createdAt,value
2018-06-23T07:31:06.895Z,66.80
2018-06-23T07:51:26.744Z,63.00
2018-06-23T08:14:51.055Z,61.40
2018-06-23T08:28:47.761Z,58.40
2018-06-23T08:49:25.797Z,57.90
2018-06-23T08:58:11.310Z,57.10
2018-06-23T09:44:54.611Z,55.30
2018-06-23T09:53:19.669Z,56.50
2018-06-23T09:55:48.337Z,57.10
2018-06-23T10:04:02.297Z,55.00
2018-06-23T10:06:34.327Z,55.00
2018-06-23T10:09:04.829Z,55.70
2018-06-23T10:11:45.466Z,55.50
2018-06-23T10:14:15.986Z,56.40
2018-06-23T10:16:45.098Z,57.00
2018-06-23T10:19:15.649Z,58.10
2018-06-23T10:21:45.291Z,59.10
2018-06-23T10:24:20.732Z,58.30
2018-06-23T10:26:49.730Z,56.30
2018-06-23T10:29:18.699Z,56.60
2018-06-23T10:31:48.151Z,55.80
2018-06-23T10:34:18.829Z,55.40
2018-06-23T10:36:47.685Z,53.20
2018-06-23T10:39:16.377Z,53.30
2018-06-23T10:41:45.093Z,53.20
2018-06-23T10:44:14.604Z,53.50
2018-06-23T10:46:44.099Z,53.30
2018-06-23T10:49:14.041Z,52.30
2018-06-23T10:51:43.310Z,52.60
2018-06-23T10:54:14.155Z,53.10
2018-06-23T10:56:45.455Z,52.70
2018-06-23T10:59:16.406Z,53.40
2018-06-23T11:01:46.783Z,51.50
2018-06-23T11:04:20.908Z,51.80
2018-06-23T11:06:49.774Z,50.70
2018-06-23T11:09:34.056Z,51.60
2018-06-23T11:12:11.351Z,52.20
2018-06-23T11:14:40.261Z,52.30
2018-06-23T11:17:09.866Z,51.60
2018-06-23T11:19:39.484Z,51.40
2018-06-23T11:22:08.607Z,52.30
2018-06-23T11:24:37.887Z,51.40
2018-06-23T11:27:07.016Z,52.10
2018-06-23T11:29:36.157Z,52.20
2018-06-23T11:32:06.209Z,52.30
2018-06-23T11:34:44.631Z,52.30
2018-06-23T11:37:16.178Z,51.30
2018-06-23T11:39:48.050Z,51.40
2018-06-23T11:42:23.674Z,51.30
2018-06-23T11:44:55.244Z,50.70
2018-06-23T11:47:26.129Z,50.90
2018-06-23T11:49:57.027Z,50.90
2018-06-23T11:52:30.398Z,51.30
2018-06-23T12:07:23.908Z,50.60
2018-06-23T12:21:55.465Z,49.50
2018-06-23T12:34:06.256Z,48.70
2018-06-23T12:36:35.633Z,49.00
2018-06-23T12:42:07.076Z,47.60
2018-06-23T12:52:32.322Z,47.60
2018-06-23T12:58:02.143Z,48.70
2018-06-23T13:18:37.361Z,48.00
2018-06-23T13:21:07.328Z,48.60
2018-06-23T13:23:48.989Z,47.80
2018-06-23T13:40:39.554Z,48.10
2018-06-23T13:44:48.029Z,49.30
2018-06-23T13:47:38.937Z,49.50
2018-06-23T13:50:09.289Z,48.60
2018-06-23T13:52:55.312Z,48.60
2018-06-23T13:58:55.267Z,48.10
2018-06-23T14:01:45.564Z,48.20
2018-06-23T14:04:24.914Z,47.80
2018-06-23T14:06:58.281Z,47.40
2018-06-23T14:09:29.228Z,47.70
2018-06-23T14:12:16.496Z,46.20
2018-06-23T14:14:48.431Z,46.70
2018-06-23T14:17:29.646Z,46.90
2018-06-23T14:26:03.200Z,47.20
2018-06-23T14:41:18.484Z,47.50
2018-06-23T14:46:59.574Z,47.10
2018-06-23T15:05:58.396Z,48.30
2018-06-23T15:11:34.713Z,46.60
2018-06-23T15:20:45.528Z,47.40
2018-06-23T15:23:24.986Z,46.90
2018-06-23T15:26:04.175Z,46.70
2018-06-23T15:38:59.569Z,47.80
2018-06-23T15:47:47.161Z,48.30
2018-06-23T15:50:17.922Z,48.30
2018-06-23T15:52:49.244Z,47.90
2018-06-23T15:58:29.708Z,47.10
2018-06-23T16:01:13.959Z,46.10
2018-06-23T16:04:00.547Z,45.50
2018-06-23T16:07:15.973Z,46.00
2018-06-23T16:09:47.839Z,46.40
2018-06-23T16:12:19.087Z,46.10
2018-06-23T16:45:22.754Z,46.20
2018-06-23T16:58:56.251Z,48.10
2018-06-23T17:01:35.533Z,47.80
2018-06-23T17:04:07.184Z,47.70
2018-06-23T17:06:39.444Z,47.90
2018-06-23T17:09:12.016Z,48.00
2018-06-23T17:11:41.805Z,48.30
2018-06-23T17:17:05.924Z,48.00
2018-06-23T17:19:39.369Z,48.00
2018-06-23T17:30:29.349Z,48.20
2018-06-23T17:33:00.553Z,48.40
2018-06-23T17:56:50.426Z,50.10
2018-06-23T18:00:25.839Z,50.20
2018-06-23T18:03:01.538Z,50.40
2018-06-23T18:05:30.911Z,50.60
2018-06-23T18:08:03.228Z,50.70
2018-06-23T18:35:45.091Z,52.50
2018-06-23T18:57:50.291Z,53.10
2018-06-23T19:00:43.128Z,53.40
2018-06-23T22:46:02.445Z,59.20
2018-06-23T22:48:34.442Z,59.60
2018-06-23T22:51:11.806Z,59.60
2018-06-23T22:53:44.766Z,60.30
2018-06-23T23:14:10.963Z,59.80
2018-06-23T23:16:59.742Z,59.70
2018-06-23T23:19:38.023Z,59.70
2018-06-23T23:23:06.036Z,59.80
2018-06-23T23:25:45.086Z,60.00
2018-06-23T23:33:26.727Z,60.30
2018-06-23T23:39:34.797Z,60.60
2018-06-23T23:42:20.625Z,60.70
2018-06-23T23:46:10.412Z,60.70
2018-06-23T23:48:42.446Z,60.80
2018-06-23T23:51:18.292Z,60.90
2018-06-23T23:58:13.038Z,61.20
