createdAt,value
2017-11-30T00:01:03.731Z,9.97
2017-11-30T00:03:30.222Z,10.73
2017-11-30T00:05:56.613Z,9.90
2017-11-30T00:08:23.730Z,10.60
2017-11-30T00:10:50.056Z,10.53
2017-11-30T00:13:16.414Z,11.43
2017-11-30T00:15:43.524Z,10.87
2017-11-30T00:18:10.056Z,10.97
2017-11-30T00:20:36.397Z,11.70
2017-11-30T00:23:02.713Z,10.60
2017-11-30T00:25:29.106Z,11.23
2017-11-30T00:27:55.451Z,10.93
2017-11-30T00:30:22.349Z,11.20
2017-11-30T00:32:48.817Z,10.20
2017-11-30T00:35:15.256Z,11.43
2017-11-30T00:37:41.650Z,11.43
2017-11-30T00:40:08.656Z,12.00
2017-11-30T00:42:47.277Z,10.73
2017-11-30T00:45:13.710Z,11.00
2017-11-30T00:47:40.102Z,11.30
2017-11-30T00:50:08.301Z,10.37
2017-11-30T00:52:34.702Z,11.43
2017-11-30T00:55:01.937Z,12.33
2017-11-30T00:57:29.068Z,12.70
2017-11-30T00:59:55.504Z,12.33
2017-11-30T01:02:21.849Z,13.07
2017-11-30T01:04:48.941Z,13.13
2017-11-30T01:07:15.242Z,13.27
2017-11-30T01:09:41.945Z,14.20
2017-11-30T01:12:08.260Z,13.13
2017-11-30T01:14:34.617Z,14.30
2017-11-30T01:17:01.805Z,13.90
2017-11-30T01:19:28.093Z,15.00
2017-11-30T01:21:55.302Z,13.20
2017-11-30T01:24:21.701Z,13.00
2017-11-30T01:26:48.110Z,14.30
2017-11-30T01:29:15.229Z,13.50
2017-11-30T01:31:41.553Z,14.80
2017-11-30T01:34:07.877Z,14.73
2017-11-30T01:36:34.223Z,13.83
2017-11-30T01:39:00.734Z,14.73
2017-11-30T01:41:27.125Z,13.83
2017-11-30T01:43:53.478Z,13.90
2017-11-30T01:46:19.740Z,14.20
2017-11-30T01:48:46.085Z,16.63
2017-11-30T01:51:13.966Z,13.80
2017-11-30T01:53:41.069Z,14.20
2017-11-30T01:56:07.482Z,15.10
2017-11-30T01:58:34.055Z,16.20
2017-11-30T02:01:00.473Z,14.13
2017-11-30T02:03:27.229Z,14.37
2017-11-30T02:05:53.570Z,15.70
2017-11-30T02:08:20.637Z,15.20
2017-11-30T02:10:47.751Z,15.67
2017-11-30T02:13:15.367Z,16.57
2017-11-30T02:15:41.717Z,15.00
2017-11-30T02:18:08.369Z,17.00
2017-11-30T02:20:34.685Z,16.30
2017-11-30T02:23:01.002Z,16.10
2017-11-30T02:25:27.293Z,13.33
2017-11-30T02:27:54.415Z,16.43
2017-11-30T02:30:20.865Z,16.80
2017-11-30T02:32:48.098Z,17.23
2017-11-30T02:35:14.569Z,16.93
2017-11-30T02:37:41.581Z,16.87
2017-11-30T02:40:07.944Z,16.00
2017-11-30T02:42:34.318Z,17.70
2017-11-30T02:45:00.672Z,17.90
2017-11-30T02:47:27.160Z,17.50
2017-11-30T02:49:53.781Z,18.70
2017-11-30T02:52:20.750Z,19.10
2017-11-30T02:54:47.078Z,20.17
2017-11-30T02:57:13.443Z,16.80
2017-11-30T02:59:39.785Z,18.90
2017-11-30T03:02:06.987Z,19.47
2017-11-30T03:04:33.921Z,20.33
2017-11-30T03:07:00.243Z,18.70
2017-11-30T03:09:27.508Z,19.30
2017-11-30T03:11:55.682Z,17.77
2017-11-30T03:14:22.245Z,19.17
2017-11-30T03:16:48.664Z,20.00
2017-11-30T03:19:14.970Z,17.23
2017-11-30T03:21:41.458Z,17.37
2017-11-30T03:24:08.513Z,17.80
2017-11-30T03:26:35.633Z,18.17
2017-11-30T03:29:02.160Z,19.30
2017-11-30T03:31:28.479Z,18.97
2017-11-30T03:33:54.938Z,20.50
2017-11-30T03:36:22.096Z,20.33
2017-11-30T03:38:49.370Z,20.80
2017-11-30T03:41:15.926Z,19.20
2017-11-30T03:43:42.669Z,19.77
2017-11-30T03:46:08.985Z,18.83
2017-11-30T03:48:35.366Z,19.57
2017-11-30T03:51:03.586Z,22.23
2017-11-30T03:53:30.052Z,20.00
2017-11-30T03:55:56.771Z,19.97
2017-11-30T03:58:23.158Z,20.60
2017-11-30T04:00:51.202Z,21.60
2017-11-30T04:03:17.550Z,22.30
2017-11-30T04:05:43.842Z,21.67
2017-11-30T04:08:10.226Z,23.70
2017-11-30T04:10:37.561Z,22.37
2017-11-30T04:13:03.926Z,21.13
2017-11-30T04:15:30.349Z,23.30
2017-11-30T04:17:56.778Z,23.83
2017-11-30T04:20:23.094Z,23.40
2017-11-30T04:22:51.025Z,22.10
2017-11-30T04:25:18.203Z,22.50
2017-11-30T04:27:45.279Z,22.93
2017-11-30T04:30:11.593Z,20.93
2017-11-30T04:32:38.774Z,18.63
2017-11-30T04:35:06.495Z,18.53
2017-11-30T04:37:33.333Z,19.40
2017-11-30T04:40:01.314Z,20.20
2017-11-30T04:42:27.780Z,19.17
2017-11-30T04:44:54.094Z,19.10
2017-11-30T04:47:21.561Z,18.80
2017-11-30T04:49:48.689Z,17.37
2017-11-30T04:52:15.010Z,18.20
2017-11-30T04:54:41.366Z,19.67
2017-11-30T04:57:07.665Z,17.90
2017-11-30T04:59:33.986Z,16.10
2017-11-30T05:02:01.046Z,16.80
2017-11-30T05:04:27.341Z,19.13
2017-11-30T05:06:53.714Z,17.87
2017-11-30T05:09:20.079Z,16.50
2017-11-30T05:11:46.430Z,15.70
2017-11-30T05:14:12.754Z,18.33
2017-11-30T05:16:39.800Z,16.70
2017-11-30T05:19:06.110Z,16.93
2017-11-30T05:21:32.433Z,16.57
2017-11-30T05:24:13.642Z,16.00
2017-11-30T05:26:40.011Z,16.20
2017-11-30T05:29:06.334Z,16.93
2017-11-30T05:31:32.718Z,16.80
2017-11-30T05:33:59.043Z,16.27
2017-11-30T05:36:25.365Z,16.43
2017-11-30T05:38:51.714Z,16.20
2017-11-30T05:41:18.779Z,17.87
2017-11-30T05:43:46.213Z,16.37
2017-11-30T05:46:12.515Z,14.63
2017-11-30T05:48:39.009Z,16.20
2017-11-30T05:51:06.093Z,15.37
2017-11-30T05:53:33.166Z,15.47
2017-11-30T05:55:59.638Z,14.23
2017-11-30T05:58:26.910Z,16.63
2017-11-30T06:00:53.266Z,16.00
2017-11-30T06:03:19.751Z,16.20
2017-11-30T06:05:47.030Z,16.10
2017-11-30T06:08:13.416Z,17.17
2017-11-30T06:10:39.802Z,16.50
2017-11-30T06:13:06.201Z,16.60
2017-11-30T06:15:32.613Z,15.67
2017-11-30T06:17:59.717Z,16.47
2017-11-30T06:20:27.451Z,17.37
2017-11-30T06:22:53.952Z,16.77
2017-11-30T06:25:20.506Z,15.33
2017-11-30T06:27:49.518Z,17.63
2017-11-30T06:30:16.065Z,16.47
2017-11-30T06:32:43.413Z,18.23
2017-11-30T06:35:09.919Z,18.37
2017-11-30T06:37:37.022Z,18.80
2017-11-30T06:40:03.557Z,17.83
2017-11-30T06:42:29.885Z,19.30
2017-11-30T06:44:56.233Z,18.17
2017-11-30T06:47:22.605Z,18.23
2017-11-30T06:49:49.163Z,19.53
2017-11-30T06:52:15.431Z,18.90
2017-11-30T06:54:41.924Z,16.93
2017-11-30T06:57:08.281Z,18.43
2017-11-30T06:59:36.227Z,18.77
2017-11-30T07:02:02.526Z,17.50
2017-11-30T07:04:28.814Z,18.13
2017-11-30T07:06:56.129Z,17.83
2017-11-30T07:09:23.470Z,18.10
2017-11-30T07:11:49.825Z,18.30
2017-11-30T07:14:16.298Z,19.70
2017-11-30T07:16:43.430Z,19.33
2017-11-30T07:19:09.753Z,17.30
2017-11-30T07:21:36.113Z,19.80
2017-11-30T07:24:03.596Z,18.10
2017-11-30T07:26:30.019Z,19.57
2017-11-30T07:28:56.510Z,19.43
2017-11-30T07:31:23.737Z,19.17
2017-11-30T07:33:50.178Z,17.50
2017-11-30T07:36:16.485Z,16.47
2017-11-30T07:38:42.879Z,15.93
2017-11-30T07:41:09.185Z,15.93
2017-11-30T07:43:35.518Z,15.90
2017-11-30T07:46:01.822Z,16.50
2017-11-30T07:48:28.167Z,16.00
2017-11-30T07:50:54.461Z,14.37
2017-11-30T07:53:20.739Z,14.60
2017-11-30T07:55:48.441Z,14.80
2017-11-30T07:58:14.755Z,17.10
2017-11-30T08:00:41.101Z,15.37
2017-11-30T08:03:07.558Z,15.07
2017-11-30T08:05:34.014Z,13.73
2017-11-30T08:08:00.969Z,13.63
2017-11-30T08:10:28.061Z,14.67
2017-11-30T08:12:54.420Z,13.93
2017-11-30T08:15:20.741Z,13.47
2017-11-30T08:17:47.074Z,14.03
2017-11-30T08:20:13.445Z,12.70
2017-11-30T08:22:39.901Z,13.50
2017-11-30T08:25:06.201Z,12.30
2017-11-30T08:27:33.271Z,15.50
2017-11-30T08:29:59.710Z,12.53
2017-11-30T08:32:26.013Z,12.17
2017-11-30T08:34:52.373Z,13.53
2017-11-30T08:37:18.669Z,13.43
2017-11-30T08:39:45.022Z,14.57
2017-11-30T08:42:11.315Z,12.87
2017-11-30T08:44:38.778Z,12.03
2017-11-30T08:47:05.845Z,11.43
2017-11-30T08:49:32.178Z,13.00
2017-11-30T08:51:58.541Z,12.30
2017-11-30T08:54:25.205Z,11.80
2017-11-30T08:56:52.327Z,12.70
2017-11-30T08:59:18.787Z,12.40
2017-11-30T09:01:45.873Z,12.53
2017-11-30T09:04:12.909Z,11.80
2017-11-30T09:06:39.358Z,12.20
2017-11-30T09:09:05.685Z,13.00
2017-11-30T09:11:32.067Z,13.53
2017-11-30T09:13:59.189Z,12.67
2017-11-30T09:16:25.682Z,12.47
2017-11-30T09:18:52.020Z,13.73
2017-11-30T09:21:18.392Z,13.70
2017-11-30T09:23:44.752Z,15.33
2017-11-30T09:26:11.118Z,14.00
2017-11-30T09:28:37.594Z,14.07
2017-11-30T09:31:04.152Z,14.40
2017-11-30T09:33:31.361Z,14.30
2017-11-30T09:35:57.713Z,14.90
2017-11-30T09:38:24.152Z,15.77
2017-11-30T09:40:50.541Z,14.60
2017-11-30T09:43:16.866Z,14.20
2017-11-30T09:45:43.242Z,15.23
2017-11-30T09:48:14.511Z,14.87
2017-11-30T09:56:36.505Z,15.93
2017-11-30T09:59:03.045Z,17.87
2017-11-30T10:01:29.456Z,17.47
2017-11-30T10:03:55.825Z,17.50
2017-11-30T10:06:22.882Z,15.67
2017-11-30T10:08:49.221Z,16.30
2017-11-30T10:11:16.215Z,16.90
2017-11-30T10:13:42.582Z,16.40
2017-11-30T10:16:10.495Z,15.33
2017-11-30T10:18:36.847Z,16.73
2017-11-30T10:21:03.390Z,17.37
2017-11-30T10:23:29.705Z,15.80
2017-11-30T10:25:56.062Z,15.00
2017-11-30T10:28:22.424Z,15.87
2017-11-30T10:30:48.847Z,16.03
2017-11-30T10:33:15.830Z,16.17
2017-11-30T10:35:42.883Z,16.27
2017-11-30T10:38:09.218Z,16.07
2017-11-30T10:40:36.279Z,15.00
2017-11-30T10:43:03.097Z,14.47
2017-11-30T10:45:29.576Z,15.70
2017-11-30T10:47:56.221Z,14.23
2017-11-30T10:50:23.209Z,14.57
2017-11-30T10:52:49.643Z,16.00
2017-11-30T10:55:16.035Z,16.23
2017-11-30T10:57:43.268Z,16.00
2017-11-30T11:00:09.737Z,16.23
2017-11-30T11:02:36.251Z,16.03
2017-11-30T11:05:04.048Z,16.30
2017-11-30T11:07:34.504Z,15.60
2017-11-30T11:10:00.772Z,13.47
2017-11-30T11:12:27.750Z,13.10
2017-11-30T11:14:54.019Z,14.50
2017-11-30T11:17:21.241Z,14.20
2017-11-30T11:19:48.685Z,15.00
2017-11-30T11:22:15.154Z,14.73
2017-11-30T11:24:41.494Z,14.00
2017-11-30T11:27:07.894Z,12.27
2017-11-30T11:29:35.364Z,14.63
2017-11-30T11:32:01.768Z,13.80
2017-11-30T11:34:28.088Z,13.67
2017-11-30T11:36:56.185Z,13.20
2017-11-30T11:39:22.606Z,13.27
2017-11-30T11:41:49.048Z,13.10
2017-11-30T11:44:15.524Z,12.53
2017-11-30T11:46:41.818Z,11.80
2017-11-30T11:49:08.199Z,13.03
2017-11-30T11:51:34.756Z,11.70
2017-11-30T11:54:01.123Z,10.70
2017-11-30T11:56:27.376Z,11.17
2017-11-30T11:58:54.580Z,12.97
2017-11-30T12:01:20.993Z,11.80
2017-11-30T12:03:48.051Z,12.23
2017-11-30T12:06:14.314Z,11.87
2017-11-30T12:08:40.733Z,11.13
2017-11-30T12:11:07.797Z,12.63
2017-11-30T12:13:34.923Z,12.00
2017-11-30T12:16:01.200Z,11.13
2017-11-30T12:18:27.943Z,11.10
2017-11-30T12:20:54.322Z,11.23
2017-11-30T12:23:20.692Z,10.17
2017-11-30T12:25:47.124Z,10.57
2017-11-30T12:28:13.520Z,8.77
2017-11-30T12:30:40.525Z,8.57
2017-11-30T12:33:07.007Z,9.93
2017-11-30T12:35:33.402Z,11.13
2017-11-30T12:37:59.903Z,10.23
2017-11-30T12:40:26.275Z,9.77
2017-11-30T12:42:53.235Z,10.87
2017-11-30T12:45:19.669Z,11.07
2017-11-30T12:47:46.605Z,11.27
2017-11-30T12:50:13.240Z,12.33
2017-11-30T12:52:39.839Z,10.90
2017-11-30T12:55:07.244Z,10.70
2017-11-30T12:57:36.823Z,10.63
2017-11-30T13:00:04.652Z,10.57
2017-11-30T13:02:31.854Z,10.03
2017-11-30T13:04:59.979Z,10.43
2017-11-30T13:07:27.384Z,9.83
2017-11-30T13:09:54.386Z,10.77
2017-11-30T13:12:21.677Z,11.80
2017-11-30T13:14:48.709Z,11.47
2017-11-30T13:17:15.326Z,10.50
2017-11-30T13:19:41.908Z,10.87
2017-11-30T13:22:08.223Z,10.33
2017-11-30T13:24:35.572Z,10.47
2017-11-30T13:27:04.344Z,11.47
2017-11-30T13:29:32.260Z,10.40
2017-11-30T13:32:00.255Z,11.27
2017-11-30T13:34:26.774Z,9.50
2017-11-30T13:36:53.117Z,10.30
2017-11-30T13:39:19.553Z,10.10
2017-11-30T13:41:45.895Z,9.90
2017-11-30T13:44:12.163Z,11.60
2017-11-30T13:46:39.615Z,12.53
2017-11-30T13:49:05.883Z,10.10
2017-11-30T13:51:33.383Z,9.70
2017-11-30T13:54:00.549Z,10.33
2017-11-30T13:56:26.963Z,10.70
2017-11-30T13:58:54.688Z,10.60
2017-11-30T14:01:21.334Z,9.90
2017-11-30T14:03:47.675Z,11.40
2017-11-30T14:06:13.924Z,11.40
2017-11-30T14:08:40.638Z,9.63
2017-11-30T14:11:07.087Z,9.77
2017-11-30T14:13:34.263Z,8.90
2017-11-30T14:16:00.712Z,9.87
2017-11-30T14:18:27.988Z,10.40
2017-11-30T14:20:56.369Z,9.60
2017-11-30T14:23:23.006Z,9.70
2017-11-30T14:25:49.300Z,9.87
2017-11-30T14:28:16.451Z,10.60
2017-11-30T14:30:43.687Z,9.73
2017-11-30T14:33:10.207Z,9.23
2017-11-30T14:35:36.592Z,9.70
2017-11-30T14:38:03.153Z,9.93
2017-11-30T14:40:29.686Z,9.73
2017-11-30T14:42:57.488Z,8.77
2017-11-30T14:45:24.748Z,10.43
2017-11-30T14:47:51.905Z,9.10
2017-11-30T14:50:18.317Z,9.30
2017-11-30T14:52:44.626Z,9.50
2017-11-30T14:55:11.604Z,9.17
2017-11-30T14:57:38.739Z,8.57
2017-11-30T15:00:05.954Z,8.90
2017-11-30T15:02:32.392Z,9.40
2017-11-30T15:04:58.932Z,9.50
2017-11-30T15:07:25.324Z,9.47
2017-11-30T15:09:51.613Z,10.53
2017-11-30T15:12:18.633Z,9.70
2017-11-30T15:17:36.889Z,9.73
2017-11-30T15:20:03.098Z,9.50
2017-11-30T15:22:29.730Z,9.57
2017-11-30T15:24:57.858Z,10.10
2017-11-30T15:27:24.076Z,9.10
2017-11-30T15:29:51.139Z,10.17
2017-11-30T15:32:18.154Z,10.00
2017-11-30T15:34:44.310Z,9.70
2017-11-30T15:37:11.196Z,9.60
2017-11-30T15:39:37.417Z,10.73
2017-11-30T15:42:03.607Z,9.20
2017-11-30T15:44:30.745Z,10.07
2017-11-30T15:46:57.661Z,9.20
2017-11-30T15:49:23.849Z,10.67
2017-11-30T15:51:50.143Z,10.80
2017-11-30T15:54:16.297Z,9.90
2017-11-30T15:56:42.444Z,9.90
2017-11-30T15:59:08.851Z,9.30
2017-11-30T16:01:35.015Z,10.50
2017-11-30T16:04:01.272Z,9.87
2017-11-30T16:06:28.474Z,9.70
2017-11-30T16:08:54.974Z,10.10
2017-11-30T16:11:21.229Z,10.10
2017-11-30T16:13:47.908Z,9.70
2017-11-30T16:16:14.341Z,9.90
2017-11-30T16:18:41.809Z,10.90
2017-11-30T16:21:10.421Z,10.20
2017-11-30T16:23:37.152Z,10.53
2017-11-30T16:26:03.444Z,10.90
2017-11-30T16:28:29.817Z,11.03
2017-11-30T16:30:57.245Z,10.33
2017-11-30T16:33:24.736Z,11.87
2017-11-30T16:35:51.637Z,10.30
2017-11-30T16:38:18.727Z,9.90
2017-11-30T16:40:44.869Z,10.40
2017-11-30T16:43:11.137Z,11.43
2017-11-30T16:45:37.264Z,10.13
2017-11-30T16:48:04.381Z,10.27
2017-11-30T16:50:30.537Z,10.70
2017-11-30T16:52:57.543Z,10.13
2017-11-30T16:55:23.733Z,11.90
2017-11-30T16:57:49.954Z,11.20
2017-11-30T17:00:16.096Z,10.10
2017-11-30T17:02:42.874Z,10.13
2017-11-30T17:05:09.821Z,9.80
2017-11-30T17:07:37.458Z,9.67
2017-11-30T17:10:05.548Z,10.83
2017-11-30T17:12:31.849Z,10.10
2017-11-30T17:14:58.216Z,8.10
2017-11-30T17:17:24.832Z,8.67
2017-11-30T17:19:51.097Z,8.67
2017-11-30T17:22:18.422Z,8.50
2017-11-30T17:24:44.657Z,8.03
2017-11-30T17:27:11.110Z,8.07
2017-11-30T17:29:38.377Z,6.87
2017-11-30T17:32:05.458Z,8.87
2017-11-30T17:34:31.961Z,8.70
2017-11-30T17:36:58.323Z,7.90
2017-11-30T17:39:24.748Z,7.13
2017-11-30T17:41:52.000Z,6.63
2017-11-30T17:44:18.321Z,6.57
2017-11-30T17:46:44.832Z,6.80
2017-11-30T17:49:11.861Z,6.03
2017-11-30T17:51:39.268Z,7.47
2017-11-30T17:54:05.729Z,7.77
2017-11-30T17:56:31.916Z,6.67
2017-11-30T17:58:58.178Z,7.00
2017-11-30T18:01:24.450Z,5.93
2017-11-30T18:03:51.421Z,6.43
2017-11-30T18:06:17.756Z,7.63
2017-11-30T18:08:44.132Z,5.70
2017-11-30T18:11:11.204Z,7.00
2017-11-30T18:13:37.546Z,7.60
2017-11-30T18:16:03.956Z,7.10
2017-11-30T18:18:31.068Z,6.77
2017-11-30T18:20:57.215Z,7.27
2017-11-30T18:23:24.140Z,6.93
2017-11-30T18:25:50.461Z,6.87
2017-11-30T18:28:17.520Z,6.20
2017-11-30T18:30:44.497Z,6.10
2017-11-30T18:33:12.726Z,7.33
2017-11-30T18:35:40.153Z,5.57
2017-11-30T18:38:06.459Z,7.13
2017-11-30T18:40:36.136Z,6.40
2017-11-30T18:43:02.730Z,6.80
2017-11-30T18:45:29.229Z,6.93
2017-11-30T18:47:55.781Z,7.10
2017-11-30T18:50:22.912Z,6.77
2017-11-30T18:52:49.573Z,6.30
2017-11-30T18:55:15.891Z,6.60
2017-11-30T18:57:43.406Z,7.10
2017-11-30T19:00:09.954Z,7.60
2017-11-30T19:02:37.334Z,6.90
2017-11-30T19:05:03.897Z,6.93
2017-11-30T19:07:30.430Z,6.73
2017-11-30T19:09:56.868Z,6.70
2017-11-30T19:12:23.365Z,5.50
2017-11-30T19:14:49.833Z,5.00
2017-11-30T19:17:16.062Z,4.67
2017-11-30T19:19:43.079Z,4.77
2017-11-30T19:22:10.171Z,4.40
2017-11-30T19:24:36.496Z,4.27
2017-11-30T19:27:02.800Z,4.00
2017-11-30T19:29:28.981Z,4.90
2017-11-30T19:31:56.160Z,4.57
2017-11-30T19:34:22.327Z,5.13
2017-11-30T19:36:48.565Z,5.03
2017-11-30T19:39:14.994Z,4.60
2017-11-30T19:41:41.328Z,4.93
2017-11-30T19:47:00.660Z,5.03
2017-11-30T19:49:27.779Z,5.20
2017-11-30T19:51:54.776Z,5.53
2017-11-30T19:54:21.438Z,5.20
2017-11-30T19:56:48.471Z,5.37
2017-11-30T19:59:14.782Z,5.50
2017-11-30T20:01:41.071Z,5.30
2017-11-30T20:04:07.333Z,5.50
2017-11-30T20:06:34.099Z,5.33
2017-11-30T20:09:00.600Z,5.87
2017-11-30T20:11:27.047Z,5.90
2017-11-30T20:13:53.463Z,5.60
2017-11-30T20:16:19.770Z,5.13
2017-11-30T20:18:46.019Z,4.93
2017-11-30T20:21:12.304Z,6.37
2017-11-30T20:23:40.045Z,6.37
2017-11-30T20:26:06.310Z,5.40
2017-11-30T20:28:33.303Z,5.47
2017-11-30T20:31:00.948Z,6.40
2017-11-30T20:33:27.203Z,6.43
2017-11-30T20:35:53.479Z,5.50
2017-11-30T20:38:20.707Z,6.33
2017-11-30T20:40:47.734Z,6.13
2017-11-30T20:43:13.978Z,5.20
2017-11-30T20:45:41.084Z,5.40
2017-11-30T20:48:07.339Z,5.27
2017-11-30T20:50:33.620Z,5.70
2017-11-30T20:52:59.913Z,5.97
2017-11-30T20:55:26.882Z,6.17
2017-11-30T20:57:53.151Z,6.07
2017-11-30T21:00:19.453Z,5.47
2017-11-30T21:02:46.944Z,6.17
2017-11-30T21:05:13.337Z,5.97
2017-11-30T21:07:39.815Z,6.20
2017-11-30T21:10:07.684Z,5.57
2017-11-30T21:12:34.364Z,6.20
2017-11-30T21:15:01.881Z,6.20
2017-11-30T21:17:29.116Z,5.10
2017-11-30T21:19:55.414Z,5.83
2017-11-30T21:22:21.873Z,6.27
2017-11-30T21:24:48.524Z,5.40
2017-11-30T21:27:14.979Z,6.13
2017-11-30T21:29:41.980Z,6.23
2017-11-30T21:32:08.419Z,7.43
2017-11-30T21:34:36.103Z,6.50
2017-11-30T21:37:03.842Z,6.53
2017-11-30T21:39:30.923Z,7.00
2017-11-30T21:41:58.225Z,7.23
2017-11-30T21:44:24.700Z,7.63
2017-11-30T21:46:51.593Z,7.27
2017-11-30T21:49:17.840Z,8.57
2017-11-30T21:51:45.157Z,9.40
2017-11-30T21:54:12.593Z,9.00
2017-11-30T21:56:39.740Z,8.50
2017-11-30T21:59:06.767Z,7.00
2017-11-30T22:01:33.387Z,7.40
2017-11-30T22:04:01.034Z,7.93
2017-11-30T22:06:27.859Z,8.27
2017-11-30T22:08:54.259Z,7.80
2017-11-30T22:11:20.725Z,7.90
2017-11-30T22:13:47.523Z,7.97
2017-11-30T22:16:15.536Z,7.83
2017-11-30T22:18:43.813Z,7.87
2017-11-30T22:21:10.121Z,8.80
2017-11-30T22:23:39.583Z,7.80
2017-11-30T22:26:06.087Z,7.57
2017-11-30T22:28:32.734Z,8.27
2017-11-30T22:31:01.503Z,7.97
2017-11-30T22:33:28.243Z,7.73
2017-11-30T22:35:54.803Z,8.63
2017-11-30T22:38:21.215Z,7.97
2017-11-30T22:40:48.233Z,7.80
2017-11-30T22:43:17.525Z,7.80
2017-11-30T22:45:45.146Z,8.10
2017-11-30T22:48:13.365Z,9.07
2017-11-30T22:50:40.808Z,8.17
2017-11-30T22:53:07.175Z,8.90
2017-11-30T22:55:33.904Z,9.47
2017-11-30T22:58:00.451Z,9.50
2017-11-30T23:00:42.063Z,10.20
2017-11-30T23:03:10.293Z,10.83
2017-11-30T23:05:37.231Z,10.40
2017-11-30T23:08:04.933Z,10.13
2017-11-30T23:10:32.900Z,11.10
2017-11-30T23:12:59.333Z,11.47
2017-11-30T23:15:26.679Z,11.30
2017-11-30T23:17:54.326Z,10.53
2017-11-30T23:20:20.873Z,11.20
2017-11-30T23:22:47.644Z,12.30
2017-11-30T23:25:15.868Z,12.00
2017-11-30T23:27:42.363Z,10.83
2017-11-30T23:30:11.793Z,11.23
2017-11-30T23:32:39.262Z,10.40
2017-11-30T23:35:05.879Z,10.27
2017-11-30T23:37:33.942Z,10.90
2017-11-30T23:40:00.460Z,11.03
2017-11-30T23:42:27.847Z,10.33
2017-11-30T23:44:54.121Z,11.23
2017-11-30T23:47:20.410Z,11.70
2017-11-30T23:49:47.507Z,11.97
2017-11-30T23:52:14.131Z,10.80
2017-11-30T23:54:40.461Z,12.00
2017-11-30T23:57:08.060Z,11.63
2017-11-30T23:59:34.553Z,11.20
