createdAt,value
2018-11-07T00:00:35.169Z,10.17
2018-11-07T00:03:04.067Z,10.47
2018-11-07T00:05:32.942Z,10.70
2018-11-07T00:08:01.909Z,9.80
2018-11-07T00:10:30.743Z,9.03
2018-11-07T00:12:59.537Z,9.50
2018-11-07T00:15:28.283Z,9.67
2018-11-07T00:17:56.956Z,9.67
2018-11-07T00:20:25.997Z,9.87
2018-11-07T00:22:55.049Z,9.90
2018-11-07T00:25:24.078Z,9.43
2018-11-07T00:27:52.778Z,9.80
2018-11-07T00:30:21.685Z,9.10
2018-11-07T00:32:50.773Z,10.80
2018-11-07T00:35:19.799Z,10.97
2018-11-07T00:37:48.493Z,10.27
2018-11-07T00:40:17.456Z,10.10
2018-11-07T00:42:46.261Z,9.63
2018-11-07T00:45:14.963Z,9.70
2018-11-07T00:47:43.883Z,9.70
2018-11-07T00:50:17.882Z,10.03
2018-11-07T00:52:46.782Z,10.63
2018-11-07T00:55:16.295Z,11.33
2018-11-07T00:57:45.393Z,10.10
2018-11-07T01:00:17.337Z,10.57
2018-11-07T01:02:46.902Z,11.30
2018-11-07T01:05:15.787Z,10.80
2018-11-07T01:07:46.064Z,12.03
2018-11-07T01:10:14.640Z,10.00
2018-11-07T01:12:43.709Z,10.50
2018-11-07T01:15:13.368Z,10.10
2018-11-07T01:17:41.987Z,10.67
2018-11-07T01:20:12.157Z,10.57
2018-11-07T01:22:40.785Z,10.13
2018-11-07T01:25:09.731Z,10.27
2018-11-07T01:27:38.597Z,11.03
2018-11-07T01:30:10.008Z,10.80
2018-11-07T01:32:38.952Z,11.13
2018-11-07T01:35:07.893Z,10.73
2018-11-07T01:37:36.552Z,10.77
2018-11-07T01:40:07.823Z,10.17
2018-11-07T01:42:36.513Z,10.33
2018-11-07T01:45:05.977Z,10.80
2018-11-07T01:47:34.877Z,10.57
2018-11-07T01:50:03.505Z,9.97
2018-11-07T01:52:32.248Z,9.83
2018-11-07T01:55:01.053Z,9.73
2018-11-07T01:57:29.842Z,9.97
2018-11-07T01:59:58.643Z,11.37
2018-11-07T02:02:27.343Z,10.93
2018-11-07T02:04:55.942Z,11.57
2018-11-07T02:07:24.840Z,12.43
2018-11-07T02:09:53.508Z,11.50
2018-11-07T02:12:22.157Z,11.57
2018-11-07T02:14:51.100Z,11.30
2018-11-07T02:17:20.325Z,11.40
2018-11-07T02:19:49.220Z,11.50
2018-11-07T02:22:17.818Z,11.33
2018-11-07T02:24:46.383Z,11.70
2018-11-07T02:27:15.018Z,11.57
2018-11-07T02:29:43.880Z,11.50
2018-11-07T02:32:12.664Z,11.67
2018-11-07T02:34:41.267Z,12.67
2018-11-07T02:37:10.134Z,11.27
2018-11-07T02:39:38.727Z,11.77
2018-11-07T02:42:07.344Z,10.63
2018-11-07T02:44:36.176Z,11.93
2018-11-07T02:47:04.846Z,11.77
2018-11-07T02:49:33.683Z,11.40
2018-11-07T02:52:02.419Z,11.33
2018-11-07T02:54:31.253Z,11.53
2018-11-07T02:56:59.850Z,10.70
2018-11-07T02:59:28.593Z,10.93
2018-11-07T03:01:57.322Z,11.00
2018-11-07T03:04:26.056Z,10.87
2018-11-07T03:06:54.723Z,9.97
2018-11-07T03:09:23.683Z,10.10
2018-11-07T03:11:53.108Z,10.13
2018-11-07T03:14:22.021Z,11.00
2018-11-07T03:16:50.961Z,10.97
2018-11-07T03:19:20.023Z,10.40
2018-11-07T03:21:49.106Z,10.67
2018-11-07T03:24:17.920Z,10.97
2018-11-07T03:26:46.790Z,10.00
2018-11-07T03:29:15.403Z,10.23
2018-11-07T03:31:44.322Z,10.23
2018-11-07T03:34:13.196Z,10.47
2018-11-07T03:36:42.183Z,10.10
2018-11-07T03:39:12.012Z,10.73
2018-11-07T03:41:41.169Z,10.80
2018-11-07T03:44:10.436Z,11.00
2018-11-07T03:46:39.234Z,10.53
2018-11-07T03:49:07.952Z,11.30
2018-11-07T03:51:36.587Z,10.90
2018-11-07T03:54:05.458Z,11.37
2018-11-07T03:56:34.163Z,10.83
2018-11-07T03:59:02.968Z,10.07
2018-11-07T04:01:31.961Z,9.70
2018-11-07T04:04:00.947Z,9.83
2018-11-07T04:06:29.590Z,9.57
2018-11-07T04:08:58.467Z,10.73
2018-11-07T04:11:27.269Z,9.80
2018-11-07T04:13:56.193Z,9.40
2018-11-07T04:16:25.379Z,10.33
2018-11-07T04:18:54.008Z,9.57
2018-11-07T04:21:22.680Z,10.40
2018-11-07T04:23:57.691Z,10.40
2018-11-07T04:26:26.629Z,11.03
2018-11-07T04:28:55.636Z,11.57
2018-11-07T04:31:24.585Z,10.30
2018-11-07T04:33:53.500Z,10.33
2018-11-07T04:36:22.726Z,10.03
2018-11-07T04:38:51.711Z,10.57
2018-11-07T04:41:20.546Z,11.03
2018-11-07T04:43:49.426Z,11.37
2018-11-07T04:46:18.551Z,11.40
2018-11-07T04:51:21.136Z,11.93
2018-11-07T04:53:50.270Z,11.67
2018-11-07T04:56:19.132Z,10.87
2018-11-07T04:58:47.851Z,10.90
2018-11-07T05:01:16.452Z,11.47
2018-11-07T05:03:45.193Z,11.33
2018-11-07T05:06:14.283Z,10.67
2018-11-07T05:08:42.960Z,10.50
2018-11-07T05:11:11.477Z,9.97
2018-11-07T05:13:40.082Z,9.97
2018-11-07T05:16:08.738Z,10.27
2018-11-07T05:18:37.584Z,9.97
2018-11-07T05:21:06.445Z,10.40
2018-11-07T05:23:35.107Z,11.10
2018-11-07T05:26:03.984Z,10.10
2018-11-07T05:28:33.001Z,10.27
2018-11-07T05:31:01.936Z,10.67
2018-11-07T05:33:30.582Z,10.57
2018-11-07T05:35:59.147Z,10.77
2018-11-07T05:38:28.472Z,11.40
2018-11-07T05:40:57.754Z,10.03
2018-11-07T05:43:26.862Z,10.07
2018-11-07T05:45:56.421Z,9.23
2018-11-07T05:48:26.197Z,10.30
2018-11-07T05:50:54.862Z,9.87
2018-11-07T05:53:23.787Z,9.70
2018-11-07T05:55:54.116Z,9.37
2018-11-07T05:58:23.808Z,9.10
2018-11-07T06:00:52.577Z,9.17
2018-11-07T06:03:21.715Z,9.53
2018-11-07T06:05:50.483Z,10.10
2018-11-07T06:08:19.290Z,9.47
2018-11-07T06:10:48.386Z,11.23
2018-11-07T06:13:17.408Z,11.20
2018-11-07T06:15:46.507Z,10.87
2018-11-07T06:18:15.453Z,10.30
2018-11-07T06:20:44.572Z,9.30
2018-11-07T06:23:13.312Z,9.63
2018-11-07T06:25:41.923Z,10.80
2018-11-07T06:28:10.798Z,10.13
2018-11-07T06:30:39.919Z,9.50
2018-11-07T06:33:08.693Z,9.90
2018-11-07T06:35:37.589Z,8.93
2018-11-07T06:38:06.352Z,9.97
2018-11-07T06:40:35.042Z,9.57
2018-11-07T06:43:03.892Z,12.50
2018-11-07T06:45:32.567Z,12.33
2018-11-07T06:48:01.733Z,12.83
2018-11-07T06:50:30.560Z,11.27
2018-11-07T06:52:59.194Z,10.20
2018-11-07T06:55:27.777Z,10.40
2018-11-07T06:57:56.624Z,10.43
2018-11-07T07:00:25.523Z,10.37
2018-11-07T07:02:54.236Z,9.53
2018-11-07T07:05:22.961Z,9.53
2018-11-07T07:07:51.633Z,11.03
2018-11-07T07:10:20.733Z,9.23
2018-11-07T07:12:49.667Z,8.90
2018-11-07T07:15:18.302Z,7.93
2018-11-07T07:17:47.302Z,9.93
2018-11-07T07:20:18.672Z,14.67
2018-11-07T07:22:48.608Z,11.43
2018-11-07T07:25:17.697Z,10.00
2018-11-07T07:27:47.199Z,8.83
2018-11-07T07:30:17.435Z,8.40
2018-11-07T07:32:46.573Z,9.87
2018-11-07T07:35:15.894Z,9.37
2018-11-07T07:37:44.761Z,10.90
2018-11-07T07:40:14.590Z,11.23
2018-11-07T07:42:44.414Z,10.70
2018-11-07T07:45:15.158Z,8.67
2018-11-07T07:47:44.690Z,9.30
2018-11-07T07:50:14.717Z,11.67
2018-11-07T07:52:43.930Z,14.87
2018-11-07T07:55:12.835Z,12.43
2018-11-07T07:57:42.291Z,8.53
2018-11-07T08:00:16.241Z,9.73
2018-11-07T08:02:46.247Z,12.00
2018-11-07T08:05:14.912Z,10.13
2018-11-07T08:07:44.155Z,10.60
2018-11-07T08:10:16.032Z,11.77
2018-11-07T08:12:45.341Z,13.67
2018-11-07T08:15:14.912Z,13.67
2018-11-07T08:17:44.322Z,11.27
2018-11-07T08:20:14.388Z,11.97
2018-11-07T08:22:43.931Z,12.57
2018-11-07T08:25:13.152Z,10.17
2018-11-07T08:27:42.028Z,8.10
2018-11-07T08:30:13.246Z,9.87
2018-11-07T08:32:42.633Z,8.87
2018-11-07T08:35:12.806Z,11.13
2018-11-07T08:37:42.551Z,10.10
2018-11-07T08:40:13.632Z,9.40
2018-11-07T08:42:42.706Z,10.90
2018-11-07T08:45:12.657Z,10.30
2018-11-07T08:47:42.108Z,12.30
2018-11-07T08:50:13.326Z,8.97
2018-11-07T08:52:42.722Z,7.20
2018-11-07T08:55:14.013Z,6.13
2018-11-07T08:57:42.778Z,5.17
2018-11-07T09:00:15.686Z,6.67
2018-11-07T09:02:44.946Z,5.50
2018-11-07T09:05:14.431Z,4.67
2018-11-07T09:07:44.108Z,5.50
2018-11-07T09:10:13.984Z,4.40
2018-11-07T09:12:42.835Z,4.50
2018-11-07T09:15:16.086Z,5.30
2018-11-07T09:17:45.193Z,3.90
2018-11-07T09:20:17.208Z,4.93
2018-11-07T09:22:46.217Z,6.27
2018-11-07T09:25:15.874Z,4.10
2018-11-07T09:27:45.954Z,3.10
2018-11-07T09:30:20.383Z,2.87
2018-11-07T09:32:49.071Z,2.73
2018-11-07T09:35:18.613Z,2.30
2018-11-07T09:37:47.707Z,2.10
2018-11-07T09:40:17.980Z,1.67
2018-11-07T09:42:47.397Z,4.50
2018-11-07T09:45:17.894Z,3.70
2018-11-07T09:47:47.515Z,4.25
2018-11-07T09:50:17.187Z,2.22
2018-11-07T09:52:46.615Z,2.60
2018-11-07T09:55:16.563Z,2.80
2018-11-07T09:57:45.487Z,1.02
2018-11-07T10:00:16.481Z,0.78
2018-11-07T10:02:45.707Z,1.10
2018-11-07T10:05:15.444Z,1.00
2018-11-07T10:07:44.537Z,0.95
2018-11-07T10:10:15.374Z,0.72
2018-11-07T10:12:44.611Z,4.22
2018-11-07T10:15:13.972Z,1.00
2018-11-07T10:17:42.997Z,0.90
2018-11-07T10:20:14.167Z,0.90
2018-11-07T10:22:43.823Z,0.90
2018-11-07T10:25:13.217Z,0.80
2018-11-07T10:27:42.908Z,0.82
2018-11-07T10:30:13.381Z,0.70
2018-11-07T10:32:43.339Z,0.78
2018-11-07T10:35:12.536Z,0.80
2018-11-07T10:37:41.322Z,1.05
2018-11-07T10:40:14.735Z,0.75
2018-11-07T10:42:43.846Z,0.70
2018-11-07T10:45:13.621Z,0.78
2018-11-07T10:47:43.468Z,1.00
2018-11-07T10:50:13.397Z,0.80
2018-11-07T10:52:42.988Z,0.68
2018-11-07T10:55:13.174Z,0.93
2018-11-07T10:57:42.867Z,1.07
2018-11-07T11:00:18.911Z,0.98
2018-11-07T11:02:52.892Z,1.00
2018-11-07T11:05:22.057Z,0.78
2018-11-07T11:07:51.038Z,0.85
2018-11-07T11:10:20.106Z,0.78
2018-11-07T11:12:49.172Z,0.80
2018-11-07T11:15:18.364Z,0.93
2018-11-07T11:17:47.682Z,0.70
2018-11-07T11:20:16.922Z,0.90
2018-11-07T11:22:46.643Z,1.07
2018-11-07T11:25:15.928Z,1.00
2018-11-07T11:27:44.908Z,0.80
2018-11-07T11:30:13.968Z,0.90
2018-11-07T11:32:42.964Z,0.88
2018-11-07T11:35:12.233Z,0.93
2018-11-07T11:37:41.206Z,0.90
2018-11-07T11:40:11.907Z,0.90
2018-11-07T11:42:41.356Z,0.98
2018-11-07T11:45:12.141Z,0.93
2018-11-07T11:47:41.508Z,1.02
2018-11-07T11:50:13.539Z,0.88
2018-11-07T11:52:43.706Z,1.47
2018-11-07T11:55:12.788Z,1.07
2018-11-07T11:57:42.523Z,1.15
2018-11-07T12:00:13.910Z,1.72
2018-11-07T12:02:42.692Z,1.80
2018-11-07T12:05:12.758Z,1.32
2018-11-07T12:07:42.011Z,1.05
2018-11-07T12:10:16.484Z,1.10
2018-11-07T12:12:46.793Z,1.00
2018-11-07T12:15:16.390Z,1.17
2018-11-07T12:17:45.333Z,0.90
2018-11-07T12:20:14.191Z,0.90
2018-11-07T12:22:43.088Z,1.15
2018-11-07T12:25:13.208Z,0.90
2018-11-07T12:27:42.766Z,1.20
2018-11-07T12:30:15.654Z,1.20
2018-11-07T12:32:45.364Z,0.95
2018-11-07T12:35:15.027Z,1.00
2018-11-07T12:37:44.121Z,0.95
2018-11-07T12:40:13.722Z,0.95
2018-11-07T12:42:42.727Z,0.93
2018-11-07T12:45:12.899Z,1.10
2018-11-07T12:47:42.068Z,1.10
2018-11-07T12:50:15.575Z,1.00
2018-11-07T12:52:45.402Z,0.82
2018-11-07T12:55:14.668Z,0.90
2018-11-07T12:57:43.925Z,1.20
2018-11-07T13:00:16.308Z,0.90
2018-11-07T13:02:45.503Z,0.95
2018-11-07T13:05:15.774Z,1.17
2018-11-07T13:07:45.800Z,1.02
2018-11-07T13:10:16.859Z,0.80
2018-11-07T13:12:46.143Z,1.00
2018-11-07T13:15:15.792Z,0.90
2018-11-07T13:17:45.299Z,0.90
2018-11-07T13:20:16.609Z,0.88
2018-11-07T13:22:46.891Z,0.90
2018-11-07T13:25:16.066Z,0.95
2018-11-07T13:27:45.533Z,0.82
2018-11-07T13:30:17.030Z,1.95
2018-11-07T13:32:46.172Z,0.88
2018-11-07T13:35:15.951Z,1.10
2018-11-07T13:37:45.888Z,0.85
2018-11-07T13:40:19.563Z,0.98
2018-11-07T13:42:48.539Z,0.80
2018-11-07T13:45:18.742Z,1.10
2018-11-07T13:47:48.794Z,0.70
2018-11-07T13:50:17.991Z,0.82
2018-11-07T13:52:47.250Z,0.70
2018-11-07T13:55:16.191Z,0.88
2018-11-07T13:57:45.731Z,0.80
2018-11-07T14:00:17.596Z,0.80
2018-11-07T14:02:57.674Z,1.02
2018-11-07T14:05:26.817Z,0.80
2018-11-07T14:07:55.581Z,0.80
2018-11-07T14:10:26.049Z,0.98
2018-11-07T14:12:55.557Z,0.98
2018-11-07T14:15:24.543Z,0.90
2018-11-07T14:17:53.298Z,0.80
2018-11-07T14:20:22.318Z,1.40
2018-11-07T14:22:51.647Z,1.65
2018-11-07T14:25:20.244Z,0.90
2018-11-07T14:27:49.189Z,0.80
2018-11-07T14:30:19.302Z,1.12
2018-11-07T14:32:57.809Z,1.32
2018-11-07T14:35:26.867Z,1.00
2018-11-07T14:37:56.787Z,0.93
2018-11-07T14:40:25.767Z,1.00
2018-11-07T14:42:54.643Z,1.17
2018-11-07T14:45:23.292Z,1.17
2018-11-07T14:47:52.779Z,1.50
2018-11-07T14:50:21.909Z,1.37
2018-11-07T14:52:50.872Z,1.13
2018-11-07T14:55:20.166Z,1.40
2018-11-07T14:57:49.193Z,1.83
2018-11-07T15:00:18.731Z,1.90
2018-11-07T15:02:47.738Z,1.60
2018-11-07T15:05:17.689Z,1.93
2018-11-07T15:07:46.550Z,1.17
2018-11-07T15:10:16.497Z,1.57
2018-11-07T15:12:45.201Z,1.40
2018-11-07T15:15:18.597Z,1.50
2018-11-07T15:17:47.659Z,1.30
2018-11-07T15:20:17.641Z,1.30
2018-11-07T15:22:46.502Z,1.33
2018-11-07T15:25:16.221Z,1.20
2018-11-07T15:27:46.152Z,1.40
2018-11-07T15:30:15.847Z,1.30
2018-11-07T15:32:45.283Z,1.40
2018-11-07T15:35:14.623Z,1.23
2018-11-07T15:37:43.433Z,1.43
2018-11-07T15:40:14.099Z,1.83
2018-11-07T15:42:43.799Z,1.90
2018-11-07T15:45:15.059Z,4.67
2018-11-07T15:47:44.448Z,2.93
2018-11-07T15:50:18.838Z,2.10
2018-11-07T15:52:48.243Z,2.40
2018-11-07T15:55:17.210Z,3.20
2018-11-07T15:57:46.514Z,3.50
2018-11-07T16:00:17.622Z,2.40
2018-11-07T16:02:46.351Z,4.50
2018-11-07T16:05:16.229Z,4.30
2018-11-07T16:07:45.145Z,2.83
2018-11-07T16:10:14.835Z,2.20
2018-11-07T16:12:43.808Z,1.97
2018-11-07T16:15:14.404Z,2.63
2018-11-07T16:17:43.412Z,3.50
2018-11-07T16:20:13.759Z,2.97
2018-11-07T16:22:43.688Z,5.60
2018-11-07T16:25:12.611Z,5.43
2018-11-07T16:27:42.854Z,4.63
2018-11-07T16:30:13.272Z,3.90
2018-11-07T16:32:42.241Z,8.20
2018-11-07T16:35:12.131Z,6.37
2018-11-07T16:37:41.294Z,3.70
2018-11-07T16:40:14.715Z,3.30
2018-11-07T16:42:44.190Z,2.70
2018-11-07T16:45:14.143Z,3.53
2018-11-07T16:47:43.555Z,4.33
2018-11-07T16:50:13.481Z,3.27
2018-11-07T16:52:42.532Z,3.67
2018-11-07T16:55:11.483Z,3.50
2018-11-07T16:57:40.204Z,3.63
2018-11-07T17:00:13.122Z,3.50
2018-11-07T17:02:42.318Z,3.90
2018-11-07T17:05:12.197Z,4.07
2018-11-07T17:07:41.287Z,4.23
2018-11-07T17:10:11.238Z,4.50
2018-11-07T17:12:40.088Z,5.07
2018-11-07T17:15:08.939Z,4.43
2018-11-07T17:17:38.128Z,4.80
2018-11-07T17:20:08.310Z,4.83
2018-11-07T17:22:37.499Z,4.93
2018-11-07T17:25:08.037Z,5.33
2018-11-07T17:27:37.054Z,5.07
2018-11-07T17:30:07.231Z,5.40
2018-11-07T17:32:35.948Z,5.37
2018-11-07T17:35:05.109Z,5.77
2018-11-07T17:37:33.863Z,5.53
2018-11-07T17:40:02.855Z,5.00
2018-11-07T17:42:31.754Z,5.30
2018-11-07T17:45:00.574Z,5.03
2018-11-07T17:47:29.536Z,5.70
2018-11-07T17:49:58.324Z,6.00
2018-11-07T17:52:27.387Z,6.30
2018-11-07T17:54:56.299Z,5.60
2018-11-07T17:57:25.643Z,5.50
2018-11-07T17:59:54.729Z,5.60
2018-11-07T18:02:23.718Z,4.97
2018-11-07T18:04:52.726Z,4.60
2018-11-07T18:07:21.643Z,4.30
2018-11-07T18:09:50.380Z,4.23
2018-11-07T18:12:19.052Z,4.43
2018-11-07T18:14:48.098Z,5.33
2018-11-07T18:17:17.287Z,5.43
2018-11-07T18:19:46.381Z,5.20
2018-11-07T18:22:15.382Z,4.90
2018-11-07T18:24:44.469Z,4.77
2018-11-07T18:27:13.446Z,5.20
2018-11-07T18:29:42.362Z,5.33
2018-11-07T18:32:11.570Z,3.87
2018-11-07T18:34:40.351Z,4.07
2018-11-07T18:37:09.396Z,4.87
2018-11-07T18:39:38.872Z,6.50
2018-11-07T18:42:07.780Z,6.40
2018-11-07T18:44:36.752Z,5.70
2018-11-07T18:47:05.695Z,4.43
2018-11-07T18:49:34.408Z,1.50
2018-11-07T18:52:03.496Z,1.80
2018-11-07T18:54:32.631Z,1.20
2018-11-07T18:57:01.417Z,1.57
2018-11-07T18:59:30.374Z,1.77
2018-11-07T19:01:59.266Z,1.60
2018-11-07T19:04:27.925Z,1.30
2018-11-07T19:06:56.784Z,1.70
2018-11-07T19:09:25.573Z,1.83
2018-11-07T19:11:54.445Z,1.67
2018-11-07T19:14:23.257Z,1.40
2018-11-07T19:16:52.233Z,1.37
2018-11-07T19:19:21.181Z,1.33
2018-11-07T19:21:50.348Z,1.43
2018-11-07T19:24:19.083Z,1.80
2018-11-07T19:26:47.952Z,1.60
2018-11-07T19:29:16.856Z,1.70
2018-11-07T19:31:45.957Z,1.50
2018-11-07T19:34:15.040Z,1.47
2018-11-07T19:36:43.945Z,1.30
2018-11-07T19:39:13.133Z,1.70
2018-11-07T19:41:42.060Z,1.40
2018-11-07T19:44:11.237Z,1.10
2018-11-07T19:46:40.579Z,1.37
2018-11-07T19:49:09.373Z,1.20
2018-11-07T19:51:38.159Z,1.20
2018-11-07T19:54:07.158Z,1.27
2018-11-07T19:56:36.277Z,0.93
2018-11-07T19:59:05.519Z,1.23
2018-11-07T20:01:34.564Z,1.20
2018-11-07T20:04:03.622Z,1.30
2018-11-07T20:06:32.548Z,1.20
2018-11-07T20:09:01.617Z,1.00
2018-11-07T20:11:30.652Z,1.17
2018-11-07T20:13:59.693Z,1.10
2018-11-07T20:16:28.723Z,0.97
2018-11-07T20:18:57.730Z,1.40
2018-11-07T20:21:26.672Z,1.27
2018-11-07T20:23:55.766Z,1.10
2018-11-07T20:26:24.597Z,0.90
2018-11-07T20:28:53.356Z,1.77
2018-11-07T20:31:22.597Z,1.33
2018-11-07T20:33:51.348Z,1.30
2018-11-07T20:36:20.003Z,1.10
2018-11-07T20:38:48.958Z,1.10
2018-11-07T20:41:18.274Z,1.20
2018-11-07T20:43:46.961Z,1.33
2018-11-07T20:46:16.116Z,1.50
2018-11-07T20:48:44.829Z,1.10
2018-11-07T20:51:13.762Z,1.20
2018-11-07T20:53:42.582Z,1.10
2018-11-07T20:56:11.436Z,1.30
2018-11-07T20:58:40.082Z,1.30
2018-11-07T21:01:08.845Z,1.40
2018-11-07T21:03:37.860Z,1.20
2018-11-07T21:06:06.595Z,0.97
2018-11-07T21:08:35.582Z,1.40
2018-11-07T21:11:04.668Z,1.00
2018-11-07T21:13:33.598Z,1.20
2018-11-07T21:16:02.679Z,1.03
2018-11-07T21:18:31.754Z,1.20
2018-11-07T21:21:00.454Z,1.47
2018-11-07T21:23:29.400Z,1.27
2018-11-07T21:25:58.214Z,1.53
2018-11-07T21:28:27.009Z,1.90
2018-11-07T21:30:55.911Z,1.70
2018-11-07T21:33:25.203Z,1.37
2018-11-07T21:35:54.270Z,1.47
2018-11-07T21:38:23.245Z,6.17
2018-11-07T21:40:51.941Z,5.70
2018-11-07T21:43:20.783Z,5.47
2018-11-07T21:45:49.633Z,4.07
2018-11-07T21:48:18.263Z,1.90
2018-11-07T21:50:47.106Z,1.60
2018-11-07T21:53:15.952Z,1.53
2018-11-07T21:55:44.891Z,2.00
2018-11-07T21:58:13.733Z,1.50
2018-11-07T22:00:42.708Z,1.87
2018-11-07T22:03:11.384Z,1.90
2018-11-07T22:05:40.172Z,1.57
2018-11-07T22:08:09.152Z,1.90
2018-11-07T22:10:38.313Z,1.53
2018-11-07T22:13:07.267Z,1.57
2018-11-07T22:15:36.035Z,1.97
2018-11-07T22:18:04.752Z,1.60
2018-11-07T22:20:33.767Z,1.43
2018-11-07T22:23:02.837Z,1.40
2018-11-07T22:25:31.688Z,1.57
2018-11-07T22:28:00.519Z,1.70
2018-11-07T22:30:29.551Z,1.90
2018-11-07T22:32:58.352Z,1.77
2018-11-07T22:35:27.157Z,2.20
2018-11-07T22:37:55.872Z,1.77
2018-11-07T22:40:24.559Z,1.87
2018-11-07T22:42:53.777Z,1.40
2018-11-07T22:45:22.731Z,1.90
2018-11-07T22:47:51.403Z,1.83
2018-11-07T22:50:20.482Z,1.73
2018-11-07T22:52:49.302Z,1.90
2018-11-07T22:55:18.617Z,1.70
2018-11-07T22:57:47.454Z,1.97
2018-11-07T23:00:22.367Z,1.80
2018-11-07T23:02:53.618Z,1.77
2018-11-07T23:05:22.527Z,2.03
2018-11-07T23:07:52.121Z,2.03
2018-11-07T23:10:21.169Z,1.90
2018-11-07T23:12:50.452Z,1.90
2018-11-07T23:15:24.465Z,1.70
2018-11-07T23:17:53.487Z,2.00
2018-11-07T23:20:22.723Z,1.80
2018-11-07T23:22:51.687Z,1.73
2018-11-07T23:25:20.296Z,1.93
2018-11-07T23:27:49.238Z,1.93
2018-11-07T23:30:18.154Z,2.00
2018-11-07T23:32:47.126Z,2.00
2018-11-07T23:35:16.126Z,2.00
2018-11-07T23:37:45.006Z,1.97
2018-11-07T23:40:13.955Z,1.80
2018-11-07T23:42:42.739Z,1.70
2018-11-07T23:45:11.562Z,2.10
2018-11-07T23:47:40.382Z,1.70
2018-11-07T23:50:09.673Z,2.00
2018-11-07T23:52:43.693Z,2.07
2018-11-07T23:55:12.337Z,2.07
2018-11-07T23:57:40.943Z,2.03
