createdAt,value
2022-11-11T00:00:55.470Z,9.7
2022-11-11T00:01:56.059Z,9.9
2022-11-11T00:02:56.713Z,9.8
2022-11-11T00:03:57.271Z,9.7
2022-11-11T00:04:57.867Z,9.7
2022-11-11T00:05:58.472Z,9.8
2022-11-11T00:06:59.113Z,9.7
2022-11-11T00:07:59.687Z,9.7
2022-11-11T00:09:00.267Z,9.7
2022-11-11T00:10:00.877Z,9.7
2022-11-11T00:11:01.472Z,9.7
2022-11-11T00:12:02.134Z,9.6
2022-11-11T00:13:02.670Z,9.7
2022-11-11T00:14:03.263Z,9.7
2022-11-11T00:15:03.856Z,9.6
2022-11-11T00:16:04.470Z,9.7
2022-11-11T00:17:05.054Z,9.6
2022-11-11T00:18:05.659Z,9.6
2022-11-11T00:19:06.245Z,9.6
2022-11-11T00:20:06.841Z,9.7
2022-11-11T00:21:07.422Z,9.7
2022-11-11T00:22:08.012Z,9.7
2022-11-11T00:23:08.607Z,9.8
2022-11-11T00:24:09.199Z,9.7
2022-11-11T00:25:10.030Z,9.7
2022-11-11T00:26:37.945Z,9.7
2022-11-11T00:27:12.512Z,9.7
2022-11-11T00:28:12.875Z,9.6
2022-11-11T00:29:13.449Z,9.6
2022-11-11T00:30:14.019Z,9.6
2022-11-11T00:31:14.611Z,9.6
2022-11-11T00:32:15.213Z,9.6
2022-11-11T00:33:15.814Z,9.6
2022-11-11T00:34:16.457Z,9.7
2022-11-11T00:35:17.041Z,9.7
2022-11-11T00:36:17.599Z,9.8
2022-11-11T00:37:18.170Z,9.7
2022-11-11T00:38:18.762Z,9.8
2022-11-11T00:39:19.415Z,9.8
2022-11-11T00:40:19.950Z,9.8
2022-11-11T00:41:20.541Z,9.8
2022-11-11T00:42:21.245Z,9.9
2022-11-11T00:43:21.780Z,9.8
2022-11-11T00:44:22.369Z,9.8
2022-11-11T00:45:22.921Z,9.7
2022-11-11T00:46:23.511Z,9.7
2022-11-11T00:47:24.108Z,9.8
2022-11-11T00:48:24.937Z,9.8
2022-11-11T00:49:25.871Z,9.8
2022-11-11T00:50:26.460Z,9.7
2022-11-11T00:51:27.077Z,9.8
2022-11-11T00:52:27.689Z,9.7
2022-11-11T00:53:28.344Z,9.8
2022-11-11T00:54:28.912Z,9.9
2022-11-11T00:55:29.513Z,10.0
2022-11-11T00:56:30.082Z,9.9
2022-11-11T00:57:30.757Z,9.9
2022-11-11T00:58:31.275Z,9.9
2022-11-11T00:59:31.954Z,9.8
2022-11-11T01:00:32.485Z,9.8
2022-11-11T01:01:33.152Z,9.8
2022-11-11T01:02:33.931Z,9.8
2022-11-11T01:03:34.526Z,9.7
2022-11-11T01:04:35.173Z,9.7
2022-11-11T01:05:35.718Z,9.6
2022-11-11T01:06:36.491Z,9.6
2022-11-11T01:07:37.131Z,9.5
2022-11-11T01:08:37.690Z,9.5
2022-11-11T01:09:38.286Z,9.5
2022-11-11T01:10:39.050Z,9.5
2022-11-11T01:11:39.590Z,9.5
2022-11-11T01:12:40.207Z,9.6
2022-11-11T01:13:40.818Z,9.5
2022-11-11T01:14:41.470Z,9.5
2022-11-11T01:15:42.017Z,9.5
2022-11-11T01:16:42.662Z,9.7
2022-11-11T01:17:43.188Z,9.6
2022-11-11T01:18:43.772Z,9.5
2022-11-11T01:19:44.368Z,9.5
2022-11-11T01:20:45.087Z,9.5
2022-11-11T01:21:45.627Z,9.6
2022-11-11T01:22:46.339Z,9.7
2022-11-11T01:23:46.949Z,9.6
2022-11-11T01:24:47.550Z,9.6
2022-11-11T01:25:48.139Z,9.5
2022-11-11T01:26:48.822Z,9.6
2022-11-11T01:27:49.444Z,9.5
2022-11-11T01:28:50.024Z,9.5
2022-11-11T01:29:50.662Z,9.5
2022-11-11T01:30:51.194Z,9.5
2022-11-11T01:31:51.808Z,9.4
2022-11-11T01:32:52.464Z,9.4
2022-11-11T01:33:53.126Z,9.4
2022-11-11T01:34:53.767Z,9.4
2022-11-11T01:35:54.307Z,9.4
2022-11-11T01:36:55.016Z,9.4
2022-11-11T01:37:55.584Z,9.4
2022-11-11T01:38:56.108Z,9.4
2022-11-11T01:39:56.955Z,9.4
2022-11-11T01:40:57.553Z,9.3
2022-11-11T01:42:01.851Z,9.4
2022-11-11T01:42:59.812Z,9.4
2022-11-11T01:44:00.295Z,9.4
2022-11-11T01:45:00.889Z,9.3
2022-11-11T01:46:01.533Z,9.3
2022-11-11T01:47:02.101Z,9.4
2022-11-11T01:48:23.023Z,9.4
2022-11-11T01:49:04.347Z,9.3
2022-11-11T01:50:04.900Z,9.3
2022-11-11T01:51:05.508Z,9.4
2022-11-11T01:52:06.184Z,9.4
2022-11-11T01:53:06.862Z,9.4
2022-11-11T01:54:07.401Z,9.4
2022-11-11T01:55:08.094Z,9.3
2022-11-11T01:56:08.761Z,9.2
2022-11-11T01:57:09.313Z,9.4
2022-11-11T01:58:10.050Z,9.3
2022-11-11T01:59:10.572Z,9.4
2022-11-11T02:00:11.229Z,9.4
2022-11-11T02:01:11.713Z,9.4
2022-11-11T02:02:12.440Z,9.4
2022-11-11T02:03:13.200Z,9.6
2022-11-11T02:04:13.818Z,9.6
2022-11-11T02:05:14.492Z,9.7
2022-11-11T02:06:14.958Z,9.7
2022-11-11T02:07:15.651Z,9.6
2022-11-11T02:08:16.365Z,9.7
2022-11-11T02:09:16.892Z,9.7
2022-11-11T02:10:17.530Z,9.7
2022-11-11T02:11:18.095Z,9.6
2022-11-11T02:12:18.759Z,9.6
2022-11-11T02:13:19.495Z,9.7
2022-11-11T02:14:20.019Z,9.6
2022-11-11T02:15:20.603Z,9.6
2022-11-11T02:16:21.185Z,9.6
2022-11-11T02:17:21.805Z,9.5
2022-11-11T02:18:22.385Z,9.5
2022-11-11T02:19:22.957Z,9.4
2022-11-11T02:20:23.709Z,9.5
2022-11-11T02:21:24.291Z,9.5
2022-11-11T02:22:25.018Z,9.5
2022-11-11T02:23:25.846Z,9.4
2022-11-11T02:24:26.976Z,9.4
2022-11-11T02:25:27.585Z,9.5
2022-11-11T02:26:28.163Z,9.4
2022-11-11T02:27:28.711Z,9.4
2022-11-11T02:28:29.517Z,9.4
2022-11-11T02:29:29.993Z,9.4
2022-11-11T02:30:30.714Z,9.4
2022-11-11T02:31:31.431Z,9.4
2022-11-11T02:32:31.982Z,9.4
2022-11-11T02:33:32.600Z,9.4
2022-11-11T02:34:33.180Z,9.3
2022-11-11T02:35:33.832Z,9.3
2022-11-11T02:36:34.459Z,9.3
2022-11-11T02:37:35.011Z,9.3
2022-11-11T02:38:35.711Z,9.3
2022-11-11T02:40:01.529Z,9.3
2022-11-11T02:40:37.857Z,9.4
2022-11-11T02:41:38.384Z,9.4
2022-11-11T02:42:39.097Z,9.3
2022-11-11T02:43:39.879Z,9.3
2022-11-11T02:44:40.318Z,9.4
2022-11-11T02:45:41.012Z,9.4
2022-11-11T02:46:41.650Z,9.4
2022-11-11T02:47:42.328Z,9.4
2022-11-11T02:48:42.982Z,9.4
2022-11-11T02:49:43.616Z,9.4
2022-11-11T02:50:44.230Z,9.4
2022-11-11T02:51:44.756Z,9.4
2022-11-11T02:52:45.512Z,9.3
2022-11-11T02:53:46.205Z,9.3
2022-11-11T02:54:46.939Z,9.4
2022-11-11T02:55:47.479Z,9.4
2022-11-11T02:56:48.202Z,9.4
2022-11-11T02:57:48.907Z,9.4
2022-11-11T02:58:49.655Z,9.4
2022-11-11T02:59:50.115Z,9.3
2022-11-11T03:00:50.780Z,9.4
2022-11-11T03:01:51.539Z,9.2
2022-11-11T03:02:52.281Z,9.4
2022-11-11T03:03:52.861Z,9.4
2022-11-11T03:04:53.587Z,9.4
2022-11-11T03:05:54.117Z,9.4
2022-11-11T03:06:54.756Z,9.4
2022-11-11T03:07:55.409Z,9.4
2022-11-11T03:08:56.035Z,9.5
2022-11-11T03:09:56.846Z,9.4
2022-11-11T03:10:57.545Z,9.4
2022-11-11T03:11:58.100Z,9.5
2022-11-11T03:12:58.782Z,9.5
2022-11-11T03:13:59.616Z,9.5
2022-11-11T03:14:59.961Z,9.5
2022-11-11T03:16:00.604Z,9.5
2022-11-11T03:17:01.260Z,9.5
2022-11-11T03:18:02.007Z,9.5
2022-11-11T03:19:02.562Z,9.5
2022-11-11T03:20:03.291Z,9.6
2022-11-11T03:21:31.184Z,9.6
2022-11-11T03:23:07.052Z,9.5
2022-11-11T03:24:07.641Z,9.6
2022-11-11T03:25:08.232Z,9.7
2022-11-11T03:26:08.824Z,9.6
2022-11-11T03:27:09.415Z,9.6
2022-11-11T03:28:10.005Z,9.8
2022-11-11T03:29:10.665Z,9.7
2022-11-11T03:30:11.201Z,9.6
2022-11-11T03:31:11.793Z,9.7
2022-11-11T03:32:12.387Z,9.8
2022-11-11T03:33:12.977Z,9.8
2022-11-11T03:34:13.569Z,9.7
2022-11-11T03:35:14.163Z,9.8
2022-11-11T03:36:14.782Z,9.8
2022-11-11T03:37:15.344Z,9.8
2022-11-11T03:38:15.947Z,9.9
2022-11-11T03:39:16.550Z,9.9
2022-11-11T03:40:17.140Z,9.9
2022-11-11T03:41:17.746Z,10.0
2022-11-11T03:42:18.339Z,9.9
2022-11-11T03:43:18.930Z,9.9
2022-11-11T03:44:19.591Z,10.0
2022-11-11T03:45:20.131Z,9.9
2022-11-11T03:46:20.724Z,9.9
2022-11-11T03:47:21.317Z,10.0
2022-11-11T03:48:21.910Z,9.9
2022-11-11T03:49:22.501Z,10.0
2022-11-11T03:50:23.096Z,10.1
2022-11-11T03:51:23.687Z,10.0
2022-11-11T03:52:24.291Z,10.1
2022-11-11T03:53:25.300Z,10.1
2022-11-11T03:54:26.174Z,10.1
2022-11-11T03:55:26.767Z,10.1
2022-11-11T03:56:27.360Z,10.1
2022-11-11T03:57:27.953Z,10.2
2022-11-11T03:58:28.547Z,10.2
2022-11-11T03:59:29.203Z,10.0
2022-11-11T04:00:29.756Z,10.0
2022-11-11T04:01:30.402Z,10.0
2022-11-11T04:02:30.978Z,10.1
2022-11-11T04:03:31.569Z,10.0
2022-11-11T04:04:32.161Z,10.0
2022-11-11T04:05:32.754Z,9.9
2022-11-11T04:06:33.415Z,10.0
2022-11-11T04:07:34.002Z,10.0
2022-11-11T04:08:34.613Z,10.0
2022-11-11T04:09:35.206Z,10.0
2022-11-11T04:10:35.802Z,10.1
2022-11-11T04:11:36.393Z,10.0
2022-11-11T04:12:36.986Z,10.2
2022-11-11T04:13:37.579Z,10.1
2022-11-11T04:14:38.239Z,10.0
2022-11-11T04:15:38.782Z,10.1
2022-11-11T04:16:39.375Z,10.1
2022-11-11T04:17:39.968Z,10.1
2022-11-11T04:18:40.562Z,10.0
2022-11-11T04:19:41.158Z,10.1
2022-11-11T04:20:41.991Z,10.0
2022-11-11T04:21:42.582Z,10.0
2022-11-11T04:22:43.197Z,10.1
2022-11-11T04:23:43.789Z,10.2
2022-11-11T04:24:44.383Z,10.1
2022-11-11T04:25:44.971Z,10.1
2022-11-11T04:26:45.564Z,10.2
2022-11-11T04:27:46.159Z,10.1
2022-11-11T04:28:46.749Z,10.1
2022-11-11T04:29:47.412Z,10.0
2022-11-11T04:30:47.951Z,10.0
2022-11-11T04:31:48.546Z,10.0
2022-11-11T04:32:49.135Z,9.9
2022-11-11T04:33:49.730Z,10.0
2022-11-11T04:34:50.322Z,10.0
2022-11-11T04:35:50.912Z,9.9
2022-11-11T04:36:51.509Z,10.0
2022-11-11T04:37:52.100Z,10.0
2022-11-11T04:38:52.696Z,10.0
2022-11-11T04:39:53.289Z,9.9
2022-11-11T04:40:53.880Z,9.9
2022-11-11T04:42:07.767Z,9.9
2022-11-11T04:42:55.076Z,9.9
2022-11-11T04:43:55.670Z,9.9
2022-11-11T04:44:56.329Z,10.0
2022-11-11T04:45:56.866Z,9.9
2022-11-11T04:46:57.456Z,9.8
2022-11-11T04:47:58.052Z,9.9
2022-11-11T04:48:58.663Z,9.9
2022-11-11T04:50:04.075Z,9.8
2022-11-11T04:51:00.838Z,9.7
2022-11-11T04:52:01.428Z,9.8
2022-11-11T04:53:02.021Z,9.9
2022-11-11T04:54:02.614Z,9.8
2022-11-11T04:55:03.207Z,9.8
2022-11-11T04:56:03.799Z,9.8
2022-11-11T04:57:04.390Z,9.7
2022-11-11T04:58:04.980Z,9.7
2022-11-11T04:59:05.572Z,9.8
2022-11-11T05:00:06.240Z,9.8
2022-11-11T05:01:06.851Z,9.7
2022-11-11T05:02:07.425Z,9.7
2022-11-11T05:03:08.018Z,9.8
2022-11-11T05:04:08.607Z,9.8
2022-11-11T05:05:09.205Z,9.7
2022-11-11T05:06:09.825Z,9.8
2022-11-11T05:07:10.464Z,9.7
2022-11-11T05:08:11.014Z,9.7
2022-11-11T05:09:11.606Z,9.7
2022-11-11T05:10:12.197Z,9.7
2022-11-11T05:11:12.790Z,9.9
2022-11-11T05:12:13.380Z,9.7
2022-11-11T05:13:13.973Z,9.8
2022-11-11T05:14:14.565Z,9.7
2022-11-11T05:15:15.221Z,9.6
2022-11-11T05:16:15.760Z,9.7
2022-11-11T05:17:16.353Z,9.7
2022-11-11T05:18:16.945Z,9.6
2022-11-11T05:19:17.536Z,9.7
2022-11-11T05:20:18.127Z,9.6
2022-11-11T05:21:18.720Z,9.6
2022-11-11T05:22:19.310Z,9.7
2022-11-11T05:23:19.901Z,9.7
2022-11-11T05:24:20.494Z,9.7
2022-11-11T05:25:21.088Z,9.8
2022-11-11T05:26:21.678Z,9.7
2022-11-11T05:27:22.270Z,9.6
2022-11-11T05:28:22.858Z,9.6
2022-11-11T05:29:23.454Z,9.6
2022-11-11T05:30:24.133Z,9.6
2022-11-11T05:31:24.673Z,9.5
2022-11-11T05:32:25.265Z,9.5
2022-11-11T05:33:26.197Z,9.6
2022-11-11T05:34:26.852Z,9.5
2022-11-11T05:35:27.444Z,9.5
2022-11-11T05:36:28.037Z,9.4
2022-11-11T05:37:28.629Z,9.5
2022-11-11T05:38:29.219Z,9.6
2022-11-11T05:39:29.818Z,9.5
2022-11-11T05:40:30.405Z,9.5
2022-11-11T05:41:31.003Z,9.4
2022-11-11T05:42:31.612Z,9.5
2022-11-11T05:43:32.226Z,9.4
2022-11-11T05:44:32.818Z,9.6
2022-11-11T05:45:33.502Z,9.5
2022-11-11T05:46:34.038Z,9.5
2022-11-11T05:47:34.631Z,9.5
2022-11-11T05:48:35.223Z,9.5
2022-11-11T05:49:35.815Z,9.5
2022-11-11T05:50:36.405Z,9.5
2022-11-11T05:51:39.200Z,9.6
2022-11-11T05:52:38.585Z,9.6
2022-11-11T05:53:39.195Z,9.7
2022-11-11T05:54:39.788Z,9.6
2022-11-11T05:55:40.400Z,9.5
2022-11-11T05:56:41.009Z,9.6
2022-11-11T05:57:41.603Z,9.6
2022-11-11T05:58:42.562Z,9.6
2022-11-11T05:59:43.783Z,9.6
2022-11-11T06:00:44.445Z,9.7
2022-11-11T06:01:45.010Z,9.7
2022-11-11T06:02:45.572Z,9.6
2022-11-11T06:03:46.166Z,9.6
2022-11-11T06:04:46.758Z,9.7
2022-11-11T06:05:47.351Z,9.6
2022-11-11T06:06:48.011Z,9.7
2022-11-11T06:07:48.566Z,9.7
2022-11-11T06:08:49.158Z,9.7
2022-11-11T06:09:49.750Z,9.7
2022-11-11T06:10:50.343Z,9.8
2022-11-11T06:11:50.936Z,9.8
2022-11-11T06:12:51.527Z,9.7
2022-11-11T06:13:52.123Z,9.7
2022-11-11T06:14:52.714Z,9.7
2022-11-11T06:15:53.375Z,9.8
2022-11-11T06:16:53.917Z,9.8
2022-11-11T06:17:54.514Z,9.8
2022-11-11T06:18:55.105Z,9.7
2022-11-11T06:19:55.727Z,9.8
2022-11-11T06:20:56.298Z,9.8
2022-11-11T06:21:56.897Z,9.9
2022-11-11T06:22:57.484Z,9.9
2022-11-11T06:23:58.096Z,9.8
2022-11-11T06:24:58.690Z,9.9
2022-11-11T06:25:59.286Z,9.9
2022-11-11T06:26:59.896Z,9.9
2022-11-11T06:28:00.477Z,9.9
2022-11-11T06:29:01.071Z,9.9
2022-11-11T06:30:29.226Z,9.9
2022-11-11T06:31:03.314Z,9.9
2022-11-11T06:32:03.868Z,9.8
2022-11-11T06:33:04.458Z,9.9
2022-11-11T06:34:05.053Z,9.8
2022-11-11T06:35:05.646Z,9.8
2022-11-11T06:36:06.245Z,9.8
2022-11-11T06:37:06.839Z,9.8
2022-11-11T06:38:07.434Z,9.8
2022-11-11T06:39:08.029Z,9.9
2022-11-11T06:40:08.628Z,9.9
2022-11-11T06:41:09.219Z,9.9
2022-11-11T06:42:09.817Z,9.8
2022-11-11T06:43:10.407Z,9.9
2022-11-11T06:44:11.009Z,9.9
2022-11-11T06:45:11.596Z,10.0
2022-11-11T06:46:18.264Z,9.9
2022-11-11T06:47:12.802Z,9.9
2022-11-11T06:48:13.399Z,10.0
2022-11-11T06:49:13.992Z,10.0
2022-11-11T06:50:14.588Z,10.0
2022-11-11T06:51:15.182Z,10.0
2022-11-11T06:52:15.777Z,9.9
2022-11-11T06:53:16.375Z,10.0
2022-11-11T06:54:16.972Z,10.1
2022-11-11T06:55:17.570Z,10.1
2022-11-11T06:56:18.169Z,10.0
2022-11-11T06:57:18.764Z,10.0
2022-11-11T06:58:19.361Z,10.2
2022-11-11T06:59:19.957Z,10.2
2022-11-11T07:00:20.557Z,10.1
2022-11-11T07:01:21.292Z,10.1
2022-11-11T07:02:21.765Z,10.1
2022-11-11T07:03:25.539Z,10.2
2022-11-11T07:04:23.973Z,10.2
2022-11-11T07:05:24.571Z,10.1
2022-11-11T07:06:25.187Z,10.2
2022-11-11T07:07:25.782Z,10.3
2022-11-11T07:08:26.769Z,10.3
2022-11-11T07:09:27.639Z,10.3
2022-11-11T07:10:28.239Z,10.2
2022-11-11T07:11:28.833Z,10.3
2022-11-11T07:12:29.432Z,10.2
2022-11-11T07:13:30.029Z,10.3
2022-11-11T07:14:30.629Z,10.3
2022-11-11T07:15:31.226Z,10.3
2022-11-11T07:16:31.894Z,10.3
2022-11-11T07:17:32.436Z,10.3
2022-11-11T07:18:33.037Z,10.2
2022-11-11T07:19:33.692Z,10.3
2022-11-11T07:20:34.274Z,10.2
2022-11-11T07:21:34.874Z,10.3
2022-11-11T07:22:38.026Z,10.4
2022-11-11T07:23:37.077Z,10.3
2022-11-11T07:24:37.680Z,10.3
2022-11-11T07:25:38.275Z,10.4
2022-11-11T07:26:38.876Z,10.4
2022-11-11T07:27:39.472Z,10.3
2022-11-11T07:28:40.074Z,10.4
2022-11-11T07:29:40.669Z,10.4
2022-11-11T07:30:41.274Z,10.5
2022-11-11T07:31:41.936Z,10.5
2022-11-11T07:32:42.487Z,10.4
2022-11-11T07:33:43.083Z,10.5
2022-11-11T07:34:43.683Z,10.5
2022-11-11T07:35:44.301Z,10.5
2022-11-11T07:36:44.900Z,10.6
2022-11-11T07:37:45.497Z,10.6
2022-11-11T07:38:46.098Z,10.6
2022-11-11T07:39:46.693Z,10.6
2022-11-11T07:40:47.294Z,10.5
2022-11-11T07:41:47.893Z,10.6
2022-11-11T07:42:48.496Z,10.6
2022-11-11T07:43:49.092Z,10.7
2022-11-11T07:44:49.735Z,10.7
2022-11-11T07:45:50.289Z,10.7
2022-11-11T07:46:50.958Z,10.8
2022-11-11T07:47:51.502Z,10.8
2022-11-11T07:48:52.100Z,10.8
2022-11-11T07:49:52.696Z,10.8
2022-11-11T07:50:53.296Z,10.8
2022-11-11T07:51:53.892Z,10.8
2022-11-11T07:52:54.496Z,10.7
2022-11-11T07:53:55.090Z,10.8
2022-11-11T07:54:55.700Z,10.8
2022-11-11T07:55:56.307Z,10.9
2022-11-11T07:56:56.910Z,10.8
2022-11-11T07:57:57.506Z,10.8
2022-11-11T07:58:58.106Z,10.9
2022-11-11T07:59:58.705Z,10.9
2022-11-11T08:01:02.106Z,10.9
2022-11-11T08:02:00.959Z,10.9
2022-11-11T08:03:06.815Z,10.9
2022-11-11T08:04:03.098Z,10.9
2022-11-11T08:05:03.696Z,10.9
2022-11-11T08:06:04.299Z,10.9
2022-11-11T08:07:04.955Z,10.9
2022-11-11T08:08:05.506Z,11.0
2022-11-11T08:09:06.099Z,11.1
2022-11-11T08:10:06.698Z,11.0
2022-11-11T08:11:07.295Z,11.1
2022-11-11T08:12:07.893Z,11.1
2022-11-11T08:13:08.488Z,11.1
2022-11-11T08:14:09.086Z,11.1
2022-11-11T08:15:09.683Z,11.1
2022-11-11T08:16:10.289Z,11.1
2022-11-11T08:17:10.947Z,11.1
2022-11-11T08:18:11.490Z,11.1
2022-11-11T08:19:12.087Z,11.0
2022-11-11T08:20:12.685Z,11.0
2022-11-11T08:21:13.283Z,11.1
2022-11-11T08:22:13.883Z,11.1
2022-11-11T08:23:45.157Z,11.1
2022-11-11T08:25:01.859Z,11.1
2022-11-11T08:25:17.584Z,11.1
2022-11-11T08:26:18.186Z,11.1
2022-11-11T08:27:18.786Z,11.1
2022-11-11T08:28:19.384Z,11.1
2022-11-11T08:29:19.981Z,11.1
2022-11-11T08:30:20.603Z,11.1
2022-11-11T08:31:21.199Z,11.1
2022-11-11T08:32:21.868Z,11.1
2022-11-11T08:33:37.794Z,11.1
2022-11-11T08:34:24.002Z,11.1
2022-11-11T08:35:24.603Z,11.2
2022-11-11T08:36:25.510Z,11.1
2022-11-11T08:37:25.836Z,11.1
2022-11-11T08:38:26.436Z,11.1
2022-11-11T08:39:27.035Z,11.1
2022-11-11T08:40:27.634Z,11.2
2022-11-11T08:41:28.234Z,11.3
2022-11-11T08:42:28.832Z,11.2
2022-11-11T08:43:34.109Z,11.2
2022-11-11T08:44:31.252Z,11.3
2022-11-11T08:45:31.852Z,11.2
2022-11-11T08:46:32.496Z,11.2
2022-11-11T08:47:33.168Z,11.2
2022-11-11T08:48:33.722Z,11.2
2022-11-11T08:49:34.318Z,11.2
2022-11-11T08:50:34.919Z,11.3
2022-11-11T08:51:42.076Z,11.3
2022-11-11T08:52:37.132Z,11.2
2022-11-11T08:53:37.730Z,11.3
2022-11-11T08:54:38.329Z,11.3
2022-11-11T08:55:38.927Z,11.3
2022-11-11T08:56:39.527Z,11.3
2022-11-11T08:57:40.126Z,11.3
2022-11-11T08:58:40.734Z,11.3
2022-11-11T08:59:41.329Z,11.2
2022-11-11T09:00:41.958Z,11.2
2022-11-11T09:01:42.529Z,11.2
2022-11-11T09:02:43.215Z,11.2
2022-11-11T09:03:43.762Z,11.2
2022-11-11T09:04:46.084Z,11.4
2022-11-11T09:05:45.953Z,11.3
2022-11-11T09:06:46.591Z,11.3
2022-11-11T09:07:47.174Z,11.4
2022-11-11T09:08:47.773Z,11.4
2022-11-11T09:09:48.372Z,11.4
2022-11-11T09:10:48.988Z,11.4
2022-11-11T09:11:49.587Z,11.4
2022-11-11T09:12:50.185Z,11.4
2022-11-11T09:13:50.805Z,11.4
2022-11-11T09:14:51.404Z,11.5
2022-11-11T09:15:52.003Z,11.5
2022-11-11T09:16:52.602Z,11.4
2022-11-11T09:17:53.268Z,11.5
2022-11-11T09:18:53.815Z,11.5
2022-11-11T09:19:54.412Z,11.5
2022-11-11T09:20:55.013Z,11.5
2022-11-11T09:21:55.613Z,11.6
2022-11-11T09:22:56.214Z,11.6
2022-11-11T09:23:56.816Z,11.7
2022-11-11T09:24:57.414Z,11.7
2022-11-11T09:25:58.015Z,11.7
2022-11-11T09:26:58.632Z,11.6
2022-11-11T09:27:59.232Z,11.6
2022-11-11T09:28:59.829Z,11.8
2022-11-11T09:30:00.430Z,11.8
2022-11-11T09:31:16.629Z,11.8
2022-11-11T09:32:02.622Z,11.8
2022-11-11T09:33:03.289Z,11.9
2022-11-11T09:34:03.832Z,12.0
2022-11-11T09:35:04.522Z,12.1
2022-11-11T09:36:05.093Z,12.0
2022-11-11T09:37:05.688Z,12.0
2022-11-11T09:38:06.287Z,12.0
2022-11-11T09:39:06.906Z,12.2
2022-11-11T09:40:07.505Z,12.1
2022-11-11T09:41:08.104Z,12.1
2022-11-11T09:42:08.720Z,12.2
2022-11-11T09:43:09.318Z,12.2
2022-11-11T09:44:09.918Z,12.2
2022-11-11T09:45:10.518Z,12.2
2022-11-11T09:46:11.117Z,12.2
2022-11-11T09:47:11.719Z,12.3
2022-11-11T09:48:12.384Z,12.3
2022-11-11T09:49:12.942Z,12.3
2022-11-11T09:50:13.539Z,12.3
2022-11-11T09:51:14.140Z,12.3
2022-11-11T09:52:14.741Z,12.4
2022-11-11T09:53:15.340Z,12.3
2022-11-11T09:54:21.754Z,12.3
2022-11-11T09:55:17.534Z,12.4
2022-11-11T09:56:30.761Z,12.4
2022-11-11T09:57:19.726Z,12.5
2022-11-11T09:58:20.325Z,12.5
2022-11-11T09:59:20.928Z,12.5
2022-11-11T10:00:22.858Z,12.5
2022-11-11T10:01:23.220Z,12.6
2022-11-11T10:02:23.767Z,12.6
2022-11-11T10:03:24.453Z,12.7
2022-11-11T10:04:25.011Z,12.7
2022-11-11T10:05:25.612Z,12.8
2022-11-11T10:06:26.212Z,12.8
2022-11-11T10:07:26.812Z,12.8
2022-11-11T10:08:27.819Z,12.8
2022-11-11T10:09:28.448Z,12.9
2022-11-11T10:10:29.050Z,12.9
2022-11-11T10:11:29.646Z,12.9
2022-11-11T10:12:30.246Z,12.9
2022-11-11T10:13:30.847Z,13.0
2022-11-11T10:14:31.447Z,13.1
2022-11-11T10:15:32.049Z,13.2
2022-11-11T10:16:32.649Z,13.2
2022-11-11T10:17:33.253Z,13.2
2022-11-11T10:18:33.926Z,13.1
2022-11-11T10:19:34.467Z,13.0
2022-11-11T10:20:35.064Z,13.1
2022-11-11T10:21:51.249Z,13.2
2022-11-11T10:22:37.259Z,13.2
2022-11-11T10:23:37.871Z,13.3
2022-11-11T10:24:43.570Z,13.3
2022-11-11T10:25:40.064Z,13.4
2022-11-11T10:26:40.670Z,13.4
2022-11-11T10:27:41.268Z,13.4
2022-11-11T10:28:41.868Z,13.4
2022-11-11T10:29:42.469Z,13.5
2022-11-11T10:30:43.067Z,13.5
2022-11-11T10:31:43.670Z,13.5
2022-11-11T10:32:44.270Z,13.5
2022-11-11T10:33:44.939Z,13.5
2022-11-11T10:34:45.488Z,13.6
2022-11-11T10:35:46.088Z,13.6
2022-11-11T10:36:46.691Z,13.6
2022-11-11T10:37:47.292Z,13.8
2022-11-11T10:38:47.914Z,13.7
2022-11-11T10:39:48.536Z,13.7
2022-11-11T10:40:49.157Z,13.7
2022-11-11T10:41:49.760Z,13.8
2022-11-11T10:42:50.377Z,13.8
2022-11-11T10:43:50.980Z,13.6
2022-11-11T10:44:51.582Z,13.6
2022-11-11T10:45:52.216Z,13.7
2022-11-11T10:46:52.782Z,13.6
2022-11-11T10:47:53.383Z,13.6
2022-11-11T10:48:54.112Z,13.7
2022-11-11T10:49:54.605Z,13.8
2022-11-11T10:50:55.200Z,13.9
2022-11-11T10:51:55.806Z,13.8
2022-11-11T10:52:56.402Z,13.9
2022-11-11T10:53:57.023Z,13.9
2022-11-11T10:54:57.644Z,13.9
2022-11-11T10:55:58.249Z,13.9
2022-11-11T10:56:58.848Z,13.8
2022-11-11T10:57:59.450Z,14.0
2022-11-11T10:59:00.080Z,14.0
2022-11-11T11:00:00.671Z,14.0
2022-11-11T11:01:01.305Z,14.0
2022-11-11T11:02:01.871Z,14.0
2022-11-11T11:03:02.472Z,14.1
2022-11-11T11:04:03.142Z,14.0
2022-11-11T11:05:03.694Z,14.1
2022-11-11T11:06:04.311Z,14.2
2022-11-11T11:07:04.942Z,14.2
2022-11-11T11:08:05.532Z,14.2
2022-11-11T11:09:06.136Z,14.4
2022-11-11T11:10:06.730Z,14.3
2022-11-11T11:11:07.330Z,14.3
2022-11-11T11:12:07.933Z,14.2
2022-11-11T11:13:08.552Z,14.3
2022-11-11T11:14:09.156Z,14.4
2022-11-11T11:15:09.759Z,14.4
2022-11-11T11:16:10.354Z,14.3
2022-11-11T11:17:10.954Z,14.3
2022-11-11T11:18:11.558Z,14.4
2022-11-11T11:19:12.221Z,14.3
2022-11-11T11:20:12.775Z,14.4
2022-11-11T11:21:13.373Z,14.4
2022-11-11T11:22:13.976Z,14.4
2022-11-11T11:23:14.574Z,14.5
2022-11-11T11:24:15.175Z,14.5
2022-11-11T11:25:15.774Z,14.5
2022-11-11T11:26:16.374Z,14.4
2022-11-11T11:27:16.975Z,14.4
2022-11-11T11:28:17.577Z,14.5
2022-11-11T11:29:18.197Z,14.5
2022-11-11T11:30:18.799Z,14.5
2022-11-11T11:31:19.398Z,14.6
2022-11-11T11:32:19.998Z,14.6
2022-11-11T11:33:20.597Z,14.6
2022-11-11T11:34:21.273Z,14.6
2022-11-11T11:35:26.181Z,14.6
2022-11-11T11:36:23.405Z,14.7
2022-11-11T11:37:24.005Z,14.6
2022-11-11T11:38:24.772Z,14.8
2022-11-11T11:39:25.520Z,14.7
2022-11-11T11:40:26.120Z,14.7
2022-11-11T11:41:26.720Z,14.8
2022-11-11T11:42:27.320Z,14.8
2022-11-11T11:43:27.948Z,14.6
2022-11-11T11:44:28.543Z,14.7
2022-11-11T11:45:29.144Z,14.7
2022-11-11T11:46:29.744Z,14.7
2022-11-11T11:47:30.343Z,14.7
2022-11-11T11:48:32.216Z,14.7
2022-11-11T11:49:32.604Z,14.8
2022-11-11T11:50:33.151Z,14.9
2022-11-11T11:51:33.756Z,14.9
2022-11-11T11:52:36.808Z,14.8
2022-11-11T11:53:34.971Z,14.8
2022-11-11T11:54:35.572Z,14.7
2022-11-11T11:55:36.172Z,14.8
2022-11-11T11:56:36.772Z,14.7
2022-11-11T11:57:37.393Z,14.9
2022-11-11T11:58:42.243Z,15.0
2022-11-11T11:59:38.613Z,14.9
2022-11-11T12:00:39.213Z,14.9
2022-11-11T12:01:39.816Z,14.9
2022-11-11T12:02:40.456Z,14.8
2022-11-11T12:03:41.031Z,14.8
2022-11-11T12:04:44.042Z,14.8
2022-11-11T12:05:42.248Z,14.8
2022-11-11T12:06:42.894Z,14.7
2022-11-11T12:07:43.470Z,14.8
2022-11-11T12:08:44.068Z,14.8
2022-11-11T12:09:44.668Z,14.9
2022-11-11T12:10:45.275Z,14.8
2022-11-11T12:11:45.872Z,14.8
2022-11-11T12:12:46.476Z,14.7
2022-11-11T12:13:47.100Z,14.7
2022-11-11T12:14:47.696Z,14.6
2022-11-11T12:15:48.295Z,14.7
2022-11-11T12:16:48.898Z,14.7
2022-11-11T12:17:49.499Z,14.7
2022-11-11T12:18:50.101Z,14.5
2022-11-11T12:19:50.786Z,14.4
2022-11-11T12:20:51.353Z,14.5
2022-11-11T12:21:51.933Z,14.3
2022-11-11T12:22:52.532Z,14.4
2022-11-11T12:23:53.137Z,14.4
2022-11-11T12:24:53.752Z,14.3
2022-11-11T12:25:54.353Z,14.3
2022-11-11T12:26:54.951Z,14.3
2022-11-11T12:27:55.551Z,14.1
2022-11-11T12:28:56.151Z,14.2
2022-11-11T12:29:56.752Z,14.2
2022-11-11T12:30:57.351Z,14.3
2022-11-11T12:31:57.953Z,14.2
2022-11-11T12:32:58.573Z,14.2
2022-11-11T12:33:59.171Z,14.1
2022-11-11T12:34:59.837Z,14.1
2022-11-11T12:36:00.386Z,14.1
2022-11-11T12:37:00.989Z,14.0
2022-11-11T12:38:01.619Z,14.1
2022-11-11T12:39:02.215Z,14.0
2022-11-11T12:40:02.819Z,14.0
2022-11-11T12:41:03.439Z,14.0
2022-11-11T12:42:04.039Z,14.1
2022-11-11T12:43:04.636Z,14.0
2022-11-11T12:44:05.236Z,14.1
2022-11-11T12:45:05.835Z,14.0
2022-11-11T12:46:06.435Z,14.1
2022-11-11T12:47:07.031Z,14.1
2022-11-11T12:48:07.629Z,14.1
2022-11-11T12:49:08.228Z,14.2
2022-11-11T12:50:08.899Z,14.2
2022-11-11T12:51:09.446Z,14.2
2022-11-11T12:52:10.046Z,14.3
2022-11-11T12:53:10.659Z,14.3
2022-11-11T12:54:11.249Z,14.4
2022-11-11T12:55:11.850Z,14.4
2022-11-11T12:56:12.450Z,14.3
2022-11-11T12:57:13.072Z,14.4
2022-11-11T12:58:13.694Z,14.4
2022-11-11T12:59:14.293Z,14.5
2022-11-11T13:00:14.896Z,14.5
2022-11-11T13:01:15.551Z,14.6
2022-11-11T13:02:16.108Z,14.7
2022-11-11T13:03:16.710Z,14.7
2022-11-11T13:04:17.335Z,14.7
2022-11-11T13:05:17.999Z,14.8
2022-11-11T13:06:18.544Z,14.8
2022-11-11T13:07:19.174Z,14.9
2022-11-11T13:08:19.744Z,15.0
2022-11-11T13:09:20.344Z,15.1
2022-11-11T13:10:20.946Z,15.1
2022-11-11T13:11:24.825Z,15.0
2022-11-11T13:12:23.137Z,15.0
2022-11-11T13:13:23.961Z,15.1
2022-11-11T13:14:24.670Z,15.2
2022-11-11T13:15:25.289Z,15.3
2022-11-11T13:16:25.892Z,15.1
2022-11-11T13:17:26.490Z,15.2
2022-11-11T13:18:27.093Z,15.2
2022-11-11T13:19:27.688Z,15.1
2022-11-11T13:20:28.371Z,15.2
2022-11-11T13:21:28.905Z,15.2
2022-11-11T13:22:29.506Z,15.2
2022-11-11T13:23:30.532Z,15.2
2022-11-11T13:24:31.251Z,15.1
2022-11-11T13:25:31.851Z,15.1
2022-11-11T13:26:32.452Z,15.3
2022-11-11T13:27:33.067Z,15.3
2022-11-11T13:28:33.674Z,15.2
2022-11-11T13:29:34.273Z,15.3
2022-11-11T13:30:34.875Z,15.3
2022-11-11T13:31:35.472Z,15.3
2022-11-11T13:32:36.074Z,15.3
2022-11-11T13:33:36.675Z,15.3
2022-11-11T13:34:37.277Z,15.4
2022-11-11T13:35:37.943Z,15.4
2022-11-11T13:36:38.500Z,15.4
2022-11-11T13:37:39.100Z,15.5
2022-11-11T13:38:39.705Z,15.5
2022-11-11T13:39:40.301Z,15.4
2022-11-11T13:40:40.904Z,15.4