createdAt,value
2018-10-07T00:00:39.178Z,95694.20
2018-10-07T00:03:04.674Z,95692.42
2018-10-07T00:05:30.215Z,95689.83
2018-10-07T00:07:55.706Z,95694.77
2018-10-07T00:10:21.186Z,95687.67
2018-10-07T00:12:46.682Z,95683.15
2018-10-07T00:15:12.206Z,95680.55
2018-10-07T00:17:37.704Z,95673.13
2018-10-07T00:20:03.197Z,95664.88
2018-10-07T00:22:28.673Z,95666.41
2018-10-07T00:24:54.186Z,95659.73
2018-10-07T00:27:19.694Z,95657.53
2018-10-07T00:29:45.190Z,95650.26
2018-10-07T00:32:10.686Z,95642.42
2018-10-07T00:34:36.182Z,95638.48
2018-10-07T00:37:01.657Z,95637.90
2018-10-07T00:39:27.199Z,95629.59
2018-10-07T00:41:52.717Z,95634.11
2018-10-07T00:44:18.183Z,95627.66
2018-10-07T00:46:43.680Z,95617.81
2018-10-07T00:49:09.156Z,95616.81
2018-10-07T00:51:34.656Z,95619.19
2018-10-07T00:54:00.150Z,95610.54
2018-10-07T00:56:25.655Z,95615.22
2018-10-07T00:58:51.156Z,95609.73
2018-10-07T01:01:16.629Z,95613.84
2018-10-07T01:03:42.113Z,95610.28
2018-10-07T01:06:07.619Z,95615.38
2018-10-07T01:08:33.122Z,95609.88
2018-10-07T01:10:58.619Z,95606.76
2018-10-07T01:13:24.084Z,95615.16
2018-10-07T01:15:49.556Z,95611.44
2018-10-07T01:18:15.027Z,95612.41
2018-10-07T01:20:40.496Z,95610.06
2018-10-07T01:23:05.986Z,95601.98
2018-10-07T01:25:31.481Z,95600.20
2018-10-07T01:27:56.982Z,95595.30
2018-10-07T01:30:22.449Z,95594.08
2018-10-07T01:32:47.920Z,95592.70
2018-10-07T01:35:13.411Z,95597.23
2018-10-07T01:37:38.932Z,95590.92
2018-10-07T01:40:04.396Z,95592.30
2018-10-07T01:42:29.897Z,95588.58
2018-10-07T01:44:55.364Z,95593.27
2018-10-07T01:47:20.854Z,95586.39
2018-10-07T01:49:46.357Z,95586.58
2018-10-07T01:52:11.856Z,95583.42
2018-10-07T01:54:37.355Z,95585.20
2018-10-07T01:57:02.851Z,95585.77
2018-10-07T01:59:28.410Z,95582.05
2018-10-07T02:01:53.820Z,95578.90
2018-10-07T02:04:19.314Z,95576.71
2018-10-07T02:06:44.779Z,95578.49
2018-10-07T02:09:10.249Z,95579.86
2018-10-07T02:11:35.721Z,95576.48
2018-10-07T02:14:01.308Z,95580.05
2018-10-07T02:16:26.714Z,95576.89
2018-10-07T02:18:52.233Z,95574.71
2018-10-07T02:21:17.701Z,95571.00
2018-10-07T02:23:43.191Z,95564.13
2018-10-07T02:26:08.661Z,95568.81
2018-10-07T02:28:34.149Z,95567.84
2018-10-07T02:30:59.616Z,95569.41
2018-10-07T02:33:25.121Z,95563.72
2018-10-07T02:35:50.592Z,95555.26
2018-10-07T02:38:16.059Z,95562.12
2018-10-07T02:40:41.563Z,95563.09
2018-10-07T02:43:07.059Z,95568.03
2018-10-07T02:45:32.549Z,95570.37
2018-10-07T02:47:58.017Z,95562.69
2018-10-07T02:50:23.511Z,95562.28
2018-10-07T02:52:48.979Z,95559.13
2018-10-07T02:55:14.455Z,95565.18
2018-10-07T02:57:39.932Z,95567.78
2018-10-07T03:00:05.435Z,95566.96
2018-10-07T03:02:30.902Z,95569.30
2018-10-07T03:04:56.373Z,95564.80
2018-10-07T03:07:21.840Z,95561.06
2018-10-07T03:09:47.322Z,95560.69
2018-10-07T03:12:12.820Z,95554.20
2018-10-07T03:14:38.318Z,95557.53
2018-10-07T03:17:03.790Z,95554.78
2018-10-07T03:19:29.288Z,95550.82
2018-10-07T03:21:54.782Z,95551.23
2018-10-07T03:24:20.278Z,95552.45
2018-10-07T03:26:45.779Z,95553.97
2018-10-07T03:29:11.271Z,95550.26
2018-10-07T03:31:36.765Z,95548.48
2018-10-07T03:34:02.266Z,95552.20
2018-10-07T03:36:27.740Z,95547.26
2018-10-07T03:38:53.217Z,95542.17
2018-10-07T03:41:18.711Z,95546.30
2018-10-07T03:43:44.181Z,95543.14
2018-10-07T03:46:09.651Z,95540.80
2018-10-07T03:48:35.124Z,95537.65
2018-10-07T03:51:00.599Z,95542.92
2018-10-07T03:53:26.103Z,95540.17
2018-10-07T03:55:51.611Z,95534.27
2018-10-07T03:58:17.187Z,95537.58
2018-10-07T04:00:42.600Z,95541.70
2018-10-07T04:03:08.076Z,95543.89
2018-10-07T04:05:33.546Z,95542.52
2018-10-07T04:07:59.017Z,95534.27
2018-10-07T04:10:24.482Z,95544.07
2018-10-07T04:12:49.981Z,95541.07
2018-10-07T04:15:15.456Z,95539.95
2018-10-07T04:17:40.927Z,95536.80
2018-10-07T04:20:06.423Z,95531.46
2018-10-07T04:22:31.916Z,95537.77
2018-10-07T04:24:57.385Z,95530.90
2018-10-07T04:27:22.877Z,95527.75
2018-10-07T04:29:48.373Z,95534.20
2018-10-07T04:32:13.845Z,95530.09
2018-10-07T04:34:39.344Z,95529.68
2018-10-07T04:37:04.814Z,95541.07
2018-10-07T04:39:30.283Z,95543.41
2018-10-07T04:41:55.800Z,95541.48
2018-10-07T04:44:21.404Z,95539.55
2018-10-07T04:46:46.908Z,95537.98
2018-10-07T04:49:12.373Z,95544.45
2018-10-07T04:51:37.869Z,95540.92
2018-10-07T04:54:03.371Z,95539.95
2018-10-07T04:56:28.867Z,95545.04
2018-10-07T04:58:54.362Z,95547.38
2018-10-07T05:01:19.859Z,95545.27
2018-10-07T05:03:45.360Z,95541.33
2018-10-07T05:06:10.856Z,95551.72
2018-10-07T05:08:36.348Z,95558.77
2018-10-07T05:11:01.891Z,95563.11
2018-10-07T05:13:27.386Z,95559.40
2018-10-07T05:15:52.895Z,95559.17
2018-10-07T05:18:18.377Z,95555.84
2018-10-07T05:20:43.847Z,95552.69
2018-10-07T05:23:09.318Z,95556.25
2018-10-07T05:25:34.813Z,95550.19
2018-10-07T05:28:00.321Z,95548.00
2018-10-07T05:30:25.789Z,95558.99
2018-10-07T05:32:51.262Z,95560.92
2018-10-07T05:35:16.740Z,95551.50
2018-10-07T05:37:42.244Z,95561.92
2018-10-07T05:40:07.803Z,95566.42
2018-10-07T05:42:33.276Z,95561.11
2018-10-07T05:44:58.769Z,95552.47
2018-10-07T05:47:24.267Z,95549.72
2018-10-07T05:49:49.787Z,95552.06
2018-10-07T05:52:15.287Z,95544.22
2018-10-07T05:54:40.787Z,95547.20
2018-10-07T05:57:06.279Z,95546.88
2018-10-07T05:59:31.797Z,95543.95
2018-10-07T06:01:57.436Z,95543.14
2018-10-07T06:04:22.887Z,95541.20
2018-10-07T06:06:48.413Z,95541.77
2018-10-07T06:09:13.915Z,95532.97
2018-10-07T06:11:39.385Z,95540.64
2018-10-07T06:14:04.935Z,95542.65
2018-10-07T06:16:30.409Z,95551.08
2018-10-07T06:18:55.905Z,95550.17
2018-10-07T06:21:21.421Z,95553.89
2018-10-07T06:23:46.853Z,95552.73
2018-10-07T06:26:12.359Z,95544.09
2018-10-07T06:28:37.854Z,95552.58
2018-10-07T06:31:03.336Z,95543.94
2018-10-07T06:33:28.830Z,95546.49
2018-10-07T06:35:54.327Z,95545.53
2018-10-07T06:38:19.818Z,95552.80
2018-10-07T06:40:45.295Z,95551.00
2018-10-07T06:43:10.766Z,95544.08
2018-10-07T06:45:36.264Z,95550.70
2018-10-07T06:48:01.732Z,95550.98
2018-10-07T06:50:27.208Z,95541.94
2018-10-07T06:52:52.676Z,95545.77
2018-10-07T06:55:18.154Z,95538.58
2018-10-07T06:57:43.633Z,95538.99
2018-10-07T07:00:09.127Z,95547.08
2018-10-07T07:02:34.596Z,95542.33
2018-10-07T07:05:00.101Z,95536.24
2018-10-07T07:07:25.603Z,95532.87
2018-10-07T07:09:51.103Z,95537.73
2018-10-07T07:12:16.598Z,95534.39
2018-10-07T07:14:42.103Z,95538.45
2018-10-07T07:17:07.573Z,95535.14
2018-10-07T07:19:33.050Z,95537.73
2018-10-07T07:21:58.533Z,95531.84
2018-10-07T07:24:24.035Z,95531.98
2018-10-07T07:26:49.527Z,95535.39
2018-10-07T07:29:15.000Z,95534.87
2018-10-07T07:31:40.473Z,95536.24
2018-10-07T07:34:05.970Z,95520.98
2018-10-07T07:36:31.469Z,95522.09
2018-10-07T07:38:57.010Z,95520.66
2018-10-07T07:41:22.506Z,95521.31
2018-10-07T07:43:47.976Z,95523.72
2018-10-07T07:46:13.472Z,95521.54
2018-10-07T07:48:38.950Z,95511.52
2018-10-07T07:51:04.446Z,95511.11
2018-10-07T07:53:29.969Z,95509.58
2018-10-07T07:55:55.461Z,95511.52
2018-10-07T07:58:20.956Z,95509.36
2018-10-07T08:00:46.436Z,95509.98
2018-10-07T08:03:11.946Z,95498.19
2018-10-07T08:05:37.423Z,95494.63
2018-10-07T08:08:02.927Z,95498.44
2018-10-07T08:10:28.446Z,95497.06
2018-10-07T08:12:53.949Z,95492.12
2018-10-07T08:15:19.483Z,95490.57
2018-10-07T08:17:45.198Z,95487.27
2018-10-07T08:20:10.821Z,95485.08
2018-10-07T08:22:36.693Z,95487.20
2018-10-07T08:25:02.202Z,95484.79
2018-10-07T08:27:28.132Z,95481.08
2018-10-07T08:29:54.149Z,95469.46
2018-10-07T08:32:19.660Z,95477.70
2018-10-07T08:34:45.146Z,95468.53
2018-10-07T08:37:10.674Z,95475.64
2018-10-07T08:39:36.712Z,95468.53
2018-10-07T08:42:02.220Z,95473.05
2018-10-07T08:44:27.692Z,95482.45
2018-10-07T08:46:53.431Z,95470.24
2018-10-07T08:49:18.942Z,95468.65
2018-10-07T08:51:44.418Z,95468.09
2018-10-07T08:54:10.198Z,95460.63
2018-10-07T08:56:35.781Z,95457.87
2018-10-07T08:59:01.193Z,95463.78
2018-10-07T09:01:26.778Z,95459.44
2018-10-07T09:03:52.271Z,95453.95
2018-10-07T09:06:17.741Z,95448.61
2018-10-07T09:08:43.286Z,95451.54
2018-10-07T09:11:08.701Z,95448.39
2018-10-07T09:13:34.201Z,95446.77
2018-10-07T09:15:59.847Z,95438.77
2018-10-07T09:18:25.376Z,95438.59
2018-10-07T09:20:50.952Z,95432.38
2018-10-07T09:23:16.584Z,95434.03
2018-10-07T09:25:42.177Z,95429.56
2018-10-07T09:28:07.674Z,95426.25
2018-10-07T09:30:33.193Z,95433.19
2018-10-07T09:32:58.777Z,95434.00
2018-10-07T09:35:24.406Z,95429.28
2018-10-07T09:37:49.904Z,95418.76
2018-10-07T09:40:15.443Z,95417.98
2018-10-07T09:42:40.963Z,95419.01
2018-10-07T09:45:06.481Z,95408.23
2018-10-07T09:47:31.966Z,95398.22
2018-10-07T09:49:57.543Z,95393.75
2018-10-07T09:52:23.119Z,95396.91
2018-10-07T09:54:48.700Z,95393.19
2018-10-07T09:57:14.279Z,95398.52
2018-10-07T09:59:39.802Z,95392.91
2018-10-07T10:02:05.319Z,95389.53
2018-10-07T10:04:30.839Z,95386.62
2018-10-07T10:06:56.346Z,95389.59
2018-10-07T10:09:22.722Z,95376.82
2018-10-07T10:11:48.160Z,95368.48
2018-10-07T10:14:15.204Z,95369.51
2018-10-07T10:16:40.806Z,95364.58
2018-10-07T10:19:06.758Z,95363.05
2018-10-07T10:21:32.340Z,95360.98
2018-10-07T10:23:58.100Z,95355.67
2018-10-07T10:26:23.773Z,95350.66
2018-10-07T10:28:49.295Z,95348.57
2018-10-07T10:31:14.959Z,95338.70
2018-10-07T10:33:40.454Z,95345.47
2018-10-07T10:36:05.936Z,95338.77
2018-10-07T10:38:31.713Z,95327.36
2018-10-07T10:40:57.352Z,95333.05
2018-10-07T10:43:23.112Z,95326.34
2018-10-07T10:45:48.986Z,95322.52
2018-10-07T10:48:14.769Z,95316.61
2018-10-07T10:50:40.843Z,95315.70
2018-10-07T10:53:06.600Z,95307.67
2018-10-07T10:55:32.279Z,95301.91
2018-10-07T10:57:58.524Z,95308.30
2018-10-07T11:00:27.196Z,95303.86
2018-10-07T11:02:52.736Z,95298.17
2018-10-07T11:05:18.258Z,95290.03
2018-10-07T11:07:43.745Z,95284.38
2018-10-07T11:10:09.475Z,95285.25
2018-10-07T11:12:35.000Z,95274.30
2018-10-07T11:15:00.748Z,95273.49
2018-10-07T11:17:26.234Z,95274.63
2018-10-07T11:19:52.116Z,95268.00
2018-10-07T11:22:17.796Z,95262.55
2018-10-07T11:24:43.531Z,95263.47
2018-10-07T11:27:11.562Z,95264.44
2018-10-07T11:29:37.880Z,95254.52
2018-10-07T11:32:03.366Z,95256.39
2018-10-07T11:34:32.062Z,95247.38
2018-10-07T11:37:01.513Z,95241.16
2018-10-07T11:39:27.022Z,95240.97
2018-10-07T11:41:52.762Z,95240.91
2018-10-07T11:44:18.404Z,95242.80
2018-10-07T11:46:44.222Z,95247.48
2018-10-07T11:49:09.943Z,95238.73
2018-10-07T11:51:35.420Z,95231.51
2018-10-07T11:54:00.907Z,95234.50
2018-10-07T11:56:26.381Z,95235.31
2018-10-07T11:58:51.888Z,95227.06
2018-10-07T12:01:17.537Z,95222.53
2018-10-07T12:03:43.255Z,95221.05
2018-10-07T12:06:08.751Z,95222.48
2018-10-07T12:08:34.274Z,95215.06
2018-10-07T12:10:59.963Z,95215.87
2018-10-07T12:13:25.813Z,95212.31
2018-10-07T12:15:51.285Z,95211.89
2018-10-07T12:18:16.856Z,95211.29
2018-10-07T12:20:42.460Z,95209.51
2018-10-07T12:23:07.988Z,95205.22
2018-10-07T12:25:33.858Z,95196.81
2018-10-07T12:27:59.412Z,95196.27
2018-10-07T12:30:25.035Z,95194.73
2018-10-07T12:32:50.805Z,95181.75
2018-10-07T12:35:16.340Z,95182.92
2018-10-07T12:37:41.972Z,95182.36
2018-10-07T12:40:07.961Z,95187.67
2018-10-07T12:42:33.654Z,95180.80
2018-10-07T12:44:59.231Z,95173.55
2018-10-07T12:47:24.730Z,95173.76
2018-10-07T12:49:51.021Z,95177.31
2018-10-07T12:52:16.515Z,95167.69
2018-10-07T12:54:42.053Z,95166.48
2018-10-07T12:57:07.569Z,95163.52
2018-10-07T12:59:33.626Z,95161.49
2018-10-07T13:01:59.462Z,95164.03
2018-10-07T13:04:25.069Z,95157.91
2018-10-07T13:06:50.562Z,95152.02
2018-10-07T13:09:16.082Z,95154.92
2018-10-07T13:11:42.292Z,95157.67
2018-10-07T13:14:09.030Z,95155.12
2018-10-07T13:16:35.670Z,95150.34
2018-10-07T13:19:03.108Z,95144.84
2018-10-07T13:21:28.603Z,95141.72
2018-10-07T13:23:56.521Z,95139.13
2018-10-07T13:26:22.633Z,95140.67
2018-10-07T13:28:48.663Z,95140.50
2018-10-07T13:31:16.044Z,95142.85
2018-10-07T13:33:43.158Z,95143.41
2018-10-07T13:36:08.580Z,95139.13
2018-10-07T13:38:34.495Z,95137.52
2018-10-07T13:41:00.042Z,95139.54
2018-10-07T13:43:25.567Z,95137.52
2018-10-07T13:45:51.067Z,95132.26
2018-10-07T13:48:16.565Z,95132.66
2018-10-07T13:50:42.064Z,95131.74
2018-10-07T13:53:07.538Z,95121.77
2018-10-07T13:55:35.330Z,95122.33
2018-10-07T13:58:00.806Z,95121.36
2018-10-07T14:00:26.397Z,95116.02
2018-10-07T14:02:52.010Z,95116.31
2018-10-07T14:05:17.514Z,95117.91
2018-10-07T14:07:42.991Z,95111.79
2018-10-07T14:10:08.475Z,95112.00
2018-10-07T14:12:33.971Z,95113.21
2018-10-07T14:14:59.463Z,95114.59
2018-10-07T14:17:24.959Z,95111.32
2018-10-07T14:19:50.439Z,95113.67
2018-10-07T14:22:15.957Z,95114.23
2018-10-07T14:24:41.453Z,95114.64
2018-10-07T14:27:06.958Z,95111.27
2018-10-07T14:29:32.459Z,95112.45
2018-10-07T14:31:57.941Z,95113.05
2018-10-07T14:34:23.422Z,95106.34
2018-10-07T14:36:48.926Z,95111.08
2018-10-07T14:39:14.482Z,95113.83
2018-10-07T14:41:39.883Z,95112.05
2018-10-07T14:44:05.389Z,95111.32
2018-10-07T14:46:31.104Z,95114.69
2018-10-07T14:48:59.014Z,95114.84
2018-10-07T14:51:35.347Z,95115.96
2018-10-07T14:54:00.995Z,95113.21
2018-10-07T14:56:29.682Z,95109.44
2018-10-07T14:58:57.953Z,95113.16
2018-10-07T15:01:23.883Z,95107.27
2018-10-07T15:03:49.754Z,95110.87
2018-10-07T15:06:15.418Z,95103.75
2018-10-07T15:08:40.934Z,95106.91
2018-10-07T15:11:06.468Z,95109.09
2018-10-07T15:13:31.976Z,95110.46
2018-10-07T15:15:57.570Z,95114.38
2018-10-07T15:18:25.417Z,95110.41
2018-10-07T15:20:50.939Z,95110.81
2018-10-07T15:23:16.568Z,95108.69
2018-10-07T15:25:42.266Z,95113.16
2018-10-07T15:28:08.268Z,95116.72
2018-10-07T15:30:33.810Z,95118.61
2018-10-07T15:32:59.744Z,95122.73
2018-10-07T15:35:25.593Z,95122.73
2018-10-07T15:37:51.110Z,95123.95
2018-10-07T15:40:17.434Z,95126.10
2018-10-07T15:42:42.965Z,95131.80
2018-10-07T15:45:08.484Z,95128.02
2018-10-07T15:47:34.039Z,95135.32
2018-10-07T15:49:59.554Z,95135.56
2018-10-07T15:52:25.075Z,95137.34
2018-10-07T15:54:50.611Z,95140.61
2018-10-07T15:57:16.153Z,95145.49
2018-10-07T15:59:41.674Z,95136.59
2018-10-07T16:02:07.347Z,95143.52
2018-10-07T16:04:32.954Z,95146.05
2018-10-07T16:06:58.962Z,95148.35
2018-10-07T16:09:24.463Z,95141.02
2018-10-07T16:11:49.942Z,95152.42
2018-10-07T16:14:15.454Z,95153.23
2018-10-07T16:16:40.951Z,95155.06
2018-10-07T16:19:07.041Z,95158.83
2018-10-07T16:21:34.214Z,95160.61
2018-10-07T16:23:59.730Z,95164.14
2018-10-07T16:26:25.635Z,95166.33
2018-10-07T16:28:50.995Z,95169.08
2018-10-07T16:31:16.479Z,95179.27
2018-10-07T16:33:41.991Z,95184.39
2018-10-07T16:36:07.479Z,95183.80
2018-10-07T16:38:32.962Z,95189.70
2018-10-07T16:40:58.487Z,95188.32
2018-10-07T16:43:23.920Z,95194.23
2018-10-07T16:45:49.442Z,95191.27
2018-10-07T16:48:14.918Z,95196.77
2018-10-07T16:50:40.389Z,95199.11
2018-10-07T16:53:06.036Z,95205.38
2018-10-07T16:55:31.533Z,95202.64
2018-10-07T16:57:57.058Z,95203.23
2018-10-07T17:00:22.590Z,95208.13
2018-10-07T17:02:48.282Z,95207.77
2018-10-07T17:05:13.757Z,95213.02
2018-10-07T17:07:39.241Z,95215.06
2018-10-07T17:10:04.737Z,95220.19
2018-10-07T17:12:30.582Z,95227.63
2018-10-07T17:14:56.659Z,95225.39
2018-10-07T17:17:22.177Z,95216.01
2018-10-07T17:19:48.360Z,95221.72
2018-10-07T17:22:13.896Z,95224.47
2018-10-07T17:24:39.391Z,95228.81
2018-10-07T17:27:04.927Z,95237.00
2018-10-07T17:29:30.388Z,95233.28
2018-10-07T17:31:56.035Z,95237.87
2018-10-07T17:34:21.541Z,95233.94
2018-10-07T17:36:47.041Z,95234.91
2018-10-07T17:39:12.531Z,95237.06
2018-10-07T17:41:38.006Z,95237.00
2018-10-07T17:44:03.735Z,95241.70
2018-10-07T17:46:29.257Z,95246.12
2018-10-07T17:48:54.939Z,95252.23
2018-10-07T17:51:20.227Z,95249.43
2018-10-07T17:53:45.754Z,95247.79
2018-10-07T17:56:11.241Z,95260.16
2018-10-07T17:58:37.377Z,95255.80
2018-10-07T18:01:03.664Z,95257.92
2018-10-07T18:03:29.682Z,95263.13
2018-10-07T18:05:55.174Z,95261.13
2018-10-07T18:08:20.671Z,95271.52
2018-10-07T18:10:46.143Z,95271.05
2018-10-07T18:13:11.616Z,95267.28
2018-10-07T18:15:37.122Z,95274.55
2018-10-07T18:18:03.678Z,95277.47
2018-10-07T18:20:29.705Z,95280.97
2018-10-07T18:22:55.189Z,95281.94
2018-10-07T18:25:20.673Z,95280.16
2018-10-07T18:27:46.145Z,95281.69
2018-10-07T18:30:11.635Z,95280.64
2018-10-07T18:32:37.107Z,95286.14
2018-10-07T18:35:02.583Z,95290.05
2018-10-07T18:37:28.187Z,95291.17
2018-10-07T18:39:53.723Z,95295.89
2018-10-07T18:42:19.217Z,95294.67
2018-10-07T18:44:44.723Z,95288.96
2018-10-07T18:47:10.551Z,95297.77
2018-10-07T18:49:38.256Z,95295.19
2018-10-07T18:52:03.842Z,95300.88
2018-10-07T18:54:29.870Z,95304.59
2018-10-07T18:56:56.285Z,95303.38
2018-10-07T18:59:21.824Z,95304.75
2018-10-07T19:01:47.324Z,95307.28
2018-10-07T19:04:12.797Z,95310.03
2018-10-07T19:06:38.448Z,95312.78
2018-10-07T19:09:03.909Z,95308.59
2018-10-07T19:11:29.420Z,95309.00
2018-10-07T19:13:55.177Z,95310.54
2018-10-07T19:16:20.655Z,95311.91
2018-10-07T19:18:46.130Z,95311.70
2018-10-07T19:21:12.236Z,95314.20
2018-10-07T19:23:37.636Z,95317.35
2018-10-07T19:26:03.127Z,95317.13
2018-10-07T19:28:28.602Z,95318.16
2018-10-07T19:30:54.619Z,95325.66
2018-10-07T19:33:20.304Z,95331.45
2018-10-07T19:35:45.852Z,95336.20
2018-10-07T19:38:11.365Z,95337.23
2018-10-07T19:40:36.868Z,95335.85
2018-10-07T19:43:02.829Z,95335.09
2018-10-07T19:45:28.371Z,95338.26
2018-10-07T19:47:53.813Z,95343.19
2018-10-07T19:50:19.484Z,95335.75
2018-10-07T19:52:45.093Z,95335.75
2018-10-07T19:55:10.562Z,95332.81
2018-10-07T19:57:36.065Z,95341.88
2018-10-07T20:00:01.549Z,95340.09
2018-10-07T20:02:27.025Z,95337.19
2018-10-07T20:04:52.508Z,95339.69
2018-10-07T20:07:18.008Z,95339.94
2018-10-07T20:09:43.516Z,95338.56
2018-10-07T20:12:09.166Z,95348.96
2018-10-07T20:14:34.648Z,95345.64
2018-10-07T20:17:00.123Z,95351.39
2018-10-07T20:19:25.725Z,95347.27
2018-10-07T20:21:51.133Z,95341.77
2018-10-07T20:24:16.606Z,95351.29
2018-10-07T20:26:42.124Z,95346.95
2018-10-07T20:29:07.765Z,95346.14
2018-10-07T20:31:34.022Z,95345.58
2018-10-07T20:34:00.049Z,95352.10
2018-10-07T20:36:25.446Z,95349.11
2018-10-07T20:38:51.033Z,95344.02
2018-10-07T20:41:16.534Z,95350.73
2018-10-07T20:43:42.025Z,95348.95
2018-10-07T20:46:08.111Z,95354.45
2018-10-07T20:48:33.664Z,95345.80
2018-10-07T20:50:59.159Z,95349.11
2018-10-07T20:53:24.658Z,95351.29
2018-10-07T20:55:50.221Z,95358.01
2018-10-07T20:58:15.701Z,95357.41
2018-10-07T21:00:41.204Z,95364.53
2018-10-07T21:03:06.677Z,95361.53
2018-10-07T21:05:32.183Z,95365.50
2018-10-07T21:07:57.918Z,95356.50
2018-10-07T21:10:23.414Z,95363.56
2018-10-07T21:12:48.890Z,95366.25
2018-10-07T21:15:14.362Z,95363.27
2018-10-07T21:17:39.849Z,95364.42
2018-10-07T21:20:05.322Z,95366.92
2018-10-07T21:22:30.791Z,95368.05
2018-10-07T21:24:56.272Z,95361.92
2018-10-07T21:27:21.740Z,95363.05
2018-10-07T21:29:47.252Z,95357.34
2018-10-07T21:32:12.718Z,95365.74
2018-10-07T21:34:38.228Z,95362.53
2018-10-07T21:37:03.759Z,95360.78
2018-10-07T21:39:29.252Z,95360.94
2018-10-07T21:41:54.775Z,95353.86
2018-10-07T21:44:20.222Z,95359.11
2018-10-07T21:46:45.771Z,95361.64
2018-10-07T21:49:11.176Z,95354.52
2018-10-07T21:51:36.706Z,95363.73
2018-10-07T21:54:02.206Z,95361.17
2018-10-07T21:56:27.694Z,95369.23
2018-10-07T21:58:53.189Z,95371.92
2018-10-07T22:01:18.678Z,95366.42
2018-10-07T22:03:44.142Z,95361.12
2018-10-07T22:06:09.639Z,95356.18
2018-10-07T22:08:35.116Z,95349.31
2018-10-07T22:11:00.606Z,95351.03
2018-10-07T22:13:26.107Z,95348.84
2018-10-07T22:15:51.598Z,95345.69
2018-10-07T22:18:17.066Z,95345.13
2018-10-07T22:20:42.565Z,95346.66
2018-10-07T22:23:08.041Z,95341.92
2018-10-07T22:25:33.539Z,95346.04
2018-10-07T22:27:59.018Z,95347.00
2018-10-07T22:30:24.509Z,95343.08
2018-10-07T22:32:50.001Z,95345.82
2018-10-07T22:35:15.472Z,95342.27
2018-10-07T22:37:40.965Z,95344.80
2018-10-07T22:40:06.442Z,95351.48
2018-10-07T22:42:31.938Z,95355.95
2018-10-07T22:44:57.440Z,95360.88
2018-10-07T22:47:22.916Z,95365.16
2018-10-07T22:49:48.395Z,95362.01
2018-10-07T22:52:13.890Z,95362.97
2018-10-07T22:54:39.390Z,95366.31
2018-10-07T22:57:04.879Z,95369.06
2018-10-07T22:59:30.373Z,95366.47
2018-10-07T23:01:55.875Z,95365.09
2018-10-07T23:04:21.352Z,95357.05
2018-10-07T23:06:46.818Z,95358.80
2018-10-07T23:09:12.295Z,95361.54
2018-10-07T23:11:37.771Z,95354.86
2018-10-07T23:14:03.271Z,95351.30
2018-10-07T23:16:28.763Z,95354.05
2018-10-07T23:18:54.234Z,95353.08
2018-10-07T23:21:19.729Z,95350.48
2018-10-07T23:23:45.236Z,95354.80
2018-10-07T23:26:10.743Z,95351.23
2018-10-07T23:28:36.235Z,95350.27
2018-10-07T23:31:01.749Z,95348.49
2018-10-07T23:33:27.200Z,95348.49
2018-10-07T23:35:52.698Z,95344.94
2018-10-07T23:38:18.177Z,95349.05
2018-10-07T23:40:43.649Z,95344.53
2018-10-07T23:43:09.122Z,95342.78
2018-10-07T23:45:34.597Z,95345.13
2018-10-07T23:48:00.106Z,95346.50
2018-10-07T23:50:25.581Z,95347.87
2018-10-07T23:52:51.078Z,95349.40
2018-10-07T23:55:16.551Z,95348.84
2018-10-07T23:57:42.045Z,95344.31
