createdAt,value
2022-09-02T00:01:55.909Z,99.90
2022-09-02T00:04:25.864Z,99.90
2022-09-02T00:06:55.402Z,99.90
2022-09-02T00:09:26.205Z,99.90
2022-09-02T00:11:57.302Z,99.90
2022-09-02T00:14:35.756Z,99.90
2022-09-02T00:17:04.846Z,99.90
2022-09-02T00:19:32.650Z,99.90
2022-09-02T00:22:05.049Z,99.90
2022-09-02T00:24:32.684Z,99.90
2022-09-02T00:27:00.094Z,99.90
2022-09-02T00:29:29.215Z,99.90
2022-09-02T00:31:58.140Z,99.90
2022-09-02T00:34:27.409Z,99.90
2022-09-02T00:36:55.385Z,99.90
2022-09-02T00:39:23.738Z,99.90
2022-09-02T00:41:51.343Z,99.90
2022-09-02T00:44:20.174Z,99.90
2022-09-02T00:46:51.045Z,99.90
2022-09-02T00:49:33.254Z,99.90
2022-09-02T00:52:12.572Z,99.90
2022-09-02T00:54:45.492Z,99.90
2022-09-02T00:57:19.685Z,99.90
2022-09-02T01:00:12.227Z,99.90
2022-09-02T01:02:43.039Z,99.90
2022-09-02T01:05:14.844Z,99.90
2022-09-02T01:07:43.295Z,99.90
2022-09-02T01:10:16.240Z,99.90
2022-09-02T01:12:44.753Z,99.90
2022-09-02T01:15:14.191Z,99.90
2022-09-02T01:17:48.339Z,99.90
2022-09-02T01:20:21.350Z,99.90
2022-09-02T01:22:53.523Z,99.90
2022-09-02T01:25:25.568Z,99.90
2022-09-02T01:27:53.169Z,99.90
2022-09-02T01:30:25.702Z,99.90
2022-09-02T01:32:54.316Z,99.90
2022-09-02T01:35:22.125Z,99.90
2022-09-02T01:37:55.870Z,99.90
2022-09-02T01:40:24.927Z,99.90
2022-09-02T01:43:04.215Z,99.90
2022-09-02T01:45:31.556Z,99.90
2022-09-02T01:47:59.543Z,99.90
2022-09-02T01:50:32.162Z,99.90
2022-09-02T01:53:01.759Z,99.90
2022-09-02T01:55:31.145Z,99.90
2022-09-02T01:57:59.837Z,99.90
2022-09-02T02:00:29.040Z,99.90
2022-09-02T02:02:56.865Z,99.90
2022-09-02T02:05:24.920Z,99.90
2022-09-02T02:07:54.759Z,99.90
2022-09-02T02:10:22.800Z,99.90
2022-09-02T02:12:50.698Z,99.90
2022-09-02T02:17:50.212Z,99.90
2022-09-02T02:20:19.349Z,99.90
2022-09-02T02:22:47.774Z,99.90
2022-09-02T02:25:16.821Z,99.90
2022-09-02T02:27:45.625Z,99.90
2022-09-02T02:30:16.501Z,99.90
2022-09-02T02:32:47.341Z,99.90
2022-09-02T02:35:23.072Z,99.90
2022-09-02T02:37:52.640Z,99.90
2022-09-02T02:40:22.417Z,99.90
2022-09-02T02:42:53.575Z,99.90
2022-09-02T02:45:24.018Z,99.90
2022-09-02T02:47:52.414Z,99.90
2022-09-02T02:50:23.421Z,99.90
2022-09-02T02:52:53.992Z,99.90
2022-09-02T02:55:25.375Z,99.90
2022-09-02T02:57:53.009Z,99.90
2022-09-02T03:00:24.931Z,99.90
2022-09-02T03:03:04.236Z,99.90
2022-09-02T03:05:35.567Z,99.90
2022-09-02T03:08:10.358Z,99.90
2022-09-02T03:10:41.646Z,99.90
2022-09-02T03:13:11.406Z,99.90
2022-09-02T03:15:40.334Z,99.90
2022-09-02T03:18:09.059Z,99.90
2022-09-02T03:20:37.380Z,99.90
2022-09-02T03:23:08.841Z,99.90
2022-09-02T03:25:37.232Z,99.90
2022-09-02T03:28:15.932Z,99.90
2022-09-02T03:30:46.864Z,99.90
2022-09-02T03:33:17.636Z,99.90
2022-09-02T03:35:46.185Z,99.90
2022-09-02T03:38:16.204Z,99.90
2022-09-02T03:40:46.114Z,99.90
2022-09-02T03:43:13.757Z,99.90
2022-09-02T03:45:42.150Z,99.90
2022-09-02T03:48:13.666Z,99.90
2022-09-02T03:50:44.426Z,99.90
2022-09-02T03:53:18.163Z,99.90
2022-09-02T03:55:49.525Z,99.90
2022-09-02T03:58:23.577Z,99.90
2022-09-02T04:00:54.086Z,99.90
2022-09-02T04:03:24.166Z,99.90
2022-09-02T04:05:52.667Z,99.90
2022-09-02T04:08:23.836Z,99.90
2022-09-02T04:10:53.512Z,99.90
2022-09-02T04:13:20.789Z,99.90
2022-09-02T04:15:49.419Z,99.90
2022-09-02T04:18:20.286Z,99.90
2022-09-02T04:20:47.745Z,99.90
2022-09-02T04:23:16.460Z,99.90
2022-09-02T04:25:46.328Z,99.90
2022-09-02T04:28:16.315Z,99.90
2022-09-02T04:30:44.278Z,99.90
2022-09-02T04:33:13.713Z,99.90
2022-09-02T04:35:43.358Z,99.90
2022-09-02T04:38:11.634Z,99.90
2022-09-02T04:40:46.070Z,99.90
2022-09-02T04:43:15.108Z,99.90
2022-09-02T04:45:48.460Z,99.90
2022-09-02T04:48:23.320Z,99.90
2022-09-02T04:50:50.892Z,99.90
2022-09-02T04:53:20.373Z,99.90
2022-09-02T04:55:48.202Z,99.90
2022-09-02T04:58:16.839Z,99.90
2022-09-02T05:00:48.669Z,99.90
2022-09-02T05:03:20.393Z,99.90
2022-09-02T05:05:58.406Z,99.90
2022-09-02T05:08:26.838Z,99.90
2022-09-02T05:10:55.805Z,99.90
2022-09-02T05:13:23.857Z,99.90
2022-09-02T05:15:56.245Z,99.90
2022-09-02T05:18:31.291Z,99.90
2022-09-02T05:21:01.625Z,99.90
2022-09-02T05:23:29.113Z,99.90
2022-09-02T05:25:57.090Z,99.90
2022-09-02T05:28:25.154Z,99.90
2022-09-02T05:30:53.455Z,99.90
2022-09-02T05:33:24.718Z,99.90
2022-09-02T05:35:54.390Z,99.90
2022-09-02T05:38:21.938Z,99.90
2022-09-02T05:40:50.593Z,99.90
2022-09-02T05:43:21.190Z,99.90
2022-09-02T05:45:49.601Z,99.90
2022-09-02T05:48:38.480Z,99.90
2022-09-02T05:51:08.472Z,99.90
2022-09-02T05:53:40.666Z,99.90
2022-09-02T05:56:12.216Z,99.90
2022-09-02T05:58:39.898Z,99.90
2022-09-02T06:01:12.191Z,99.90
2022-09-02T06:03:39.806Z,99.90
2022-09-02T06:06:09.149Z,99.90
2022-09-02T06:08:40.157Z,99.90
2022-09-02T06:11:11.701Z,99.90
2022-09-02T06:13:42.315Z,99.90
2022-09-02T06:16:15.274Z,99.90
2022-09-02T06:18:45.291Z,99.90
2022-09-02T06:21:14.084Z,99.90
2022-09-02T06:23:45.184Z,99.90
2022-09-02T06:26:15.770Z,99.90
2022-09-02T06:28:46.710Z,99.90
2022-09-02T06:31:23.376Z,99.90
2022-09-02T06:33:54.917Z,99.90
2022-09-02T06:36:28.467Z,99.90
2022-09-02T06:38:58.139Z,99.90
2022-09-02T06:41:31.618Z,99.90
2022-09-02T06:44:04.569Z,99.90
2022-09-02T06:46:47.891Z,99.90
2022-09-02T06:49:19.300Z,99.90
2022-09-02T06:51:52.725Z,99.90
2022-09-02T06:54:22.875Z,99.90
2022-09-02T06:56:54.730Z,99.90
2022-09-02T06:59:25.400Z,99.90
2022-09-02T07:01:56.549Z,99.90
2022-09-02T07:04:43.457Z,99.90
2022-09-02T07:07:16.107Z,99.90
2022-09-02T07:09:51.676Z,99.90
2022-09-02T07:12:19.751Z,99.90
2022-09-02T07:14:52.343Z,99.90
2022-09-02T07:17:25.605Z,99.90
2022-09-02T07:20:00.340Z,99.90
2022-09-02T07:22:31.343Z,99.90
2022-09-02T07:25:02.356Z,99.90
2022-09-02T07:27:31.536Z,99.90
2022-09-02T07:30:01.836Z,99.90
2022-09-02T07:32:31.622Z,99.90
2022-09-02T07:34:59.820Z,99.90
2022-09-02T07:37:32.052Z,99.90
2022-09-02T07:40:00.193Z,99.90
2022-09-02T07:44:55.883Z,99.90
2022-09-02T07:47:23.400Z,99.90
2022-09-02T07:52:40.159Z,99.90
2022-09-02T07:55:14.757Z,99.90
2022-09-02T07:57:45.145Z,99.90
2022-09-02T08:00:13.907Z,99.90
2022-09-02T08:02:46.786Z,99.90
2022-09-02T08:05:19.691Z,99.90
2022-09-02T08:07:47.797Z,99.90
2022-09-02T08:10:22.657Z,99.90
2022-09-02T08:12:50.527Z,99.90
2022-09-02T08:15:20.110Z,99.90
2022-09-02T08:17:48.776Z,99.90
2022-09-02T08:20:21.932Z,99.90
2022-09-02T08:22:55.963Z,99.90
2022-09-02T08:25:34.889Z,99.90
2022-09-02T08:28:02.618Z,99.90
2022-09-02T08:30:30.023Z,99.90
2022-09-02T08:33:00.572Z,99.90
2022-09-02T08:35:27.830Z,99.90
2022-09-02T08:37:55.060Z,99.90
2022-09-02T08:40:25.362Z,99.90
2022-09-02T08:42:57.679Z,99.90
2022-09-02T08:45:39.262Z,99.90
2022-09-02T08:48:43.097Z,99.90
2022-09-02T08:51:16.685Z,99.90
2022-09-02T08:54:02.984Z,99.90
2022-09-02T08:56:31.412Z,99.90
2022-09-02T08:59:03.121Z,99.90
2022-09-02T09:01:36.393Z,99.90
2022-09-02T09:04:18.546Z,99.90
2022-09-02T09:07:06.425Z,99.90
2022-09-02T09:10:02.642Z,99.90
2022-09-02T09:12:30.761Z,99.90
2022-09-02T09:15:03.773Z,99.90
2022-09-02T09:17:44.647Z,99.90
2022-09-02T09:20:25.435Z,99.90
2022-09-02T09:22:56.986Z,99.90
2022-09-02T09:25:31.700Z,99.90
2022-09-02T09:28:03.472Z,99.90
2022-09-02T09:30:31.471Z,99.90
2022-09-02T09:33:00.333Z,99.90
2022-09-02T09:35:47.465Z,99.90
2022-09-02T09:38:14.824Z,99.90
2022-09-02T09:40:42.532Z,99.90
2022-09-02T09:43:14.581Z,99.90
2022-09-02T09:45:45.748Z,99.90
2022-09-02T09:48:32.663Z,99.90
2022-09-02T09:51:02.171Z,99.90
2022-09-02T09:53:32.240Z,99.90
2022-09-02T09:56:02.413Z,99.90
2022-09-02T09:58:40.637Z,99.90
2022-09-02T10:01:20.710Z,99.90
2022-09-02T10:04:42.170Z,99.90
2022-09-02T10:06:59.415Z,99.90
2022-09-02T10:09:37.366Z,99.90
2022-09-02T10:12:07.187Z,99.90
2022-09-02T10:14:47.743Z,99.90
2022-09-02T10:17:43.863Z,99.90
2022-09-02T10:20:29.251Z,99.90
2022-09-02T10:23:24.310Z,99.90
2022-09-02T10:25:57.525Z,99.90
2022-09-02T10:28:44.704Z,99.90
2022-09-02T10:31:43.814Z,99.90
2022-09-02T10:34:35.828Z,99.90
2022-09-02T10:37:20.849Z,99.90
2022-09-02T10:40:14.646Z,99.90
2022-09-02T10:43:32.840Z,99.90
2022-09-02T10:46:01.187Z,99.90
2022-09-02T10:48:31.179Z,99.90
2022-09-02T10:51:12.893Z,99.90
2022-09-02T10:53:42.869Z,99.90
2022-09-02T10:56:26.903Z,99.90
2022-09-02T10:59:05.840Z,99.90
2022-09-02T11:01:45.701Z,99.90
2022-09-02T11:04:33.296Z,99.90
2022-09-02T11:07:03.772Z,99.90
2022-09-02T11:09:47.958Z,99.90
2022-09-02T11:12:21.195Z,99.90
2022-09-02T11:14:48.584Z,99.90
2022-09-02T11:17:31.358Z,99.90
2022-09-02T11:20:13.859Z,99.90
2022-09-02T11:22:54.382Z,99.90
2022-09-02T11:25:46.801Z,99.90
2022-09-02T11:28:26.061Z,99.90
2022-09-02T11:31:06.797Z,99.90
2022-09-02T11:33:43.335Z,99.90
2022-09-02T11:36:11.678Z,99.90
2022-09-02T11:39:09.742Z,99.90
2022-09-02T11:41:51.927Z,99.90
2022-09-02T11:44:41.500Z,99.90
2022-09-02T11:47:25.853Z,99.90
2022-09-02T11:50:26.472Z,99.90
2022-09-02T11:53:16.549Z,99.90
2022-09-02T11:55:56.921Z,99.90
2022-09-02T11:58:44.428Z,99.90
2022-09-02T12:01:25.938Z,99.90
2022-09-02T12:07:13.310Z,99.90
2022-09-02T12:09:55.646Z,99.90
2022-09-02T12:12:42.131Z,99.90
2022-09-02T12:15:18.091Z,99.90
2022-09-02T12:17:50.868Z,99.90
2022-09-02T12:20:36.648Z,99.90
2022-09-02T12:23:05.636Z,99.90
2022-09-02T12:25:38.238Z,99.90
2022-09-02T12:28:26.073Z,99.90
2022-09-02T12:31:01.707Z,99.90
2022-09-02T12:33:38.674Z,99.90
2022-09-02T12:36:27.449Z,99.90
2022-09-02T12:39:15.653Z,99.90
2022-09-02T12:41:44.535Z,99.90
2022-09-02T12:44:39.577Z,99.90
2022-09-02T12:47:22.104Z,99.90
2022-09-02T12:50:07.046Z,99.90
2022-09-02T12:52:34.807Z,99.90
2022-09-02T12:55:24.681Z,99.90
2022-09-02T12:57:55.757Z,99.90
2022-09-02T13:00:55.694Z,99.90
2022-09-02T13:03:52.107Z,99.90
2022-09-02T13:06:34.320Z,99.90
2022-09-02T13:09:39.301Z,99.90
2022-09-02T13:12:18.608Z,99.90
2022-09-02T13:15:37.252Z,99.90
2022-09-02T13:18:29.044Z,99.90
2022-09-02T13:21:28.950Z,99.90
2022-09-02T13:24:11.592Z,99.90
2022-09-02T13:27:12.026Z,99.90
2022-09-02T13:30:11.833Z,99.90
2022-09-02T13:32:39.652Z,99.90
2022-09-02T13:35:18.525Z,99.90
2022-09-02T13:37:59.896Z,99.90
2022-09-02T13:40:34.291Z,99.90
2022-09-02T13:43:04.204Z,99.90
2022-09-02T13:45:36.226Z,99.90
2022-09-02T13:48:09.806Z,99.90
2022-09-02T13:50:42.664Z,99.90
2022-09-02T13:56:02.911Z,99.90
2022-09-02T13:58:30.089Z,99.90
2022-09-02T14:01:16.279Z,99.90
2022-09-02T14:03:52.442Z,99.90
2022-09-02T14:06:24.996Z,99.90
2022-09-02T14:09:02.465Z,99.90
2022-09-02T14:11:38.070Z,99.80
2022-09-02T14:14:05.800Z,99.90
2022-09-02T14:16:36.051Z,99.80
2022-09-02T14:19:26.710Z,99.90
2022-09-02T14:21:56.732Z,99.90
2022-09-02T14:24:30.268Z,99.90
2022-09-02T14:26:59.816Z,99.90
2022-09-02T14:29:29.785Z,99.90
2022-09-02T14:32:22.457Z,99.90
2022-09-02T14:35:09.805Z,99.90
2022-09-02T14:37:50.645Z,99.60
2022-09-02T14:40:19.625Z,98.90
2022-09-02T14:42:57.333Z,99.80
2022-09-02T14:45:32.796Z,99.90
2022-09-02T14:48:22.066Z,99.90
2022-09-02T14:51:02.271Z,99.10
2022-09-02T14:53:30.696Z,99.40
2022-09-02T14:55:58.683Z,99.90
2022-09-02T14:58:27.879Z,99.70
2022-09-02T15:00:59.257Z,99.90
2022-09-02T15:03:27.775Z,99.50
2022-09-02T15:05:56.945Z,99.90
2022-09-02T15:08:24.419Z,99.70
2022-09-02T15:10:54.761Z,99.60
2022-09-02T15:13:25.927Z,99.20
2022-09-02T15:15:55.411Z,99.30
2022-09-02T15:18:23.705Z,99.60
2022-09-02T15:20:51.799Z,99.40
2022-09-02T15:23:19.137Z,99.10
2022-09-02T15:25:46.668Z,99.20
2022-09-02T15:28:14.036Z,99.20
2022-09-02T15:30:46.752Z,99.30
2022-09-02T15:33:19.267Z,99.30
2022-09-02T15:35:47.600Z,99.60
2022-09-02T15:38:15.079Z,99.20
2022-09-02T15:40:42.350Z,99.40
2022-09-02T15:43:09.588Z,99.20
2022-09-02T15:45:48.193Z,98.90
2022-09-02T15:48:15.839Z,98.30
2022-09-02T15:50:46.452Z,99.10
2022-09-02T15:53:15.618Z,98.80
2022-09-02T15:55:42.902Z,98.80
2022-09-02T15:58:10.306Z,99.00
2022-09-02T16:00:37.997Z,99.00
2022-09-02T16:03:07.908Z,99.20
2022-09-02T16:05:35.197Z,99.30
2022-09-02T16:08:02.628Z,99.00
2022-09-02T16:10:30.287Z,99.00
2022-09-02T16:13:00.755Z,99.50
2022-09-02T16:15:29.300Z,99.30
2022-09-02T16:17:58.504Z,99.70
2022-09-02T16:20:26.052Z,99.90
2022-09-02T16:22:53.895Z,99.30
2022-09-02T16:25:25.352Z,99.40
2022-09-02T16:27:52.919Z,99.50
2022-09-02T16:30:20.713Z,99.50
2022-09-02T16:32:50.675Z,99.80
2022-09-02T16:35:18.547Z,99.70
2022-09-02T16:37:45.931Z,99.70
2022-09-02T16:40:21.343Z,99.30
2022-09-02T16:42:49.413Z,99.80
2022-09-02T16:45:16.752Z,99.50
2022-09-02T16:47:44.011Z,99.90
2022-09-02T16:50:12.773Z,99.90
2022-09-02T16:52:41.273Z,99.90
2022-09-02T16:55:08.520Z,99.80
2022-09-02T16:57:35.936Z,99.90
2022-09-02T17:00:04.502Z,99.90
2022-09-02T17:02:31.826Z,99.90
2022-09-02T17:04:59.087Z,99.90
2022-09-02T17:07:26.470Z,99.90
2022-09-02T17:09:53.871Z,99.90
2022-09-02T17:12:21.504Z,99.90
2022-09-02T17:14:49.017Z,99.90
2022-09-02T17:17:17.174Z,99.90
2022-09-02T17:19:44.572Z,99.90
2022-09-02T17:22:11.980Z,99.90
2022-09-02T17:24:42.112Z,99.90
2022-09-02T17:27:09.532Z,99.90
2022-09-02T17:29:52.252Z,99.90
2022-09-02T17:32:20.340Z,99.90
2022-09-02T17:34:49.634Z,99.90
2022-09-02T17:37:17.177Z,99.90
2022-09-02T17:39:44.574Z,99.90
2022-09-02T17:42:14.496Z,99.90
2022-09-02T17:44:42.881Z,99.90
2022-09-02T17:47:13.256Z,99.90
2022-09-02T17:49:44.560Z,99.90
2022-09-02T17:52:30.939Z,99.90
2022-09-02T17:54:58.795Z,99.90
2022-09-02T17:57:33.714Z,99.90
2022-09-02T18:00:18.873Z,99.90
2022-09-02T18:03:14.165Z,99.90
2022-09-02T18:06:02.081Z,99.90
2022-09-02T18:08:36.279Z,99.90
2022-09-02T18:11:06.837Z,99.90
2022-09-02T18:13:54.276Z,99.90
2022-09-02T18:16:41.004Z,99.90
2022-09-02T18:19:27.306Z,99.90
2022-09-02T18:22:12.035Z,99.90
2022-09-02T18:25:13.931Z,99.90
2022-09-02T18:27:52.401Z,99.90
2022-09-02T18:30:26.192Z,99.90
2022-09-02T18:33:09.057Z,99.90
2022-09-02T18:36:10.542Z,99.90
2022-09-02T18:38:47.700Z,99.90
2022-09-02T18:41:38.964Z,99.90
2022-09-02T18:44:18.292Z,99.90
2022-09-02T18:46:59.693Z,99.90
2022-09-02T18:49:31.528Z,99.90
2022-09-02T18:52:02.699Z,99.90
2022-09-02T18:54:54.460Z,99.90
2022-09-02T18:57:21.933Z,99.90
2022-09-02T19:00:08.034Z,99.90
2022-09-02T19:02:52.211Z,99.90
2022-09-02T19:05:24.592Z,99.90
2022-09-02T19:08:22.615Z,99.90
2022-09-02T19:11:04.821Z,99.90
2022-09-02T19:13:55.525Z,99.90
2022-09-02T19:16:27.443Z,99.90
2022-09-02T19:18:55.641Z,99.90
2022-09-02T19:21:50.020Z,99.90
2022-09-02T19:24:43.076Z,99.90
2022-09-02T19:27:18.888Z,99.90
2022-09-02T19:29:52.146Z,99.90
2022-09-02T19:32:26.990Z,99.90
2022-09-02T19:34:54.972Z,99.90
2022-09-02T19:37:23.830Z,99.90
2022-09-02T19:39:54.119Z,99.90
2022-09-02T19:42:24.129Z,99.90
2022-09-02T19:44:52.091Z,99.90
2022-09-02T19:50:07.757Z,99.90
2022-09-02T19:52:45.621Z,99.90
2022-09-02T19:55:16.053Z,99.90
2022-09-02T19:57:44.995Z,99.90
2022-09-02T20:00:13.953Z,99.90
2022-09-02T20:02:41.194Z,99.90
2022-09-02T20:05:12.053Z,99.90
2022-09-02T20:07:40.050Z,99.90
2022-09-02T20:10:08.804Z,99.90
2022-09-02T20:12:36.589Z,99.90
2022-09-02T20:15:06.945Z,99.90
2022-09-02T20:17:34.401Z,99.90
2022-09-02T20:20:11.604Z,99.90
2022-09-02T20:22:39.117Z,99.90
2022-09-02T20:25:07.970Z,99.90
2022-09-02T20:28:08.872Z,99.90
2022-09-02T20:30:42.683Z,99.90
2022-09-02T20:33:19.982Z,99.90
2022-09-02T20:35:53.836Z,99.90
2022-09-02T20:38:46.747Z,99.90
2022-09-02T20:41:34.066Z,99.90
2022-09-02T20:44:20.367Z,99.90
2022-09-02T20:47:06.595Z,99.90
2022-09-02T20:50:06.885Z,99.90
2022-09-02T20:53:00.920Z,99.90
2022-09-02T20:55:46.715Z,99.90
2022-09-02T20:58:45.888Z,99.90
2022-09-02T21:01:18.391Z,99.90
2022-09-02T21:04:18.078Z,99.90
2022-09-02T21:07:02.539Z,99.90
2022-09-02T21:09:59.321Z,99.90
2022-09-02T21:12:37.207Z,99.90
2022-09-02T21:15:30.470Z,99.90
2022-09-02T21:18:09.557Z,99.90
2022-09-02T21:21:01.697Z,99.90
2022-09-02T21:23:46.697Z,99.90
2022-09-02T21:26:17.260Z,99.90
2022-09-02T21:28:53.300Z,99.90
2022-09-02T21:31:51.871Z,99.90
2022-09-02T21:34:28.096Z,99.90
2022-09-02T21:36:59.947Z,99.90
2022-09-02T21:39:31.166Z,99.90
2022-09-02T21:42:20.502Z,99.90
2022-09-02T21:44:57.577Z,99.90
2022-09-02T21:47:38.605Z,99.90
2022-09-02T21:50:10.734Z,99.90
2022-09-02T21:52:44.064Z,99.90
2022-09-02T21:55:30.087Z,99.90
2022-09-02T21:58:14.845Z,99.90
2022-09-02T22:00:47.373Z,99.90
2022-09-02T22:03:23.942Z,99.90
2022-09-02T22:06:04.192Z,99.90
2022-09-02T22:08:45.979Z,99.90
2022-09-02T22:11:21.464Z,99.90
2022-09-02T22:13:48.874Z,99.90
2022-09-02T22:16:35.118Z,99.90
2022-09-02T22:19:10.092Z,99.90
2022-09-02T22:21:48.668Z,99.90
2022-09-02T22:24:23.832Z,99.90
2022-09-02T22:26:59.605Z,99.90
2022-09-02T22:29:37.640Z,99.90
2022-09-02T22:32:12.459Z,99.90
2022-09-02T22:35:09.559Z,99.90
2022-09-02T22:37:58.851Z,99.90
2022-09-02T22:40:34.499Z,99.90
2022-09-02T22:43:11.371Z,99.90
2022-09-02T22:46:14.784Z,99.90
2022-09-02T22:49:08.479Z,99.90
2022-09-02T22:52:08.520Z,99.90
2022-09-02T22:54:35.897Z,99.90
2022-09-02T22:57:42.052Z,99.90
2022-09-02T23:00:11.977Z,99.90
2022-09-02T23:03:01.884Z,99.90
2022-09-02T23:05:55.568Z,99.90
2022-09-02T23:08:23.302Z,99.90
2022-09-02T23:10:58.568Z,99.90
2022-09-02T23:13:29.696Z,99.90
2022-09-02T23:16:44.430Z,99.90
2022-09-02T23:19:50.257Z,99.90
2022-09-02T23:22:19.520Z,99.90
2022-09-02T23:24:49.153Z,99.90
2022-09-02T23:27:44.487Z,99.90
2022-09-02T23:30:14.733Z,99.90
2022-09-02T23:33:04.951Z,99.90
2022-09-02T23:36:13.820Z,99.90
2022-09-02T23:39:04.512Z,99.90
2022-09-02T23:41:36.169Z,99.90
2022-09-02T23:44:07.064Z,99.90
2022-09-02T23:46:47.129Z,99.90
2022-09-02T23:49:29.752Z,99.90
2022-09-02T23:52:35.798Z,99.90
2022-09-02T23:55:35.344Z,99.90
2022-09-02T23:58:31.671Z,99.90
