createdAt,value
2019-02-09T00:01:00.618Z,93726.42
2019-02-09T00:03:29.172Z,93718.69
2019-02-09T00:05:57.824Z,93712.76
2019-02-09T00:08:26.500Z,93704.48
2019-02-09T00:10:55.072Z,93695.99
2019-02-09T00:13:24.181Z,93701.16
2019-02-09T00:15:52.747Z,93702.35
2019-02-09T00:18:21.417Z,93689.67
2019-02-09T00:20:50.205Z,93688.78
2019-02-09T00:23:18.845Z,93673.55
2019-02-09T00:25:47.805Z,93677.16
2019-02-09T00:28:16.387Z,93674.99
2019-02-09T00:30:44.959Z,93666.81
2019-02-09T00:33:13.522Z,93665.04
2019-02-09T00:35:42.077Z,93653.62
2019-02-09T00:38:10.709Z,93653.87
2019-02-09T00:40:39.330Z,93657.06
2019-02-09T00:43:07.895Z,93638.22
2019-02-09T00:45:36.528Z,93640.17
2019-02-09T00:48:05.181Z,93626.16
2019-02-09T00:50:33.823Z,93648.62
2019-02-09T00:53:02.453Z,93644.22
2019-02-09T00:55:31.086Z,93633.53
2019-02-09T00:57:59.724Z,93627.05
2019-02-09T01:00:28.473Z,93637.94
2019-02-09T01:02:57.114Z,93615.91
2019-02-09T01:05:28.371Z,93631.37
2019-02-09T01:07:56.933Z,93623.98
2019-02-09T01:10:26.485Z,93629.58
2019-02-09T01:12:55.071Z,93623.38
2019-02-09T01:15:23.704Z,93631.70
2019-02-09T01:17:52.336Z,93620.52
2019-02-09T01:20:22.767Z,93622.30
2019-02-09T01:22:51.595Z,93618.42
2019-02-09T01:25:20.456Z,93624.41
2019-02-09T01:27:49.046Z,93618.73
2019-02-09T01:30:19.608Z,93613.59
2019-02-09T01:32:48.174Z,93609.19
2019-02-09T01:35:16.937Z,93602.28
2019-02-09T01:37:45.877Z,93595.06
2019-02-09T01:40:16.925Z,93600.05
2019-02-09T01:42:45.574Z,93598.13
2019-02-09T01:45:17.559Z,93599.41
2019-02-09T01:47:46.141Z,93593.77
2019-02-09T01:50:15.691Z,93594.27
2019-02-09T01:52:44.308Z,93599.16
2019-02-09T01:55:13.115Z,93605.86
2019-02-09T01:57:41.825Z,93592.47
2019-02-09T02:00:13.288Z,93602.52
2019-02-09T02:02:41.908Z,93595.32
2019-02-09T02:05:10.910Z,93593.53
2019-02-09T02:07:39.468Z,93591.45
2019-02-09T02:10:11.253Z,93584.49
2019-02-09T02:12:39.838Z,93588.34
2019-02-09T02:15:11.528Z,93579.09
2019-02-09T02:17:40.374Z,93568.55
2019-02-09T02:20:12.501Z,93573.19
2019-02-09T02:22:41.162Z,93567.73
2019-02-09T02:25:09.791Z,93552.28
2019-02-09T02:27:38.375Z,93556.69
2019-02-09T02:30:08.829Z,93559.23
2019-02-09T02:32:37.729Z,93544.09
2019-02-09T02:35:07.003Z,93543.31
2019-02-09T02:37:35.818Z,93533.97
2019-02-09T02:40:05.523Z,93524.19
2019-02-09T02:42:34.101Z,93523.87
2019-02-09T02:45:02.893Z,93520.44
2019-02-09T02:47:31.807Z,93515.28
2019-02-09T02:50:00.353Z,93513.38
2019-02-09T02:52:29.162Z,93512.55
2019-02-09T02:54:57.784Z,93510.66
2019-02-09T02:57:26.367Z,93503.97
2019-02-09T02:59:55.157Z,93492.03
2019-02-09T03:02:23.710Z,93498.30
2019-02-09T03:04:52.375Z,93509.11
2019-02-09T03:07:20.929Z,93481.05
2019-02-09T03:09:49.503Z,93497.53
2019-02-09T03:12:18.057Z,93490.31
2019-02-09T03:14:46.607Z,93491.59
2019-02-09T03:17:15.203Z,93494.11
2019-02-09T03:19:43.748Z,93497.80
2019-02-09T03:22:12.330Z,93487.75
2019-02-09T03:24:40.912Z,93491.86
2019-02-09T03:27:09.489Z,93492.63
2019-02-09T03:29:38.057Z,93490.84
2019-02-09T03:32:06.896Z,93494.44
2019-02-09T03:34:35.711Z,93492.34
2019-02-09T03:37:04.283Z,93501.39
2019-02-09T03:39:32.857Z,93500.81
2019-02-09T03:42:01.485Z,93511.84
2019-02-09T03:44:30.294Z,93510.89
2019-02-09T03:46:58.879Z,93517.75
2019-02-09T03:49:27.927Z,93511.58
2019-02-09T03:51:56.503Z,93511.94
2019-02-09T03:54:25.306Z,93507.83
2019-02-09T03:56:54.140Z,93508.59
2019-02-09T03:59:22.718Z,93511.41
2019-02-09T04:01:51.285Z,93513.70
2019-02-09T04:04:19.927Z,93516.44
2019-02-09T04:06:48.485Z,93525.25
2019-02-09T04:09:17.064Z,93518.34
2019-02-09T04:11:45.935Z,93507.57
2019-02-09T04:14:15.091Z,93505.92
2019-02-09T04:16:43.891Z,93523.66
2019-02-09T04:19:12.466Z,93507.67
2019-02-09T04:21:41.025Z,93510.58
2019-02-09T04:24:09.603Z,93512.38
2019-02-09T04:26:38.178Z,93495.97
2019-02-09T04:29:06.728Z,93494.83
2019-02-09T04:31:35.367Z,93512.72
2019-02-09T04:34:04.061Z,93525.53
2019-02-09T04:36:32.634Z,93528.84
2019-02-09T04:39:01.206Z,93531.47
2019-02-09T04:41:29.768Z,93531.75
2019-02-09T04:43:58.328Z,93531.48
2019-02-09T04:46:26.907Z,93520.69
2019-02-09T04:48:55.467Z,93531.90
2019-02-09T04:51:24.142Z,93530.09
2019-02-09T04:53:52.689Z,93540.47
2019-02-09T04:56:21.259Z,93538.92
2019-02-09T04:58:49.825Z,93537.39
2019-02-09T05:01:18.627Z,93539.72
2019-02-09T05:03:47.185Z,93548.91
2019-02-09T05:06:15.825Z,93546.14
2019-02-09T05:08:44.387Z,93546.60
2019-02-09T05:11:12.937Z,93548.95
2019-02-09T05:13:41.518Z,93558.95
2019-02-09T05:16:10.307Z,93548.42
2019-02-09T05:18:38.896Z,93546.94
2019-02-09T05:21:07.450Z,93561.83
2019-02-09T05:23:36.045Z,93569.05
2019-02-09T05:26:04.644Z,93558.73
2019-02-09T05:28:33.202Z,93546.91
2019-02-09T05:31:02.000Z,93546.36
2019-02-09T05:33:30.813Z,93544.37
2019-02-09T05:35:59.373Z,93543.58
2019-02-09T05:38:27.938Z,93552.34
2019-02-09T05:40:56.529Z,93560.52
2019-02-09T05:43:25.111Z,93549.00
2019-02-09T05:45:53.691Z,93557.66
2019-02-09T05:48:22.254Z,93590.93
2019-02-09T05:50:50.842Z,93573.70
2019-02-09T05:53:19.402Z,93584.75
2019-02-09T05:55:47.960Z,93595.79
2019-02-09T05:58:16.516Z,93582.17
2019-02-09T06:00:45.630Z,93575.98
2019-02-09T06:03:14.196Z,93595.02
2019-02-09T06:05:42.766Z,93609.91
2019-02-09T06:08:11.662Z,93602.27
2019-02-09T06:10:40.326Z,93606.91
2019-02-09T06:13:08.900Z,93605.63
2019-02-09T06:15:37.530Z,93612.05
2019-02-09T06:18:06.087Z,93601.91
2019-02-09T06:20:34.755Z,93614.27
2019-02-09T06:23:03.335Z,93623.84
2019-02-09T06:25:32.000Z,93629.75
2019-02-09T06:28:00.577Z,93626.46
2019-02-09T06:30:29.910Z,93638.05
2019-02-09T06:32:58.633Z,93643.95
2019-02-09T06:35:27.365Z,93648.30
2019-02-09T06:37:56.185Z,93653.23
2019-02-09T06:40:25.169Z,93654.27
2019-02-09T06:42:53.724Z,93657.55
2019-02-09T06:45:22.737Z,93673.06
2019-02-09T06:47:51.375Z,93661.73
2019-02-09T06:50:25.889Z,93662.48
2019-02-09T06:52:54.459Z,93676.67
2019-02-09T06:55:23.045Z,93667.91
2019-02-09T06:57:51.612Z,93675.13
2019-02-09T07:00:20.934Z,93676.86
2019-02-09T07:02:49.577Z,93681.19
2019-02-09T07:05:18.826Z,93683.34
2019-02-09T07:07:47.441Z,93673.33
2019-02-09T07:10:18.544Z,93681.34
2019-02-09T07:12:47.355Z,93691.30
2019-02-09T07:15:18.879Z,93700.59
2019-02-09T07:17:47.439Z,93696.41
2019-02-09T07:20:16.160Z,93692.55
2019-02-09T07:22:44.724Z,93703.77
2019-02-09T07:25:13.555Z,93699.38
2019-02-09T07:27:42.259Z,93705.28
2019-02-09T07:30:14.135Z,93707.29
2019-02-09T07:32:42.694Z,93709.84
2019-02-09T07:35:12.125Z,93717.91
2019-02-09T07:37:40.809Z,93722.41
2019-02-09T07:40:10.403Z,93732.03
2019-02-09T07:42:38.981Z,93734.35
2019-02-09T07:45:09.364Z,93736.69
2019-02-09T07:47:37.915Z,93740.77
2019-02-09T07:50:07.057Z,93735.61
2019-02-09T07:52:35.619Z,93744.94
2019-02-09T07:55:05.120Z,93750.91
2019-02-09T07:57:33.683Z,93751.30
2019-02-09T08:00:02.572Z,93754.58
2019-02-09T08:02:31.152Z,93745.19
2019-02-09T08:04:59.971Z,93752.77
2019-02-09T08:07:28.782Z,93751.66
2019-02-09T08:09:57.444Z,93753.22
2019-02-09T08:12:26.034Z,93752.45
2019-02-09T08:14:54.702Z,93760.81
2019-02-09T08:17:23.277Z,93768.17
2019-02-09T08:19:52.062Z,93769.36
2019-02-09T08:22:20.718Z,93769.16
2019-02-09T08:24:49.274Z,93780.22
2019-02-09T08:27:23.416Z,93779.81
2019-02-09T08:29:48.218Z,93777.39
2019-02-09T08:32:16.817Z,93771.73
2019-02-09T08:34:45.454Z,93779.71
2019-02-09T08:37:14.003Z,93785.09
2019-02-09T08:39:42.556Z,93774.81
2019-02-09T08:42:11.228Z,93784.27
2019-02-09T08:44:39.811Z,93792.96
2019-02-09T08:47:08.423Z,93805.39
2019-02-09T08:49:37.000Z,93792.28
2019-02-09T08:52:05.576Z,93799.19
2019-02-09T08:54:34.162Z,93807.75
2019-02-09T08:57:02.716Z,93811.08
2019-02-09T08:59:31.666Z,93799.11
2019-02-09T09:02:00.351Z,93789.73
2019-02-09T09:04:28.920Z,93821.00
2019-02-09T09:06:57.498Z,93823.20
2019-02-09T09:09:26.341Z,93817.14
2019-02-09T09:11:54.894Z,93806.80
2019-02-09T09:14:23.734Z,93819.16
2019-02-09T09:16:52.277Z,93819.97
2019-02-09T09:19:20.832Z,93825.91
2019-02-09T09:21:49.413Z,93833.65
2019-02-09T09:24:17.995Z,93859.74
2019-02-09T09:26:46.575Z,93861.37
2019-02-09T09:29:15.144Z,93853.96
2019-02-09T09:31:43.708Z,93879.34
2019-02-09T09:34:12.423Z,93883.15
2019-02-09T09:36:41.094Z,93874.62
2019-02-09T09:39:10.307Z,93883.89
2019-02-09T09:41:38.906Z,93873.05
2019-02-09T09:44:07.547Z,93871.28
2019-02-09T09:46:36.248Z,93871.03
2019-02-09T09:49:04.881Z,93866.88
2019-02-09T09:51:33.523Z,93882.34
2019-02-09T09:54:02.320Z,93885.15
2019-02-09T09:56:30.893Z,93880.56
2019-02-09T09:58:59.444Z,93880.33
2019-02-09T10:01:28.093Z,93884.70
2019-02-09T10:03:56.659Z,93874.42
2019-02-09T10:06:25.254Z,93880.16
2019-02-09T10:08:53.903Z,93877.00
2019-02-09T10:11:22.479Z,93894.39
2019-02-09T10:13:51.038Z,93903.01
2019-02-09T10:16:19.663Z,93900.12
2019-02-09T10:18:48.222Z,93892.97
2019-02-09T10:21:17.032Z,93898.11
2019-02-09T10:23:45.591Z,93901.11
2019-02-09T10:26:14.386Z,93897.59
2019-02-09T10:28:42.958Z,93894.23
2019-02-09T10:31:11.543Z,93895.28
2019-02-09T10:33:40.109Z,93900.18
2019-02-09T10:36:08.785Z,93899.87
2019-02-09T10:38:37.356Z,93914.80
2019-02-09T10:41:06.091Z,93919.63
2019-02-09T10:43:34.759Z,93904.05
2019-02-09T10:46:03.389Z,93907.13
2019-02-09T10:48:31.952Z,93913.30
2019-02-09T10:51:00.510Z,93913.55
2019-02-09T10:53:29.297Z,93903.73
2019-02-09T10:55:58.080Z,93899.14
2019-02-09T10:58:26.701Z,93909.97
2019-02-09T11:00:58.839Z,93929.58
2019-02-09T11:03:27.429Z,93921.84
2019-02-09T11:05:56.016Z,93922.62
2019-02-09T11:08:24.785Z,93912.53
2019-02-09T11:10:53.452Z,93922.80
2019-02-09T11:13:22.007Z,93918.47
2019-02-09T11:15:50.573Z,93927.77
2019-02-09T11:18:19.156Z,93925.39
2019-02-09T11:20:47.721Z,93924.17
2019-02-09T11:23:16.303Z,93928.03
2019-02-09T11:25:44.881Z,93922.87
2019-02-09T11:28:13.525Z,93921.83
2019-02-09T11:30:42.089Z,93922.08
2019-02-09T11:33:10.691Z,93912.41
2019-02-09T11:35:39.257Z,93926.25
2019-02-09T11:38:07.894Z,93903.76
2019-02-09T11:40:36.809Z,93902.74
2019-02-09T11:43:06.148Z,93899.73
2019-02-09T11:45:34.885Z,93895.63
2019-02-09T11:48:03.684Z,93892.95
2019-02-09T11:50:32.395Z,93903.77
2019-02-09T11:53:01.082Z,93910.50
2019-02-09T11:55:29.729Z,93925.36
2019-02-09T11:57:58.321Z,93927.11
2019-02-09T12:00:31.921Z,93934.86
2019-02-09T12:03:05.367Z,93943.52
2019-02-09T12:05:30.865Z,93931.39
2019-02-09T12:07:59.516Z,93931.09
2019-02-09T12:10:28.336Z,93909.20
2019-02-09T12:12:56.911Z,93906.98
2019-02-09T12:15:27.608Z,93909.20
2019-02-09T12:17:56.302Z,93906.02
2019-02-09T12:20:25.020Z,93906.02
2019-02-09T12:22:53.701Z,93906.54
2019-02-09T12:25:24.906Z,93919.50
2019-02-09T12:27:53.534Z,93928.52
2019-02-09T12:30:24.050Z,93910.75
2019-02-09T12:32:52.692Z,93910.75
2019-02-09T12:35:22.358Z,93915.14
2019-02-09T12:37:51.014Z,93922.06
2019-02-09T12:40:21.325Z,93916.17
2019-02-09T12:42:50.279Z,93916.17
2019-02-09T12:45:19.838Z,93926.66
2019-02-09T12:47:48.621Z,93917.48
2019-02-09T12:50:17.908Z,93901.30
2019-02-09T12:52:46.494Z,93898.44
2019-02-09T12:55:15.396Z,93905.15
2019-02-09T12:57:44.013Z,93903.61
2019-02-09T13:00:16.855Z,93903.61
2019-02-09T13:02:45.670Z,93916.33
2019-02-09T13:05:14.728Z,93916.33
2019-02-09T13:07:43.678Z,93911.12
2019-02-09T13:10:12.374Z,93906.03
2019-02-09T13:12:41.156Z,93909.22
2019-02-09T13:15:13.094Z,93906.19
2019-02-09T13:17:41.978Z,93906.53
2019-02-09T13:20:14.074Z,93909.13
2019-02-09T13:22:42.814Z,93917.09
2019-02-09T13:25:11.368Z,93897.83
2019-02-09T13:27:40.172Z,93914.47
2019-02-09T13:30:11.868Z,93898.83
2019-02-09T13:32:40.430Z,93907.64
2019-02-09T13:35:09.243Z,93907.64
2019-02-09T13:37:37.830Z,93906.24
2019-02-09T13:40:07.239Z,93899.93
2019-02-09T13:42:35.805Z,93902.84
2019-02-09T13:45:06.563Z,93904.56
2019-02-09T13:47:35.482Z,93904.56
2019-02-09T13:52:59.712Z,93888.97
2019-02-09T13:58:16.013Z,93873.95
2019-02-09T14:00:44.703Z,93897.42
2019-02-09T14:03:20.540Z,93897.42
2019-02-09T14:05:49.189Z,93929.54
2019-02-09T14:08:18.313Z,93930.58
2019-02-09T14:10:46.987Z,93947.05
2019-02-09T14:13:15.883Z,93945.55
2019-02-09T14:15:44.591Z,93952.04
2019-02-09T14:18:13.284Z,93952.04
2019-02-09T14:20:42.023Z,93940.67
2019-02-09T14:23:10.686Z,93949.44
2019-02-09T14:25:39.310Z,93945.08
2019-02-09T14:28:08.465Z,93940.94
2019-02-09T14:30:37.166Z,93945.84
2019-02-09T14:33:08.007Z,93939.13
2019-02-09T14:35:36.967Z,93939.13
2019-02-09T14:38:05.677Z,93955.36
2019-02-09T14:40:34.380Z,93955.36
2019-02-09T14:43:03.036Z,93939.38
2019-02-09T14:45:33.796Z,93943.42
2019-02-09T14:48:02.372Z,93951.61
2019-02-09T14:50:31.037Z,93955.30
2019-02-09T14:52:59.698Z,93953.70
2019-02-09T14:55:30.366Z,93943.91
2019-02-09T14:57:59.094Z,93945.72
2019-02-09T15:00:30.472Z,93944.53
2019-02-09T15:02:59.199Z,93948.09
2019-02-09T15:05:27.983Z,93958.75
2019-02-09T15:07:56.586Z,93958.75
2019-02-09T15:10:25.373Z,93963.86
2019-02-09T15:12:54.075Z,93964.64
2019-02-09T15:15:52.501Z,93976.56
2019-02-09T15:18:21.405Z,93960.53
2019-02-09T15:20:53.495Z,93970.20
2019-02-09T15:23:22.102Z,93983.70
2019-02-09T15:25:50.716Z,93971.25
2019-02-09T15:28:19.682Z,93971.25
2019-02-09T15:30:48.952Z,93972.84
2019-02-09T15:33:18.148Z,93972.34
2019-02-09T15:35:46.788Z,93976.19
2019-02-09T15:38:15.414Z,93972.31
2019-02-09T15:40:44.406Z,93971.91
2019-02-09T15:43:13.411Z,93978.30
2019-02-09T15:45:42.389Z,93977.56
2019-02-09T15:48:11.031Z,93988.66
2019-02-09T15:50:39.742Z,93970.63
2019-02-09T15:53:08.407Z,93972.39
2019-02-09T15:55:37.048Z,93986.28
2019-02-09T15:58:05.724Z,93980.41
2019-02-09T16:00:34.501Z,93980.41
2019-02-09T16:03:03.190Z,93982.21
2019-02-09T16:05:31.980Z,93966.23
2019-02-09T16:08:01.030Z,93974.23
2019-02-09T16:10:29.945Z,93981.72
2019-02-09T16:12:58.721Z,93987.14
2019-02-09T16:15:27.715Z,93994.83
2019-02-09T16:17:56.447Z,93994.08
2019-02-09T16:20:25.444Z,94016.54
2019-02-09T16:22:54.547Z,94016.54
2019-02-09T16:25:23.458Z,94025.70
2019-02-09T16:27:52.137Z,94017.05
2019-02-09T16:30:22.205Z,94028.42
2019-02-09T16:32:50.895Z,94044.66
2019-02-09T16:35:20.643Z,94043.41
2019-02-09T16:37:49.424Z,94037.73
2019-02-09T16:40:19.723Z,94068.44
2019-02-09T16:42:48.421Z,94067.15
2019-02-09T16:45:22.070Z,94065.27
2019-02-09T16:47:50.969Z,94072.33
2019-02-09T16:50:20.202Z,94075.98
2019-02-09T16:52:48.901Z,94089.83
2019-02-09T16:55:17.627Z,94058.00
2019-02-09T16:57:46.277Z,94081.63
2019-02-09T17:00:18.909Z,94078.20
2019-02-09T17:02:47.644Z,94079.72
2019-02-09T17:05:16.339Z,94086.95
2019-02-09T17:07:45.006Z,94087.47
2019-02-09T17:10:14.208Z,94101.16
2019-02-09T17:12:42.850Z,94095.98
2019-02-09T17:15:15.304Z,94090.31
2019-02-09T17:17:43.934Z,94098.81
2019-02-09T17:20:13.553Z,94095.76
2019-02-09T17:22:42.154Z,94107.16
2019-02-09T17:25:10.941Z,94110.83
2019-02-09T17:27:39.594Z,94103.38
2019-02-09T17:30:12.150Z,94106.64
2019-02-09T17:32:40.766Z,94102.59
2019-02-09T17:35:10.079Z,94108.34
2019-02-09T17:37:38.671Z,94106.04
2019-02-09T17:40:09.733Z,94126.63
2019-02-09T17:42:38.388Z,94120.09
2019-02-09T17:45:11.453Z,94116.77
2019-02-09T17:47:40.376Z,94106.94
2019-02-09T17:50:10.256Z,94116.34
2019-02-09T17:52:38.942Z,94119.97
2019-02-09T17:55:09.560Z,94117.23
2019-02-09T17:57:38.243Z,94123.73
2019-02-09T18:00:10.278Z,94122.94
2019-02-09T18:02:39.153Z,94117.50
2019-02-09T18:05:07.997Z,94110.48
2019-02-09T18:07:37.118Z,94121.97
2019-02-09T18:10:07.470Z,94105.62
2019-02-09T18:12:36.092Z,94109.11
2019-02-09T18:15:05.286Z,94113.30
2019-02-09T18:17:33.867Z,94106.30
2019-02-09T18:20:02.593Z,94112.06
2019-02-09T18:22:31.502Z,94116.91
2019-02-09T18:25:00.401Z,94123.36
2019-02-09T18:27:29.239Z,94140.44
2019-02-09T18:29:57.871Z,94137.02
2019-02-09T18:32:26.749Z,94128.26
2019-02-09T18:34:56.256Z,94129.88
2019-02-09T18:37:24.961Z,94121.41
2019-02-09T18:39:53.790Z,94129.02
2019-02-09T18:42:22.399Z,94128.03
2019-02-09T18:44:51.005Z,94122.08
2019-02-09T18:47:19.670Z,94114.89
2019-02-09T18:49:48.462Z,94119.00
2019-02-09T18:52:17.358Z,94117.19
2019-02-09T18:54:45.934Z,94123.72
2019-02-09T18:57:14.538Z,94137.97
2019-02-09T18:59:43.120Z,94141.84
2019-02-09T19:02:11.804Z,94149.96
2019-02-09T19:04:40.379Z,94145.51
2019-02-09T19:07:09.294Z,94146.91
2019-02-09T19:09:37.938Z,94156.64
2019-02-09T19:12:06.663Z,94155.72
2019-02-09T19:14:35.261Z,94148.59
2019-02-09T19:17:04.281Z,94146.13
2019-02-09T19:19:32.880Z,94152.17
2019-02-09T19:22:01.471Z,94150.66
2019-02-09T19:24:30.099Z,94150.36
2019-02-09T19:26:58.785Z,94141.55
2019-02-09T19:29:27.409Z,94153.00
2019-02-09T19:31:55.998Z,94148.91
2019-02-09T19:34:24.672Z,94153.92
2019-02-09T19:36:53.507Z,94150.59
2019-02-09T19:39:22.092Z,94155.23
2019-02-09T19:41:50.736Z,94154.32
2019-02-09T19:44:19.314Z,94159.66
2019-02-09T19:46:47.998Z,94170.53
2019-02-09T19:49:16.615Z,94159.36
2019-02-09T19:51:45.220Z,94173.39
2019-02-09T19:54:13.798Z,94170.20
2019-02-09T19:56:43.151Z,94176.75
2019-02-09T19:59:11.921Z,94159.14
2019-02-09T20:01:40.793Z,94146.26
2019-02-09T20:04:09.369Z,94159.62
2019-02-09T20:06:38.258Z,94149.48
2019-02-09T20:09:08.187Z,94158.52
2019-02-09T20:11:36.873Z,94165.36
2019-02-09T20:14:06.177Z,94155.38
2019-02-09T20:16:34.806Z,94154.41
2019-02-09T20:19:03.486Z,94152.95
2019-02-09T20:21:32.110Z,94158.73
2019-02-09T20:24:00.785Z,94154.51
2019-02-09T20:26:29.400Z,94145.88
2019-02-09T20:28:58.452Z,94141.47
2019-02-09T20:31:27.063Z,94146.16
2019-02-09T20:33:55.632Z,94152.38
2019-02-09T20:36:24.536Z,94148.11
2019-02-09T20:38:53.441Z,94146.02
2019-02-09T20:41:22.283Z,94146.63
2019-02-09T20:43:50.864Z,94149.14
2019-02-09T20:46:19.471Z,94150.22
2019-02-09T20:48:48.058Z,94157.78
2019-02-09T20:51:16.702Z,94151.23
2019-02-09T20:53:45.284Z,94140.00
2019-02-09T20:56:13.904Z,94156.03
2019-02-09T20:58:42.502Z,94150.92
2019-02-09T21:01:11.182Z,94146.06
2019-02-09T21:03:39.759Z,94135.51
2019-02-09T21:06:08.431Z,94161.95
2019-02-09T21:08:37.018Z,94151.77
2019-02-09T21:11:06.188Z,94163.00
2019-02-09T21:13:34.876Z,94156.06
2019-02-09T21:16:03.513Z,94163.11
2019-02-09T21:18:32.139Z,94159.48
2019-02-09T21:21:00.768Z,94163.32
2019-02-09T21:23:29.369Z,94166.23
2019-02-09T21:25:58.383Z,94158.81
2019-02-09T21:28:27.009Z,94164.92
2019-02-09T21:30:55.591Z,94165.17
2019-02-09T21:33:24.220Z,94155.91
2019-02-09T21:35:53.075Z,94163.09
2019-02-09T21:38:21.672Z,94162.96
2019-02-09T21:40:50.270Z,94171.41
2019-02-09T21:43:19.120Z,94170.13
2019-02-09T21:45:47.731Z,94169.20
2019-02-09T21:48:16.950Z,94171.70
2019-02-09T21:50:45.562Z,94165.16
2019-02-09T21:53:14.254Z,94163.64
2019-02-09T21:55:42.946Z,94175.28
2019-02-09T21:58:11.531Z,94159.09
2019-02-09T22:00:41.799Z,94161.37
2019-02-09T22:03:11.718Z,94162.58
2019-02-09T22:05:40.552Z,94160.66
2019-02-09T22:08:10.456Z,94152.67
2019-02-09T22:10:39.431Z,94156.11
2019-02-09T22:13:08.331Z,94146.91
2019-02-09T22:15:38.642Z,94161.28
2019-02-09T22:18:07.902Z,94153.73
2019-02-09T22:20:36.536Z,94157.17
2019-02-09T22:23:05.509Z,94154.66
2019-02-09T22:25:34.269Z,94149.70
2019-02-09T22:28:03.067Z,94152.28
2019-02-09T22:30:32.904Z,94157.09
2019-02-09T22:33:01.728Z,94155.34
2019-02-09T22:35:30.532Z,94154.69
2019-02-09T22:37:59.150Z,94156.38
2019-02-09T22:40:29.769Z,94151.90
2019-02-09T22:42:58.455Z,94147.01
2019-02-09T22:45:27.356Z,94141.88
2019-02-09T22:47:56.230Z,94138.72
2019-02-09T22:50:27.144Z,94135.25
2019-02-09T22:52:55.924Z,94129.91
2019-02-09T22:55:24.699Z,94132.02
2019-02-09T22:57:53.313Z,94133.33
2019-02-09T23:00:59.051Z,94132.02
2019-02-09T23:03:54.700Z,94133.24
2019-02-09T23:06:43.209Z,94128.55
2019-02-09T23:09:17.774Z,94121.77
2019-02-09T23:11:46.358Z,94117.16
2019-02-09T23:14:14.964Z,94125.77
2019-02-09T23:16:43.864Z,94122.25
2019-02-09T23:19:12.433Z,94121.98
2019-02-09T23:21:41.016Z,94124.66
2019-02-09T23:24:09.603Z,94124.11
2019-02-09T23:26:38.424Z,94129.79
2019-02-09T23:29:07.026Z,94125.04
2019-02-09T23:31:35.611Z,94125.20
2019-02-09T23:34:04.305Z,94127.16
2019-02-09T23:36:33.120Z,94122.44
2019-02-09T23:39:01.744Z,94128.02
2019-02-09T23:41:30.414Z,94119.34
2019-02-09T23:43:58.982Z,94114.10
2019-02-09T23:46:27.571Z,94110.65
2019-02-09T23:48:56.188Z,94098.58
2019-02-09T23:51:24.743Z,94112.61
2019-02-09T23:53:53.331Z,94110.59
2019-02-09T23:56:21.925Z,94113.14
2019-02-09T23:58:50.558Z,94103.69
