createdAt,value
2022-12-01T00:01:21.699Z,22.10
2022-12-01T00:03:49.649Z,21.97
2022-12-01T00:06:19.768Z,23.40
2022-12-01T00:09:03.137Z,22.30
2022-12-01T00:11:31.133Z,23.20
2022-12-01T00:13:58.964Z,23.13
2022-12-01T00:16:28.468Z,23.00
2022-12-01T00:18:56.689Z,23.27
2022-12-01T00:21:26.120Z,23.43
2022-12-01T00:23:55.902Z,23.10
2022-12-01T00:26:25.356Z,22.57
2022-12-01T00:28:55.112Z,23.93
2022-12-01T00:31:23.505Z,23.17
2022-12-01T00:33:52.914Z,23.67
2022-12-01T00:36:22.363Z,22.97
2022-12-01T00:38:53.515Z,22.87
2022-12-01T00:41:21.858Z,23.57
2022-12-01T00:43:51.117Z,23.63
2022-12-01T00:46:19.340Z,23.40
2022-12-01T00:48:47.295Z,23.40
2022-12-01T00:51:16.505Z,23.47
2022-12-01T00:53:44.406Z,23.73
2022-12-01T00:56:12.292Z,24.30
2022-12-01T00:58:40.930Z,22.00
2022-12-01T01:01:09.119Z,23.30
2022-12-01T01:03:36.964Z,23.03
2022-12-01T01:06:06.639Z,24.27
2022-12-01T01:08:36.484Z,24.93
2022-12-01T01:11:04.737Z,23.97
2022-12-01T01:13:33.026Z,24.80
2022-12-01T01:16:02.003Z,22.53
2022-12-01T01:18:30.001Z,21.50
2022-12-01T01:20:58.523Z,23.00
2022-12-01T01:23:26.665Z,23.17
2022-12-01T01:26:01.272Z,22.53
2022-12-01T01:28:29.149Z,22.17
2022-12-01T01:30:57.037Z,23.77
2022-12-01T01:33:25.002Z,23.40
2022-12-01T01:35:52.961Z,22.33
2022-12-01T01:38:20.811Z,24.07
2022-12-01T01:40:48.849Z,24.83
2022-12-01T01:43:38.614Z,21.47
2022-12-01T01:46:07.184Z,23.23
2022-12-01T01:48:36.758Z,23.10
2022-12-01T01:51:05.295Z,23.40
2022-12-01T01:53:33.383Z,23.30
2022-12-01T01:56:03.507Z,25.20
2022-12-01T01:58:34.146Z,23.13
2022-12-01T02:01:02.089Z,24.57
2022-12-01T02:03:31.197Z,25.13
2022-12-01T02:06:04.613Z,24.73
2022-12-01T02:08:35.714Z,24.23
2022-12-01T02:11:25.457Z,25.77
2022-12-01T02:14:04.322Z,25.60
2022-12-01T02:16:40.565Z,23.83
2022-12-01T02:19:29.106Z,24.87
2022-12-01T02:22:11.393Z,24.83
2022-12-01T02:25:09.434Z,24.03
2022-12-01T02:27:52.178Z,23.37
2022-12-01T02:30:30.835Z,24.70
2022-12-01T02:33:07.847Z,24.70
2022-12-01T02:35:42.440Z,25.97
2022-12-01T02:38:16.142Z,25.13
2022-12-01T02:40:50.598Z,24.93
2022-12-01T02:43:24.897Z,25.07
2022-12-01T02:45:58.400Z,25.37
2022-12-01T02:48:29.290Z,25.73
2022-12-01T02:51:01.980Z,25.73
2022-12-01T02:53:30.184Z,25.60
2022-12-01T02:56:00.065Z,26.13
2022-12-01T02:58:27.975Z,27.10
2022-12-01T03:01:12.499Z,24.73
2022-12-01T03:03:52.278Z,26.57
2022-12-01T03:06:25.971Z,26.47
2022-12-01T03:09:01.003Z,25.67
2022-12-01T03:11:42.001Z,24.63
2022-12-01T03:14:22.931Z,25.33
2022-12-01T03:16:54.534Z,24.77
2022-12-01T03:19:30.329Z,26.50
2022-12-01T03:22:06.438Z,24.67
2022-12-01T03:24:37.442Z,25.53
2022-12-01T03:27:06.807Z,24.20
2022-12-01T03:29:39.855Z,25.47
2022-12-01T03:32:13.886Z,24.43
2022-12-01T03:34:46.806Z,25.17
2022-12-01T03:37:20.519Z,24.73
2022-12-01T03:39:49.863Z,23.60
2022-12-01T03:42:23.445Z,24.47
2022-12-01T03:44:55.177Z,23.47
2022-12-01T03:47:26.820Z,23.20
2022-12-01T03:49:55.694Z,25.17
2022-12-01T03:52:34.863Z,23.80
2022-12-01T03:55:12.818Z,24.17
2022-12-01T03:57:46.513Z,24.47
2022-12-01T04:00:16.898Z,24.17
2022-12-01T04:02:46.422Z,24.23
2022-12-01T04:05:14.682Z,23.10
2022-12-01T04:07:42.616Z,23.97
2022-12-01T04:10:10.947Z,25.03
2022-12-01T04:12:37.861Z,23.87
2022-12-01T04:15:08.980Z,25.37
2022-12-01T04:17:37.453Z,23.33
2022-12-01T04:20:08.667Z,24.07
2022-12-01T04:22:36.553Z,25.57
2022-12-01T04:25:05.044Z,24.70
2022-12-01T04:27:32.979Z,24.60
2022-12-01T04:30:00.853Z,23.30
2022-12-01T04:32:28.890Z,24.93
2022-12-01T04:34:56.730Z,25.00
2022-12-01T04:37:25.885Z,24.13
2022-12-01T04:39:53.714Z,24.43
2022-12-01T04:42:21.533Z,23.40
2022-12-01T04:44:49.310Z,24.20
2022-12-01T04:47:17.164Z,23.57
2022-12-01T04:49:45.072Z,23.40
2022-12-01T04:52:12.966Z,23.73
2022-12-01T04:54:42.223Z,25.07
2022-12-01T04:57:10.102Z,23.27
2022-12-01T04:59:37.961Z,25.67
2022-12-01T05:02:05.865Z,24.23
2022-12-01T05:04:34.226Z,23.13
2022-12-01T05:07:02.124Z,24.27
2022-12-01T05:09:30.019Z,24.23
2022-12-01T05:11:59.390Z,23.53
2022-12-01T05:14:27.446Z,24.20
2022-12-01T05:16:55.947Z,23.23
2022-12-01T05:19:41.786Z,24.20
2022-12-01T05:22:09.649Z,22.87
2022-12-01T05:24:37.551Z,23.27
2022-12-01T05:27:06.802Z,23.73
2022-12-01T05:29:35.765Z,22.03
2022-12-01T05:32:03.784Z,22.27
2022-12-01T05:34:31.674Z,23.13
2022-12-01T05:36:59.525Z,22.03
2022-12-01T05:39:27.400Z,22.17
2022-12-01T05:41:55.252Z,22.17
2022-12-01T05:44:24.426Z,21.67
2022-12-01T05:46:52.290Z,21.53
2022-12-01T05:49:20.190Z,22.23
2022-12-01T05:51:48.110Z,20.10
2022-12-01T05:54:16.247Z,20.80
2022-12-01T05:56:44.112Z,20.93
2022-12-01T05:59:11.990Z,21.03
2022-12-01T06:01:41.546Z,19.60
2022-12-01T06:04:09.781Z,19.67
2022-12-01T06:06:37.697Z,20.67
2022-12-01T06:09:05.511Z,19.83
2022-12-01T06:11:33.370Z,19.17
2022-12-01T06:14:01.215Z,19.20
2022-12-01T06:16:29.182Z,20.37
2022-12-01T06:18:58.433Z,19.67
2022-12-01T06:21:26.385Z,21.27
2022-12-01T06:23:54.617Z,20.10
2022-12-01T06:26:22.495Z,20.47
2022-12-01T06:28:50.307Z,19.47
2022-12-01T06:31:18.239Z,19.50
2022-12-01T06:33:46.168Z,20.00
2022-12-01T06:36:15.334Z,20.37
2022-12-01T06:38:43.198Z,19.20
2022-12-01T06:41:11.024Z,19.53
2022-12-01T06:43:39.086Z,19.43
2022-12-01T06:46:07.373Z,19.10
2022-12-01T06:48:35.330Z,19.47
2022-12-01T06:51:03.973Z,19.33
2022-12-01T06:53:33.559Z,19.00
2022-12-01T06:56:02.021Z,19.70
2022-12-01T06:58:30.384Z,19.97
2022-12-01T07:00:59.490Z,20.17
2022-12-01T07:03:27.601Z,18.83
2022-12-01T07:06:00.336Z,18.73
2022-12-01T07:08:28.588Z,18.43
2022-12-01T07:11:02.368Z,20.07
2022-12-01T07:13:33.687Z,19.67
2022-12-01T07:16:03.061Z,17.83
2022-12-01T07:18:31.532Z,18.73
2022-12-01T07:21:01.114Z,19.37
2022-12-01T07:23:29.173Z,19.43
2022-12-01T07:26:02.129Z,19.40
2022-12-01T07:28:30.587Z,18.23
2022-12-01T07:31:03.806Z,19.40
2022-12-01T07:33:32.233Z,18.87
2022-12-01T07:36:00.321Z,18.67
2022-12-01T07:38:29.354Z,18.40
2022-12-01T07:41:02.082Z,19.33
2022-12-01T07:43:32.500Z,19.00
2022-12-01T07:46:06.260Z,19.47
2022-12-01T07:48:34.174Z,19.43
2022-12-01T07:51:02.488Z,18.80
2022-12-01T07:53:30.414Z,19.00
2022-12-01T07:56:02.075Z,19.50
2022-12-01T07:58:35.030Z,18.20
2022-12-01T08:01:07.696Z,18.13
2022-12-01T08:03:35.664Z,18.33
2022-12-01T08:06:04.161Z,18.93
2022-12-01T08:08:33.344Z,19.20
2022-12-01T08:11:02.678Z,17.73
2022-12-01T08:13:31.234Z,19.33
2022-12-01T08:16:00.543Z,18.90
2022-12-01T08:18:28.456Z,19.53
2022-12-01T08:20:58.547Z,18.80
2022-12-01T08:23:26.527Z,19.83
2022-12-01T08:25:54.611Z,20.00
2022-12-01T08:28:22.526Z,18.70
2022-12-01T08:30:50.545Z,18.50
2022-12-01T08:33:19.821Z,18.67
2022-12-01T08:35:47.682Z,18.60
2022-12-01T08:38:16.870Z,18.87
2022-12-01T08:40:44.722Z,19.27
2022-12-01T08:43:23.146Z,18.67
2022-12-01T08:46:02.059Z,20.10
2022-12-01T08:48:31.259Z,19.47
2022-12-01T08:51:04.027Z,19.57
2022-12-01T08:53:32.353Z,20.17
2022-12-01T08:56:01.989Z,18.73
2022-12-01T08:58:31.020Z,19.40
2022-12-01T09:01:03.983Z,20.77
2022-12-01T09:03:33.756Z,21.50
2022-12-01T09:06:05.725Z,20.60
2022-12-01T09:08:35.027Z,20.27
2022-12-01T09:11:04.959Z,19.90
2022-12-01T09:13:33.607Z,21.50
2022-12-01T09:16:03.804Z,20.80
2022-12-01T09:18:33.470Z,22.53
2022-12-01T09:21:01.928Z,22.17
2022-12-01T09:23:29.750Z,21.00
2022-12-01T09:26:01.270Z,21.77
2022-12-01T09:28:29.163Z,22.20
2022-12-01T09:30:57.137Z,20.47
2022-12-01T09:33:25.001Z,22.10
2022-12-01T09:35:54.303Z,21.83
2022-12-01T09:38:22.176Z,21.70
2022-12-01T09:40:50.886Z,21.43
2022-12-01T09:43:22.582Z,21.40
2022-12-01T09:45:55.735Z,21.00
2022-12-01T09:48:29.876Z,20.97
2022-12-01T09:50:59.325Z,20.43
2022-12-01T09:53:29.689Z,21.73
2022-12-01T09:56:04.872Z,20.53
2022-12-01T09:58:35.611Z,22.40
2022-12-01T10:01:03.578Z,21.80
2022-12-01T10:03:35.760Z,21.80
2022-12-01T10:06:26.739Z,21.73
2022-12-01T10:09:06.558Z,21.73
2022-12-01T10:11:37.609Z,21.20
2022-12-01T10:14:10.842Z,20.83
2022-12-01T10:16:47.690Z,21.20
2022-12-01T10:19:23.532Z,22.17
2022-12-01T10:22:10.880Z,21.50
2022-12-01T10:24:54.276Z,21.27
2022-12-01T10:27:34.325Z,20.70
2022-12-01T10:30:06.918Z,21.47
2022-12-01T10:32:46.510Z,21.83
2022-12-01T10:35:23.250Z,21.20
2022-12-01T10:37:56.308Z,21.97
2022-12-01T10:40:25.363Z,22.70
2022-12-01T10:42:53.435Z,20.57
2022-12-01T10:45:23.839Z,22.23
2022-12-01T10:48:15.488Z,21.37
2022-12-01T10:50:44.733Z,21.93
2022-12-01T10:53:32.194Z,21.20
2022-12-01T10:56:04.902Z,22.70
2022-12-01T10:58:33.973Z,22.00
2022-12-01T11:01:04.490Z,22.30
2022-12-01T11:03:34.519Z,21.70
2022-12-01T11:06:04.797Z,22.03
2022-12-01T11:08:40.075Z,20.60
2022-12-01T11:11:23.966Z,22.00
2022-12-01T11:13:52.292Z,22.33
2022-12-01T11:16:42.479Z,21.53
2022-12-01T11:19:27.195Z,21.27
2022-12-01T11:21:57.374Z,21.87
2022-12-01T11:24:36.616Z,21.23
2022-12-01T11:27:04.567Z,21.40
2022-12-01T11:29:36.472Z,20.77
2022-12-01T11:32:17.701Z,20.13
2022-12-01T11:34:51.576Z,19.87
2022-12-01T11:37:22.326Z,20.07
2022-12-01T11:39:52.771Z,20.63
2022-12-01T11:42:26.045Z,19.70
2022-12-01T11:44:56.500Z,20.30
2022-12-01T11:47:26.543Z,19.87
2022-12-01T11:49:57.390Z,20.93
2022-12-01T11:52:29.862Z,21.10
2022-12-01T11:55:06.950Z,20.20
2022-12-01T11:57:39.805Z,21.80
2022-12-01T12:00:15.093Z,20.77
2022-12-01T12:02:55.682Z,22.57
2022-12-01T12:06:38.315Z,21.43
2022-12-01T12:09:05.999Z,21.23
2022-12-01T12:11:44.574Z,22.70
2022-12-01T12:14:31.057Z,21.33
2022-12-01T12:17:16.609Z,21.00
2022-12-01T12:20:09.468Z,20.03
2022-12-01T12:22:50.957Z,21.70
2022-12-01T12:25:30.349Z,21.33
2022-12-01T12:28:14.260Z,20.93
2022-12-01T12:30:47.437Z,20.57
2022-12-01T12:33:35.913Z,22.07
2022-12-01T12:36:12.266Z,19.33
2022-12-01T12:38:57.551Z,18.30
2022-12-01T12:41:32.593Z,18.73
2022-12-01T12:44:22.435Z,19.33
2022-12-01T12:47:01.702Z,19.43
2022-12-01T12:49:38.347Z,17.90
2022-12-01T12:52:09.269Z,18.43
2022-12-01T12:54:44.525Z,19.80
2022-12-01T12:57:24.390Z,18.00
2022-12-01T12:59:59.360Z,18.70
2022-12-01T13:02:33.867Z,18.50
2022-12-01T13:05:08.818Z,18.47
2022-12-01T13:07:42.422Z,19.03
2022-12-01T13:10:20.466Z,18.90
2022-12-01T13:12:56.079Z,19.63
2022-12-01T13:15:28.294Z,20.23
2022-12-01T13:17:59.433Z,19.50
2022-12-01T13:20:30.112Z,19.87
2022-12-01T13:23:00.282Z,19.80
2022-12-01T13:25:31.656Z,20.10
2022-12-01T13:28:01.550Z,20.13
2022-12-01T13:30:30.894Z,19.73
2022-12-01T13:33:02.113Z,19.13
2022-12-01T13:35:34.029Z,19.37
2022-12-01T13:38:22.891Z,18.77
2022-12-01T13:41:10.294Z,19.63
2022-12-01T13:43:45.433Z,18.83
2022-12-01T13:46:23.429Z,20.20
2022-12-01T13:48:53.451Z,20.47
2022-12-01T13:51:21.435Z,19.80
2022-12-01T13:54:03.883Z,20.33
2022-12-01T13:56:46.766Z,19.37
2022-12-01T13:59:41.064Z,19.07
2022-12-01T14:02:19.883Z,19.40
2022-12-01T14:04:48.650Z,20.33
2022-12-01T14:07:39.434Z,20.00
2022-12-01T14:10:29.808Z,19.43
2022-12-01T14:13:01.686Z,19.67
2022-12-01T14:15:42.216Z,20.20
2022-12-01T14:18:34.001Z,20.40
2022-12-01T14:21:04.439Z,19.23
2022-12-01T14:23:34.873Z,20.57
2022-12-01T14:26:11.556Z,19.67
2022-12-01T14:29:19.510Z,19.53
2022-12-01T14:32:25.093Z,19.57
2022-12-01T14:35:01.598Z,18.03
2022-12-01T14:37:38.231Z,18.43
2022-12-01T14:40:12.510Z,19.40
2022-12-01T14:43:01.457Z,18.30
2022-12-01T14:45:35.563Z,18.83
2022-12-01T14:48:05.852Z,18.50
2022-12-01T14:50:46.231Z,19.83
2022-12-01T14:53:23.619Z,18.27
2022-12-01T14:55:56.464Z,18.43
2022-12-01T14:58:27.770Z,18.03
2022-12-01T15:01:04.418Z,20.00
2022-12-01T15:03:39.274Z,20.17
2022-12-01T15:06:09.429Z,19.47
2022-12-01T15:08:43.916Z,18.90
2022-12-01T15:11:23.873Z,19.93
2022-12-01T15:13:53.106Z,19.80
2022-12-01T15:16:22.877Z,20.00
2022-12-01T15:18:51.601Z,20.60
2022-12-01T15:21:23.801Z,20.27
2022-12-01T15:23:57.109Z,20.93
2022-12-01T15:26:27.122Z,21.27
2022-12-01T15:29:06.724Z,21.00
2022-12-01T15:31:35.671Z,21.23
2022-12-01T15:34:04.980Z,20.10
2022-12-01T15:36:34.273Z,20.80
2022-12-01T15:39:06.969Z,22.17
2022-12-01T15:41:39.880Z,19.53
2022-12-01T15:44:20.332Z,20.43
2022-12-01T15:46:48.165Z,21.23
2022-12-01T15:49:19.756Z,20.20
2022-12-01T15:51:49.919Z,21.60
2022-12-01T15:54:21.618Z,19.17
2022-12-01T15:56:54.131Z,21.43
2022-12-01T15:59:28.665Z,20.67
2022-12-01T16:01:57.669Z,20.60
2022-12-01T16:04:27.728Z,21.40
2022-12-01T16:07:01.479Z,20.47
2022-12-01T16:09:33.412Z,21.10
2022-12-01T16:12:06.726Z,21.13
2022-12-01T16:14:35.405Z,21.23
2022-12-01T16:17:05.150Z,20.77
2022-12-01T16:19:35.824Z,20.97
2022-12-01T16:22:16.678Z,20.23
2022-12-01T16:24:48.309Z,21.50
2022-12-01T16:27:23.330Z,22.40
2022-12-01T16:29:54.295Z,21.87
2022-12-01T16:32:25.101Z,22.00
2022-12-01T16:34:54.046Z,21.70
2022-12-01T16:37:24.421Z,22.57
2022-12-01T16:39:52.252Z,22.60
2022-12-01T16:42:22.164Z,22.57
2022-12-01T16:44:51.454Z,21.63
2022-12-01T16:47:21.913Z,21.53
2022-12-01T16:49:50.334Z,23.27
2022-12-01T16:55:25.402Z,22.20
2022-12-01T16:57:53.329Z,21.67
2022-12-01T17:00:21.905Z,23.13
2022-12-01T17:02:49.833Z,21.50
2022-12-01T17:05:17.973Z,21.90
2022-12-01T17:07:45.899Z,21.87
2022-12-01T17:10:15.693Z,21.80
2022-12-01T17:12:43.498Z,22.97
2022-12-01T17:15:11.924Z,21.47
2022-12-01T17:17:40.043Z,21.97
2022-12-01T17:20:09.602Z,21.33
2022-12-01T17:22:37.790Z,20.57
2022-12-01T17:25:06.693Z,20.77
2022-12-01T17:27:35.939Z,20.60
2022-12-01T17:30:03.985Z,20.77
2022-12-01T17:32:32.158Z,21.30
2022-12-01T17:35:00.084Z,21.33
2022-12-01T17:37:28.711Z,20.87
2022-12-01T17:39:56.634Z,22.43
2022-12-01T17:42:24.483Z,21.63
2022-12-01T17:44:53.674Z,24.20
2022-12-01T17:47:21.976Z,22.53
2022-12-01T17:49:49.849Z,24.27
2022-12-01T17:52:17.769Z,24.53
2022-12-01T17:54:46.692Z,23.97
2022-12-01T17:57:14.566Z,24.60
2022-12-01T17:59:42.459Z,22.53
2022-12-01T18:02:13.815Z,23.10
2022-12-01T18:04:41.860Z,22.67
2022-12-01T18:07:09.722Z,24.93
2022-12-01T18:09:37.686Z,23.53
2022-12-01T18:12:06.305Z,23.97
2022-12-01T18:14:34.553Z,24.60
2022-12-01T18:17:02.436Z,23.97
2022-12-01T18:19:31.853Z,24.30
2022-12-01T18:21:59.849Z,24.20
2022-12-01T18:24:27.805Z,25.00
2022-12-01T18:26:56.344Z,25.17
2022-12-01T18:29:25.908Z,23.63
2022-12-01T18:31:54.661Z,24.30
2022-12-01T18:34:22.619Z,24.77
2022-12-01T18:36:51.862Z,25.97
2022-12-01T18:39:19.725Z,26.07
2022-12-01T18:41:47.619Z,25.93
2022-12-01T18:44:15.479Z,25.43
2022-12-01T18:46:43.510Z,24.90
2022-12-01T18:49:12.514Z,23.43
2022-12-01T18:51:40.917Z,23.67
2022-12-01T18:54:13.655Z,24.13
2022-12-01T18:56:41.671Z,24.40
2022-12-01T18:59:11.698Z,24.80
2022-12-01T19:01:43.917Z,23.30
2022-12-01T19:04:12.362Z,22.57
2022-12-01T19:06:41.637Z,23.50
2022-12-01T19:09:12.420Z,23.93
2022-12-01T19:11:41.496Z,22.00
2022-12-01T19:14:12.837Z,23.70
2022-12-01T19:16:40.955Z,22.60
2022-12-01T19:19:09.602Z,23.20
2022-12-01T19:21:37.701Z,23.57
2022-12-01T19:24:06.147Z,22.97
2022-12-01T19:26:35.337Z,22.83
2022-12-01T19:29:03.277Z,22.43
2022-12-01T19:31:31.201Z,22.80
2022-12-01T19:33:59.143Z,23.50
2022-12-01T19:36:28.879Z,23.73
2022-12-01T19:39:00.176Z,22.53
2022-12-01T19:41:28.474Z,23.87
2022-12-01T19:43:58.885Z,25.23
2022-12-01T19:46:28.666Z,22.93
2022-12-01T19:49:00.083Z,22.43
2022-12-01T19:51:29.685Z,22.80
2022-12-01T19:53:57.992Z,23.20
2022-12-01T19:56:26.192Z,22.10
2022-12-01T19:58:54.097Z,23.27
2022-12-01T20:01:23.442Z,22.53
2022-12-01T20:03:53.442Z,23.27
2022-12-01T20:06:23.206Z,22.90
2022-12-01T20:08:51.529Z,22.90
2022-12-01T20:11:19.500Z,21.37
2022-12-01T20:13:49.570Z,20.83
2022-12-01T20:16:19.270Z,20.83
2022-12-01T20:18:49.529Z,22.37
2022-12-01T20:21:19.323Z,21.73
2022-12-01T20:23:49.942Z,20.67
2022-12-01T20:26:19.576Z,22.50
2022-12-01T20:28:49.078Z,21.37
2022-12-01T20:31:20.109Z,23.47
2022-12-01T20:33:49.965Z,23.30
2022-12-01T20:36:18.024Z,21.30
2022-12-01T20:38:45.999Z,22.37
2022-12-01T20:41:16.879Z,22.23
2022-12-01T20:43:44.713Z,23.00
2022-12-01T20:46:14.749Z,22.53
2022-12-01T20:48:44.057Z,22.43
2022-12-01T20:51:15.308Z,22.23
2022-12-01T20:53:59.716Z,22.60
2022-12-01T20:56:31.505Z,22.17
2022-12-01T20:58:59.943Z,21.83
2022-12-01T21:01:28.097Z,21.83
2022-12-01T21:03:56.020Z,22.10
2022-12-01T21:06:25.278Z,21.87
2022-12-01T21:08:53.243Z,22.43
2022-12-01T21:11:44.389Z,23.87
2022-12-01T21:14:17.718Z,23.10
2022-12-01T21:16:49.034Z,23.23
2022-12-01T21:19:24.848Z,23.73
2022-12-01T21:21:54.022Z,23.00
2022-12-01T21:24:26.115Z,23.03
2022-12-01T21:27:01.400Z,25.73
2022-12-01T21:29:38.193Z,24.60
2022-12-01T21:32:13.756Z,24.30
2022-12-01T21:34:42.005Z,24.60
2022-12-01T21:37:25.765Z,23.67
2022-12-01T21:39:56.994Z,25.10
2022-12-01T21:42:27.940Z,24.70
2022-12-01T21:44:57.052Z,25.13
2022-12-01T21:47:27.299Z,26.33
2022-12-01T21:49:57.759Z,24.80
2022-12-01T21:52:31.777Z,24.60
2022-12-01T21:55:03.434Z,25.40
2022-12-01T21:57:42.773Z,24.57
2022-12-01T22:00:29.040Z,26.40
2022-12-01T22:03:14.489Z,24.07
2022-12-01T22:06:01.141Z,25.87
2022-12-01T22:08:35.741Z,25.67
2022-12-01T22:11:06.393Z,24.23
2022-12-01T22:13:43.433Z,25.57
2022-12-01T22:16:14.738Z,26.90
2022-12-01T22:18:45.702Z,27.00
2022-12-01T22:21:37.326Z,26.97
2022-12-01T22:24:26.606Z,27.83
2022-12-01T22:27:32.786Z,28.70
2022-12-01T22:30:03.129Z,27.43
2022-12-01T22:32:39.851Z,28.10
2022-12-01T22:35:35.378Z,25.23
2022-12-01T22:38:32.345Z,27.70
2022-12-01T22:41:05.239Z,27.47
2022-12-01T22:43:41.409Z,27.63
2022-12-01T22:46:21.286Z,28.87
2022-12-01T22:48:52.437Z,30.80
2022-12-01T22:51:39.537Z,27.90
2022-12-01T22:54:43.626Z,31.73
2022-12-01T22:57:27.785Z,28.67
2022-12-01T22:59:56.414Z,30.17
2022-12-01T23:02:27.901Z,30.03
2022-12-01T23:04:59.818Z,29.03
2022-12-01T23:07:31.567Z,27.07
2022-12-01T23:10:06.090Z,28.77
2022-12-01T23:12:36.712Z,29.67
2022-12-01T23:15:20.479Z,30.13
2022-12-01T23:17:48.716Z,31.20
2022-12-01T23:20:27.855Z,29.33
2022-12-01T23:22:56.114Z,31.53
2022-12-01T23:25:25.104Z,29.97
2022-12-01T23:27:56.282Z,30.83
2022-12-01T23:30:24.274Z,31.17
2022-12-01T23:33:00.453Z,31.83
2022-12-01T23:35:28.349Z,33.13
2022-12-01T23:37:56.185Z,32.23
2022-12-01T23:40:30.942Z,31.30
2022-12-01T23:43:10.946Z,31.77
2022-12-01T23:45:38.868Z,32.33
2022-12-01T23:48:14.874Z,31.00
2022-12-01T23:50:42.766Z,34.30
2022-12-01T23:53:23.711Z,35.27
2022-12-01T23:55:52.141Z,35.30
2022-12-01T23:58:21.466Z,35.33
