createdAt,value
2022-10-13T00:01:13.476Z,101653.97
2022-10-13T00:03:47.221Z,101658.72
2022-10-13T00:06:22.495Z,101659.88
2022-10-13T00:08:55.211Z,101651.22
2022-10-13T00:11:28.756Z,101655.53
2022-10-13T00:14:02.316Z,101653.16
2022-10-13T00:16:34.586Z,101644.44
2022-10-13T00:19:09.728Z,101639.72
2022-10-13T00:21:44.040Z,101642.09
2022-10-13T00:24:16.307Z,101642.09
2022-10-13T00:26:50.267Z,101632.59
2022-10-13T00:29:22.753Z,101625.53
2022-10-13T00:31:55.025Z,101630.28
2022-10-13T00:34:27.318Z,101627.09
2022-10-13T00:36:59.723Z,101626.31
2022-10-13T00:39:32.501Z,101627.91
2022-10-13T00:42:05.088Z,101624.78
2022-10-13T00:44:56.238Z,101623.19
2022-10-13T00:47:30.880Z,101628.69
2022-10-13T00:50:04.767Z,101621.22
2022-10-13T00:52:39.087Z,101624.34
2022-10-13T00:55:13.576Z,101623.19
2022-10-13T00:57:47.180Z,101620.81
2022-10-13T01:00:19.452Z,101614.09
2022-10-13T01:02:52.329Z,101621.94
2022-10-13T01:05:25.071Z,101623.09
2022-10-13T01:07:58.077Z,101624.63
2022-10-13T01:10:48.642Z,101623.03
2022-10-13T01:13:32.456Z,101622.63
2022-10-13T01:16:23.190Z,101620.63
2022-10-13T01:18:58.461Z,101623.38
2022-10-13T01:21:33.713Z,101619.88
2022-10-13T01:24:24.692Z,101621.44
2022-10-13T01:27:12.319Z,101620.66
2022-10-13T01:30:03.509Z,101621.44
2022-10-13T01:32:43.659Z,101616.28
2022-10-13T01:35:22.116Z,101616.69
2022-10-13T01:37:54.384Z,101619.44
2022-10-13T01:40:39.103Z,101619.81
2022-10-13T01:43:18.458Z,101621.38
2022-10-13T01:45:58.735Z,101618.63
2022-10-13T01:48:31.597Z,101614.63
2022-10-13T01:51:05.137Z,101604.78
2022-10-13T01:53:37.734Z,101610.22
2022-10-13T01:56:09.998Z,101603.88
2022-10-13T01:58:42.323Z,101601.50
2022-10-13T02:01:20.710Z,101604.69
2022-10-13T02:03:53.203Z,101593.66
2022-10-13T02:06:31.216Z,101589.75
2022-10-13T02:09:10.954Z,101589.75
2022-10-13T02:11:47.928Z,101582.69
2022-10-13T02:14:22.951Z,101570.47
2022-10-13T02:16:57.494Z,101570.06
2022-10-13T02:19:30.830Z,101568.50
2022-10-13T02:22:03.787Z,101570.06
2022-10-13T02:24:36.251Z,101576.34
2022-10-13T02:27:08.769Z,101565.28
2022-10-13T02:29:51.418Z,101569.25
2022-10-13T02:32:24.119Z,101569.25
2022-10-13T02:34:56.653Z,101564.91
2022-10-13T02:37:28.952Z,101557.47
2022-10-13T02:40:01.586Z,101561.41
2022-10-13T02:42:34.118Z,101566.13
2022-10-13T02:45:07.129Z,101560.59
2022-10-13T02:47:39.477Z,101560.97
2022-10-13T02:50:11.837Z,101553.88
2022-10-13T02:52:44.200Z,101553.88
2022-10-13T02:55:16.645Z,101561.38
2022-10-13T02:57:48.965Z,101560.59
2022-10-13T03:00:21.271Z,101550.34
2022-10-13T03:02:54.154Z,101550.28
2022-10-13T03:05:26.454Z,101543.19
2022-10-13T03:07:58.831Z,101545.50
2022-10-13T03:10:31.958Z,101553.00
2022-10-13T03:13:04.261Z,101543.88
2022-10-13T03:15:36.524Z,101546.19
2022-10-13T03:18:08.855Z,101545.78
2022-10-13T03:20:41.684Z,101549.34
2022-10-13T03:23:13.992Z,101541.41
2022-10-13T03:25:46.563Z,101539.78
2022-10-13T03:28:19.237Z,101541.75
2022-10-13T03:30:59.713Z,101537.78
2022-10-13T03:33:32.108Z,101533.88
2022-10-13T03:36:05.449Z,101527.97
2022-10-13T03:38:37.735Z,101522.47
2022-10-13T03:41:11.683Z,101522.09
2022-10-13T03:43:44.752Z,101524.47
2022-10-13T03:46:17.756Z,101528.81
2022-10-13T03:48:50.092Z,101524.84
2022-10-13T03:51:23.023Z,101515.38
2022-10-13T03:53:55.335Z,101519.31
2022-10-13T03:56:27.833Z,101517.78
2022-10-13T03:59:00.657Z,101520.53
2022-10-13T04:01:33.705Z,101514.63
2022-10-13T04:04:07.811Z,101514.63
2022-10-13T04:06:40.242Z,101514.63
2022-10-13T04:09:13.010Z,101518.53
2022-10-13T04:11:45.387Z,101507.88
2022-10-13T04:14:18.046Z,101510.59
2022-10-13T04:16:50.358Z,101511.34
2022-10-13T04:19:22.635Z,101501.84
2022-10-13T04:21:54.937Z,101502.97
2022-10-13T04:24:27.283Z,101510.03
2022-10-13T04:26:59.623Z,101507.25
2022-10-13T04:29:31.940Z,101511.16
2022-10-13T04:32:04.388Z,101492.59
2022-10-13T04:34:36.768Z,101495.34
2022-10-13T04:37:09.088Z,101489.81
2022-10-13T04:39:41.410Z,101484.25
2022-10-13T04:42:13.936Z,101476.38
2022-10-13T04:44:46.411Z,101475.53
2022-10-13T04:47:18.673Z,101469.97
2022-10-13T04:49:50.959Z,101473.91
2022-10-13T04:52:23.267Z,101478.59
2022-10-13T04:54:55.613Z,101476.22
2022-10-13T04:57:28.524Z,101473.44
2022-10-13T05:00:01.091Z,101474.59
2022-10-13T05:02:35.400Z,101472.63
2022-10-13T05:05:07.965Z,101479.69
2022-10-13T05:07:40.563Z,101468.25
2022-10-13T05:10:12.987Z,101469.88
2022-10-13T05:12:45.386Z,101470.31
2022-10-13T05:15:17.758Z,101465.59
2022-10-13T05:17:50.024Z,101471.97
2022-10-13T05:20:22.589Z,101481.50
2022-10-13T05:22:54.930Z,101483.47
2022-10-13T05:25:31.520Z,101470.75
2022-10-13T05:28:06.707Z,101476.63
2022-10-13T05:30:39.294Z,101468.25
2022-10-13T05:33:11.593Z,101480.50
2022-10-13T05:35:43.848Z,101489.19
2022-10-13T05:38:16.132Z,101480.91
2022-10-13T05:40:48.624Z,101472.97
2022-10-13T05:43:21.039Z,101483.19
2022-10-13T05:45:53.325Z,101499.78
2022-10-13T05:48:25.906Z,101496.66
2022-10-13T05:51:00.109Z,101489.53
2022-10-13T05:53:34.282Z,101478.81
2022-10-13T05:56:10.214Z,101484.72
2022-10-13T05:58:44.886Z,101489.84
2022-10-13T06:01:18.802Z,101487.44
2022-10-13T06:03:53.368Z,101479.16
2022-10-13T06:06:30.488Z,101468.84
2022-10-13T06:09:03.779Z,101475.91
2022-10-13T06:11:36.059Z,101478.31
2022-10-13T06:14:08.353Z,101472.00
2022-10-13T06:16:41.474Z,101458.13
2022-10-13T06:19:14.037Z,101468.78
2022-10-13T06:21:46.322Z,101452.97
2022-10-13T06:24:18.686Z,101464.03
2022-10-13T06:26:50.983Z,101459.69
2022-10-13T06:29:23.415Z,101462.47
2022-10-13T06:31:55.691Z,101464.03
2022-10-13T06:34:27.985Z,101460.06
2022-10-13T06:37:00.328Z,101460.03
2022-10-13T06:39:32.651Z,101452.88
2022-10-13T06:42:05.129Z,101451.22
2022-10-13T06:44:37.510Z,101449.53
2022-10-13T06:47:09.790Z,101456.97
2022-10-13T06:49:42.067Z,101455.72
2022-10-13T06:52:14.451Z,101454.03
2022-10-13T06:54:46.963Z,101461.88
2022-10-13T06:57:19.288Z,101459.41
2022-10-13T06:59:52.976Z,101464.81
2022-10-13T07:02:25.302Z,101454.41
2022-10-13T07:04:57.700Z,101461.75
2022-10-13T07:07:30.041Z,101461.53
2022-10-13T07:10:02.354Z,101454.63
2022-10-13T07:12:34.751Z,101468.44
2022-10-13T07:15:07.356Z,101472.84
2022-10-13T07:17:39.709Z,101475.25
2022-10-13T07:20:12.028Z,101470.53
2022-10-13T07:22:45.490Z,101468.63
2022-10-13T07:25:17.904Z,101474.56
2022-10-13T07:27:50.290Z,101465.91
2022-10-13T07:30:22.597Z,101458.44
2022-10-13T07:32:55.014Z,101465.91
2022-10-13T07:35:30.741Z,101469.34
2022-10-13T07:38:03.375Z,101465.16
2022-10-13T07:40:35.990Z,101462.56
2022-10-13T07:43:08.330Z,101470.53
2022-10-13T07:45:40.617Z,101470.25
2022-10-13T07:48:12.899Z,101464.84
2022-10-13T07:50:45.428Z,101466.56
2022-10-13T07:53:17.827Z,101470.41
2022-10-13T07:55:50.195Z,101465.47
2022-10-13T07:58:22.585Z,101467.66
2022-10-13T08:01:02.158Z,101466.75
2022-10-13T08:03:34.905Z,101460.66
2022-10-13T08:06:08.197Z,101460.59
2022-10-13T08:08:40.820Z,101461.81
2022-10-13T08:11:16.531Z,101464.69
2022-10-13T08:13:50.208Z,101471.19
2022-10-13T08:16:23.112Z,101473.69
2022-10-13T08:18:56.914Z,101469.53
2022-10-13T08:24:25.407Z,101470.84
2022-10-13T08:26:57.885Z,101466.59
2022-10-13T08:29:30.351Z,101464.75
2022-10-13T08:32:02.737Z,101461.28
2022-10-13T08:34:36.827Z,101459.53
2022-10-13T08:37:13.497Z,101466.44
2022-10-13T08:39:45.876Z,101463.03
2022-10-13T08:42:20.633Z,101458.56
2022-10-13T08:45:22.267Z,101454.28
2022-10-13T08:47:53.408Z,101461.44
2022-10-13T08:50:28.720Z,101473.78
2022-10-13T08:53:02.646Z,101471.53
2022-10-13T08:55:41.266Z,101459.78
2022-10-13T08:58:24.647Z,101463.03
2022-10-13T09:01:05.181Z,101457.56
2022-10-13T09:03:43.998Z,101458.47
2022-10-13T09:06:16.313Z,101456.38
2022-10-13T09:08:52.429Z,101452.81
2022-10-13T09:11:29.411Z,101450.28
2022-10-13T09:14:03.034Z,101450.75
2022-10-13T09:16:35.368Z,101448.84
2022-10-13T09:19:23.008Z,101446.88
2022-10-13T09:22:14.731Z,101459.59
2022-10-13T09:24:47.098Z,101455.03
2022-10-13T09:27:19.399Z,101451.63
2022-10-13T09:29:51.805Z,101448.19
2022-10-13T09:32:24.727Z,101445.50
2022-10-13T09:35:12.924Z,101448.38
2022-10-13T09:37:45.477Z,101438.91
2022-10-13T09:40:21.354Z,101439.69
2022-10-13T09:42:53.894Z,101439.53
2022-10-13T09:45:26.902Z,101439.06
2022-10-13T09:48:03.173Z,101434.38
2022-10-13T09:50:36.071Z,101433.22
2022-10-13T09:53:26.453Z,101424.97
2022-10-13T09:56:09.364Z,101423.84
2022-10-13T09:58:46.944Z,101429.41
2022-10-13T10:01:23.434Z,101420.06
2022-10-13T10:03:57.338Z,101420.81
2022-10-13T10:06:30.241Z,101421.13
2022-10-13T10:09:17.692Z,101413.09
2022-10-13T10:11:51.796Z,101416.25
2022-10-13T10:14:26.139Z,101417.28
2022-10-13T10:17:13.871Z,101411.50
2022-10-13T10:19:49.247Z,101404.13
2022-10-13T10:22:29.950Z,101405.59
2022-10-13T10:25:05.371Z,101402.66
2022-10-13T10:28:01.175Z,101398.09
2022-10-13T10:30:35.167Z,101399.28
2022-10-13T10:33:16.174Z,101404.31
2022-10-13T10:35:51.509Z,101403.97
2022-10-13T10:38:42.860Z,101410.47
2022-10-13T10:41:34.034Z,101401.38
2022-10-13T10:44:09.365Z,101405.53
2022-10-13T10:46:49.850Z,101403.59
2022-10-13T10:49:36.415Z,101402.75
2022-10-13T10:52:11.079Z,101396.69
2022-10-13T10:54:52.373Z,101400.84
2022-10-13T10:57:33.159Z,101396.16
2022-10-13T11:00:10.306Z,101399.63
2022-10-13T11:02:42.817Z,101400.16
2022-10-13T11:05:16.602Z,101401.88
2022-10-13T11:07:52.041Z,101393.28
2022-10-13T11:10:26.343Z,101383.75
2022-10-13T11:13:19.267Z,101398.19
2022-10-13T11:15:52.051Z,101395.16
2022-10-13T11:18:43.352Z,101382.50
2022-10-13T11:21:15.673Z,101385.38
2022-10-13T11:23:49.202Z,101379.25
2022-10-13T11:26:29.681Z,101373.53
2022-10-13T11:29:02.012Z,101376.19
2022-10-13T11:31:51.527Z,101370.94
2022-10-13T11:34:28.709Z,101368.63
2022-10-13T11:37:01.854Z,101361.13
2022-10-13T11:39:34.138Z,101363.00
2022-10-13T11:42:12.358Z,101352.81
2022-10-13T11:44:58.122Z,101362.69
2022-10-13T11:47:49.051Z,101358.88
2022-10-13T11:50:40.082Z,101356.72
2022-10-13T11:53:16.426Z,101346.91
2022-10-13T11:55:52.748Z,101351.75
2022-10-13T11:58:26.409Z,101349.69
2022-10-13T12:01:00.214Z,101355.03
2022-10-13T12:03:36.537Z,101357.53
2022-10-13T12:06:20.827Z,101355.97
2022-10-13T12:08:53.185Z,101360.72
2022-10-13T12:11:26.608Z,101353.97
2022-10-13T12:13:59.837Z,101351.41
2022-10-13T12:16:32.180Z,101349.81
2022-10-13T12:19:09.126Z,101353.31
2022-10-13T12:21:49.430Z,101344.94
2022-10-13T12:24:24.524Z,101345.28
2022-10-13T12:26:57.442Z,101345.53
2022-10-13T12:29:33.558Z,101342.59
2022-10-13T12:32:19.573Z,101338.78
2022-10-13T12:34:51.898Z,101332.44
2022-10-13T12:37:31.031Z,101334.41
2022-10-13T12:40:04.557Z,101332.88
2022-10-13T12:42:38.033Z,101330.59
2022-10-13T12:45:18.227Z,101326.34
2022-10-13T12:47:51.908Z,101328.34
2022-10-13T12:50:30.264Z,101322.63
2022-10-13T12:53:02.797Z,101320.31
2022-10-13T12:55:52.896Z,101331.97
2022-10-13T12:58:30.337Z,101323.31
2022-10-13T13:01:08.918Z,101323.84
2022-10-13T13:03:43.372Z,101320.13
2022-10-13T13:06:15.659Z,101317.25
2022-10-13T13:09:06.073Z,101316.63
2022-10-13T13:11:38.589Z,101315.88
2022-10-13T13:14:25.424Z,101318.44
2022-10-13T13:17:06.023Z,101312.06
2022-10-13T13:19:39.215Z,101319.44
2022-10-13T13:22:13.596Z,101317.34
2022-10-13T13:24:46.584Z,101317.53
2022-10-13T13:27:34.443Z,101309.31
2022-10-13T13:30:17.696Z,101309.59
2022-10-13T13:32:50.821Z,101313.25
2022-10-13T13:35:23.112Z,101308.56
2022-10-13T13:37:55.442Z,101311.53
2022-10-13T13:40:28.007Z,101303.66
2022-10-13T13:43:00.392Z,101310.81
2022-10-13T13:45:33.483Z,101298.09
2022-10-13T13:48:05.873Z,101300.72
2022-10-13T13:50:38.414Z,101300.53
2022-10-13T13:53:10.750Z,101299.75
2022-10-13T13:55:44.456Z,101291.97
2022-10-13T13:58:16.734Z,101303.06
2022-10-13T14:00:49.070Z,101303.06
2022-10-13T14:03:21.413Z,101301.16
2022-10-13T14:05:53.709Z,101299.28
2022-10-13T14:08:26.027Z,101295.47
2022-10-13T14:10:58.337Z,101294.59
2022-10-13T14:13:30.665Z,101291.50
2022-10-13T14:16:03.276Z,101297.53
2022-10-13T14:18:35.718Z,101289.97
2022-10-13T14:21:08.554Z,101290.38
2022-10-13T14:23:45.582Z,101293.50
2022-10-13T14:26:17.896Z,101284.16
2022-10-13T14:28:50.349Z,101289.72
2022-10-13T14:31:22.687Z,101286.41
2022-10-13T14:33:54.965Z,101282.06
2022-10-13T14:36:27.730Z,101287.09
2022-10-13T14:39:00.109Z,101286.91
2022-10-13T14:41:32.438Z,101289.81
2022-10-13T14:44:04.951Z,101289.47
2022-10-13T14:46:37.371Z,101280.16
2022-10-13T14:49:10.452Z,101282.94
2022-10-13T14:51:42.854Z,101276.19
2022-10-13T14:54:15.114Z,101284.25
2022-10-13T14:56:47.529Z,101285.16
2022-10-13T14:59:20.551Z,101278.91
2022-10-13T15:01:52.846Z,101278.16
2022-10-13T15:04:25.152Z,101278.63
2022-10-13T15:06:58.055Z,101269.09
2022-10-13T15:09:44.958Z,101276.75
2022-10-13T15:12:23.223Z,101275.31
2022-10-13T15:14:55.715Z,101268.84
2022-10-13T15:17:28.229Z,101263.50
2022-10-13T15:20:00.508Z,101260.81
2022-10-13T15:22:32.811Z,101266.16
2022-10-13T15:25:09.775Z,101242.78
2022-10-13T15:27:42.411Z,101272.09
2022-10-13T15:30:14.763Z,101264.53
2022-10-13T15:32:48.398Z,101270.22
2022-10-13T15:35:20.667Z,101274.44
2022-10-13T15:37:52.919Z,101267.44
2022-10-13T15:40:25.219Z,101268.28
2022-10-13T15:42:57.521Z,101261.88
2022-10-13T15:45:29.815Z,101266.00
2022-10-13T15:48:02.777Z,101270.34
2022-10-13T15:50:38.416Z,101268.28
2022-10-13T15:53:10.802Z,101264.06
2022-10-13T15:55:43.338Z,101271.47
2022-10-13T15:58:16.050Z,101264.00
2022-10-13T16:00:48.380Z,101265.75
2022-10-13T16:03:22.618Z,101264.19
2022-10-13T16:05:55.327Z,101260.66
2022-10-13T16:08:27.621Z,101259.53
2022-10-13T16:10:59.886Z,101260.38
2022-10-13T16:13:32.157Z,101264.91
2022-10-13T16:16:04.490Z,101263.88
2022-10-13T16:18:37.757Z,101263.00
2022-10-13T16:21:19.056Z,101253.56
2022-10-13T16:23:52.141Z,101258.69
2022-10-13T16:26:24.457Z,101250.03
2022-10-13T16:28:57.986Z,101251.84
2022-10-13T16:31:30.678Z,101250.91
2022-10-13T16:34:02.966Z,101247.28
2022-10-13T16:36:35.327Z,101247.56
2022-10-13T16:39:07.654Z,101251.00
2022-10-13T16:41:40.136Z,101255.97
2022-10-13T16:44:12.741Z,101255.31
2022-10-13T16:46:45.189Z,101258.19
2022-10-13T16:49:17.537Z,101260.88
2022-10-13T16:51:49.812Z,101262.78
2022-10-13T16:54:22.235Z,101263.16
2022-10-13T16:56:54.529Z,101265.47
2022-10-13T16:59:26.902Z,101265.41
2022-10-13T17:01:59.427Z,101270.06
2022-10-13T17:04:31.774Z,101270.06
2022-10-13T17:07:04.074Z,101269.56
2022-10-13T17:09:36.458Z,101271.91
2022-10-13T17:12:08.764Z,101273.81
2022-10-13T17:14:41.222Z,101270.63
2022-10-13T17:17:13.529Z,101288.81
2022-10-13T17:19:45.810Z,101281.25
2022-10-13T17:22:18.181Z,101280.13
2022-10-13T17:24:50.493Z,101283.97
2022-10-13T17:27:23.136Z,101288.28
2022-10-13T17:29:55.572Z,101293.06
2022-10-13T17:32:27.891Z,101296.16
2022-10-13T17:35:04.463Z,101288.28
2022-10-13T17:37:36.747Z,101286.19
2022-10-13T17:40:09.218Z,101295.75
2022-10-13T17:42:41.562Z,101293.81
2022-10-13T17:45:13.884Z,101299.81
2022-10-13T17:47:50.027Z,101300.25
2022-10-13T17:50:22.730Z,101295.91
2022-10-13T17:52:55.253Z,101303.88
2022-10-13T17:55:29.205Z,101307.00
2022-10-13T17:58:03.334Z,101309.44
2022-10-13T18:01:00.357Z,101309.44
2022-10-13T18:03:42.967Z,101311.50
2022-10-13T18:06:16.221Z,101311.03
2022-10-13T18:08:50.242Z,101307.84
2022-10-13T18:11:23.436Z,101315.81
2022-10-13T18:13:55.782Z,101308.72
2022-10-13T18:16:28.335Z,101308.72
2022-10-13T18:19:00.973Z,101304.72
2022-10-13T18:21:33.379Z,101307.25
2022-10-13T18:24:05.966Z,101306.53
2022-10-13T18:26:38.488Z,101305.13
2022-10-13T18:29:11.284Z,101305.72
2022-10-13T18:31:43.615Z,101308.66
2022-10-13T18:34:16.978Z,101299.69
2022-10-13T18:36:50.713Z,101316.41
2022-10-13T18:39:25.082Z,101313.69
2022-10-13T18:41:57.549Z,101312.91
2022-10-13T18:44:30.180Z,101315.34
2022-10-13T18:47:11.914Z,101321.72
2022-10-13T18:52:58.922Z,101313.75
2022-10-13T18:58:59.720Z,101327.97
2022-10-13T19:01:33.065Z,101325.53
2022-10-13T19:04:08.668Z,101321.94
2022-10-13T19:06:40.978Z,101323.50
2022-10-13T19:09:15.433Z,101325.41
2022-10-13T19:11:47.779Z,101316.66
2022-10-13T19:14:20.884Z,101315.03
2022-10-13T19:16:54.515Z,101322.13
2022-10-13T19:19:29.569Z,101323.69
2022-10-13T19:22:04.789Z,101322.03
2022-10-13T19:24:37.170Z,101318.84
2022-10-13T19:27:10.592Z,101328.41
2022-10-13T19:29:43.093Z,101330.72
2022-10-13T19:32:15.711Z,101330.72
2022-10-13T19:34:48.040Z,101327.53
2022-10-13T19:37:20.548Z,101323.13
2022-10-13T19:39:53.010Z,101337.06
2022-10-13T19:42:25.371Z,101331.16
2022-10-13T19:44:58.153Z,101339.81
2022-10-13T19:47:30.532Z,101335.84
2022-10-13T19:50:03.704Z,101341.03
2022-10-13T19:52:36.238Z,101334.63
2022-10-13T19:55:09.272Z,101332.34
2022-10-13T19:57:41.614Z,101331.53
2022-10-13T20:00:14.411Z,101331.53
2022-10-13T20:02:46.733Z,101333.22
2022-10-13T20:05:24.630Z,101338.81
2022-10-13T20:07:57.797Z,101338.13
2022-10-13T20:10:31.515Z,101340.53
2022-10-13T20:13:03.850Z,101335.06
2022-10-13T20:15:40.997Z,101335.44
2022-10-13T20:18:13.390Z,101342.16
2022-10-13T20:20:45.773Z,101332.72
2022-10-13T20:23:18.132Z,101337.84
2022-10-13T20:25:50.547Z,101339.03
2022-10-13T20:28:22.896Z,101336.63
2022-10-13T20:30:55.553Z,101338.63
2022-10-13T20:33:27.974Z,101349.28
2022-10-13T20:36:01.557Z,101340.63
2022-10-13T20:38:37.434Z,101341.44
2022-10-13T20:41:16.480Z,101344.22
2022-10-13T20:43:49.352Z,101346.16
2022-10-13T20:46:22.237Z,101344.94
2022-10-13T20:49:11.978Z,101343.75
2022-10-13T20:51:44.857Z,101353.25
2022-10-13T20:54:17.309Z,101352.06
2022-10-13T20:56:49.624Z,101346.50
2022-10-13T20:59:21.990Z,101352.75
2022-10-13T21:01:54.324Z,101351.13
2022-10-13T21:04:26.595Z,101353.03
2022-10-13T21:06:58.851Z,101351.47
2022-10-13T21:09:31.448Z,101357.09
2022-10-13T21:12:03.947Z,101362.25
2022-10-13T21:14:36.357Z,101362.25
2022-10-13T21:17:08.678Z,101365.03
2022-10-13T21:19:40.986Z,101359.50
2022-10-13T21:22:13.415Z,101355.19
2022-10-13T21:24:45.767Z,101363.50
2022-10-13T21:27:18.332Z,101347.66
2022-10-13T21:29:51.092Z,101358.31
2022-10-13T21:32:23.425Z,101360.22
2022-10-13T21:34:56.276Z,101356.94
2022-10-13T21:37:29.178Z,101348.13
2022-10-13T21:40:01.946Z,101349.69
2022-10-13T21:42:34.417Z,101347.69
2022-10-13T21:45:07.411Z,101352.19
2022-10-13T21:47:40.068Z,101346.72
2022-10-13T21:50:12.461Z,101336.47
2022-10-13T21:52:44.833Z,101341.59
2022-10-13T21:55:17.150Z,101338.91
2022-10-13T21:57:49.596Z,101342.88
2022-10-13T22:00:21.942Z,101340.53
2022-10-13T22:02:54.384Z,101334.56
2022-10-13T22:05:39.135Z,101330.25
2022-10-13T22:08:11.561Z,101332.56
2022-10-13T22:10:43.832Z,101323.84
2022-10-13T22:13:16.091Z,101330.94
2022-10-13T22:15:48.378Z,101336.47
2022-10-13T22:18:20.665Z,101329.38
2022-10-13T22:20:52.973Z,101329.75
2022-10-13T22:23:25.230Z,101321.06
2022-10-13T22:25:57.521Z,101318.31
2022-10-13T22:28:36.063Z,101304.81
2022-10-13T22:31:11.456Z,101321.44
2022-10-13T22:33:43.788Z,101315.19
2022-10-13T22:36:17.588Z,101311.28
2022-10-13T22:38:50.815Z,101310.94
2022-10-13T22:41:23.320Z,101311.34
2022-10-13T22:43:56.929Z,101311.34
2022-10-13T22:46:30.758Z,101302.63
2022-10-13T22:49:03.623Z,101316.81
2022-10-13T22:51:36.288Z,101306.53
2022-10-13T22:54:08.819Z,101295.78
2022-10-13T22:56:41.705Z,101294.59
2022-10-13T22:59:14.068Z,101292.25
2022-10-13T23:01:46.358Z,101288.25
2022-10-13T23:04:18.625Z,101288.34
2022-10-13T23:06:51.105Z,101292.31
2022-10-13T23:09:23.425Z,101286.78
2022-10-13T23:11:59.673Z,101295.09
2022-10-13T23:14:32.328Z,101293.88
2022-10-13T23:17:04.664Z,101293.88
2022-10-13T23:19:36.947Z,101301.41
2022-10-13T23:22:09.279Z,101304.97
2022-10-13T23:24:41.552Z,101297.09
2022-10-13T23:27:13.862Z,101286.78
2022-10-13T23:29:46.217Z,101282.38
2022-10-13T23:32:18.711Z,101276.81
2022-10-13T23:34:50.999Z,101274.84
2022-10-13T23:37:23.582Z,101266.56
2022-10-13T23:39:56.099Z,101265.31
2022-10-13T23:42:28.379Z,101254.25
2022-10-13T23:45:00.758Z,101257.44
2022-10-13T23:47:33.036Z,101263.78
2022-10-13T23:50:05.563Z,101266.19
2022-10-13T23:52:39.620Z,101267.38
2022-10-13T23:55:11.975Z,101265.41
2022-10-13T23:57:45.322Z,101251.91
