createdAt,value
2017-09-27T00:00:45.094Z,41.23
2017-09-27T00:03:11.430Z,39.97
2017-09-27T00:05:37.706Z,40.10
2017-09-27T00:08:04.032Z,39.63
2017-09-27T00:10:30.414Z,37.53
2017-09-27T00:12:56.710Z,40.30
2017-09-27T00:15:23.035Z,45.07
2017-09-27T00:17:49.329Z,42.27
2017-09-27T00:20:17.089Z,43.70
2017-09-27T00:22:43.383Z,41.70
2017-09-27T00:25:09.686Z,40.43
2017-09-27T00:27:35.963Z,41.67
2017-09-27T00:30:02.253Z,44.77
2017-09-27T00:32:28.546Z,44.20
2017-09-27T00:34:55.594Z,44.57
2017-09-27T00:37:22.621Z,40.00
2017-09-27T00:39:48.928Z,41.03
2017-09-27T00:42:15.236Z,42.50
2017-09-27T00:44:41.543Z,43.20
2017-09-27T00:47:08.575Z,42.47
2017-09-27T00:49:35.672Z,46.23
2017-09-27T00:52:01.977Z,43.33
2017-09-27T00:54:28.307Z,43.23
2017-09-27T00:56:54.605Z,47.80
2017-09-27T00:59:21.669Z,37.90
2017-09-27T01:01:48.709Z,44.03
2017-09-27T01:04:15.762Z,45.70
2017-09-27T01:06:42.067Z,45.97
2017-09-27T01:09:09.301Z,44.67
2017-09-27T01:11:35.738Z,44.30
2017-09-27T01:14:02.818Z,48.17
2017-09-27T01:16:29.865Z,43.43
2017-09-27T01:18:56.189Z,42.80
2017-09-27T01:21:23.245Z,45.53
2017-09-27T01:23:49.562Z,42.00
2017-09-27T01:26:16.652Z,46.77
2017-09-27T01:28:42.967Z,42.83
2017-09-27T01:31:09.278Z,45.13
2017-09-27T01:33:36.359Z,48.57
2017-09-27T01:36:02.683Z,45.00
2017-09-27T01:38:29.005Z,46.50
2017-09-27T01:40:55.328Z,43.97
2017-09-27T01:43:21.651Z,42.90
2017-09-27T01:45:48.701Z,45.03
2017-09-27T01:48:15.782Z,40.63
2017-09-27T01:50:42.098Z,42.43
2017-09-27T01:53:08.420Z,43.80
2017-09-27T01:55:34.731Z,45.57
2017-09-27T01:58:01.790Z,43.00
2017-09-27T02:00:28.124Z,45.57
2017-09-27T02:02:55.254Z,48.47
2017-09-27T02:05:22.335Z,44.37
2017-09-27T02:07:48.662Z,46.50
2017-09-27T02:10:14.946Z,43.73
2017-09-27T02:12:43.380Z,43.13
2017-09-27T02:15:09.665Z,45.30
2017-09-27T02:17:36.717Z,45.37
2017-09-27T02:20:03.751Z,45.90
2017-09-27T02:22:30.051Z,43.47
2017-09-27T02:24:56.346Z,47.43
2017-09-27T02:27:23.382Z,42.87
2017-09-27T02:29:50.435Z,45.47
2017-09-27T02:32:16.783Z,45.70
2017-09-27T02:34:43.063Z,47.47
2017-09-27T02:37:09.349Z,48.30
2017-09-27T02:39:35.654Z,43.87
2017-09-27T02:42:02.677Z,45.80
2017-09-27T02:44:30.456Z,48.40
2017-09-27T02:46:56.765Z,45.57
2017-09-27T02:49:23.054Z,48.10
2017-09-27T02:51:49.324Z,49.77
2017-09-27T02:54:16.987Z,48.53
2017-09-27T02:56:44.016Z,50.10
2017-09-27T02:59:10.358Z,48.37
2017-09-27T03:01:36.692Z,49.80
2017-09-27T03:04:02.988Z,47.30
2017-09-27T03:06:29.265Z,46.60
2017-09-27T03:08:56.298Z,48.90
2017-09-27T03:11:22.585Z,49.37
2017-09-27T03:13:48.867Z,50.63
2017-09-27T03:16:15.908Z,49.07
2017-09-27T03:18:42.188Z,49.17
2017-09-27T03:21:08.480Z,51.70
2017-09-27T03:23:35.530Z,53.43
2017-09-27T03:26:02.563Z,51.27
2017-09-27T03:28:30.325Z,50.13
2017-09-27T03:30:56.612Z,57.00
2017-09-27T03:33:22.886Z,49.77
2017-09-27T03:35:49.186Z,56.10
2017-09-27T03:38:15.472Z,50.90
2017-09-27T03:40:42.482Z,53.43
2017-09-27T03:43:08.753Z,52.37
2017-09-27T03:45:35.035Z,57.27
2017-09-27T03:48:01.329Z,56.43
2017-09-27T03:50:27.680Z,55.80
2017-09-27T03:52:53.983Z,54.30
2017-09-27T03:55:20.289Z,53.80
2017-09-27T03:57:46.603Z,52.57
2017-09-27T04:00:13.643Z,53.53
2017-09-27T04:02:40.740Z,53.73
2017-09-27T04:05:07.170Z,59.80
2017-09-27T04:07:33.478Z,52.97
2017-09-27T04:09:59.771Z,54.73
2017-09-27T04:12:26.813Z,55.37
2017-09-27T04:14:53.103Z,55.20
2017-09-27T04:17:19.398Z,53.00
2017-09-27T04:19:46.420Z,50.73
2017-09-27T04:22:12.727Z,54.70
2017-09-27T04:24:38.997Z,51.10
2017-09-27T04:27:05.273Z,58.17
2017-09-27T04:29:31.557Z,51.13
2017-09-27T04:31:58.570Z,56.20
2017-09-27T04:34:24.863Z,57.60
2017-09-27T04:36:51.131Z,52.60
2017-09-27T04:39:17.432Z,53.87
2017-09-27T04:41:43.730Z,55.97
2017-09-27T04:44:10.783Z,50.87
2017-09-27T04:46:37.079Z,54.37
2017-09-27T04:49:03.363Z,57.07
2017-09-27T04:51:29.646Z,51.57
2017-09-27T04:53:57.414Z,50.60
2017-09-27T04:56:23.696Z,50.37
2017-09-27T04:58:49.978Z,55.70
2017-09-27T05:01:16.259Z,53.03
2017-09-27T05:03:42.561Z,56.33
2017-09-27T05:06:08.846Z,55.03
2017-09-27T05:08:35.121Z,54.30
2017-09-27T05:11:02.141Z,54.20
2017-09-27T05:13:29.161Z,56.70
2017-09-27T05:15:55.458Z,54.90
2017-09-27T05:18:21.765Z,55.80
2017-09-27T05:20:48.070Z,51.53
2017-09-27T05:23:15.097Z,54.10
2017-09-27T05:25:41.399Z,49.00
2017-09-27T05:28:07.682Z,58.40
2017-09-27T05:30:34.750Z,53.17
2017-09-27T05:33:01.782Z,51.63
2017-09-27T05:35:28.833Z,57.83
2017-09-27T05:37:55.873Z,53.80
2017-09-27T05:40:22.918Z,53.47
2017-09-27T05:42:49.965Z,55.43
2017-09-27T05:45:17.022Z,54.20
2017-09-27T05:47:44.058Z,52.30
2017-09-27T05:50:10.362Z,55.10
2017-09-27T05:52:36.662Z,51.20
2017-09-27T05:55:02.942Z,54.40
2017-09-27T05:57:30.733Z,51.07
2017-09-27T05:59:57.022Z,53.43
2017-09-27T06:02:23.313Z,52.20
2017-09-27T06:04:49.586Z,51.70
2017-09-27T06:07:15.901Z,55.40
2017-09-27T06:09:42.185Z,50.47
2017-09-27T06:12:09.239Z,51.17
2017-09-27T06:14:35.527Z,52.57
2017-09-27T06:17:01.821Z,52.50
2017-09-27T06:19:28.104Z,54.10
2017-09-27T06:21:55.164Z,52.27
2017-09-27T06:24:21.462Z,48.63
2017-09-27T06:26:48.496Z,50.77
2017-09-27T06:29:15.094Z,50.43
2017-09-27T06:31:41.557Z,50.90
2017-09-27T06:34:08.390Z,52.33
2017-09-27T06:36:34.675Z,48.30
2017-09-27T06:39:00.996Z,47.60
2017-09-27T06:41:27.329Z,51.10
2017-09-27T06:43:54.352Z,49.00
2017-09-27T06:46:20.767Z,50.90
2017-09-27T06:48:54.127Z,48.80
2017-09-27T06:51:20.426Z,49.23
2017-09-27T06:53:47.489Z,46.43
2017-09-27T06:56:13.797Z,45.93
2017-09-27T06:58:40.932Z,45.07
2017-09-27T07:01:07.250Z,45.00
2017-09-27T07:03:33.561Z,49.97
2017-09-27T07:05:59.853Z,47.50
2017-09-27T07:08:26.897Z,46.77
2017-09-27T07:10:53.954Z,43.10
2017-09-27T07:13:20.286Z,44.67
2017-09-27T07:15:47.334Z,45.10
2017-09-27T07:18:14.382Z,45.83
2017-09-27T07:20:40.694Z,46.90
2017-09-27T07:23:07.751Z,45.00
2017-09-27T07:25:34.786Z,41.87
2017-09-27T07:28:01.260Z,43.57
2017-09-27T07:30:27.562Z,44.30
2017-09-27T07:32:53.888Z,43.27
2017-09-27T07:35:20.936Z,41.60
2017-09-27T07:37:47.968Z,44.93
2017-09-27T07:40:15.045Z,43.57
2017-09-27T07:42:41.594Z,44.87
2017-09-27T07:45:07.897Z,42.30
2017-09-27T07:47:34.927Z,43.47
2017-09-27T07:50:02.344Z,42.70
2017-09-27T07:52:28.646Z,40.57
2017-09-27T07:54:54.956Z,44.53
2017-09-27T07:57:21.984Z,43.30
2017-09-27T07:59:49.025Z,43.43
2017-09-27T08:02:15.321Z,41.30
2017-09-27T08:04:41.658Z,39.87
2017-09-27T08:07:07.946Z,41.80
2017-09-27T08:09:34.995Z,40.90
2017-09-27T08:12:02.014Z,46.43
2017-09-27T08:14:29.077Z,40.93
2017-09-27T08:16:56.110Z,43.10
2017-09-27T08:19:23.896Z,42.63
2017-09-27T08:21:50.928Z,42.07
2017-09-27T08:24:17.948Z,44.83
2017-09-27T08:26:44.221Z,43.27
2017-09-27T08:29:11.256Z,44.23
2017-09-27T08:31:38.307Z,42.70
2017-09-27T08:34:04.622Z,41.40
2017-09-27T08:36:31.663Z,41.30
2017-09-27T08:38:59.433Z,41.27
2017-09-27T08:41:27.202Z,41.40
2017-09-27T08:43:54.226Z,40.33
2017-09-27T08:46:20.527Z,39.17
2017-09-27T08:48:46.848Z,38.57
2017-09-27T08:51:13.166Z,39.23
2017-09-27T08:53:39.469Z,38.87
2017-09-27T08:56:06.509Z,38.10
2017-09-27T08:58:33.547Z,38.30
2017-09-27T09:01:01.414Z,35.50
2017-09-27T09:03:28.479Z,38.83
2017-09-27T09:05:55.518Z,36.73
2017-09-27T09:08:21.805Z,36.50
2017-09-27T09:10:48.130Z,35.97
2017-09-27T09:13:14.440Z,38.67
2017-09-27T09:15:41.644Z,35.93
2017-09-27T09:18:07.929Z,35.80
2017-09-27T09:20:34.222Z,35.27
2017-09-27T09:23:01.289Z,36.33
2017-09-27T09:25:27.602Z,38.30
2017-09-27T09:27:54.650Z,37.43
2017-09-27T09:30:21.812Z,38.33
2017-09-27T09:32:48.133Z,35.40
2017-09-27T09:35:15.162Z,35.63
2017-09-27T09:37:42.223Z,35.33
2017-09-27T09:40:09.274Z,34.73
2017-09-27T09:42:36.294Z,35.97
2017-09-27T09:45:02.606Z,36.07
2017-09-27T09:47:28.907Z,36.13
2017-09-27T09:49:55.232Z,35.60
2017-09-27T09:52:21.526Z,36.00
2017-09-27T09:54:48.630Z,38.17
2017-09-27T09:57:14.942Z,35.17
2017-09-27T09:59:41.263Z,37.13
2017-09-27T10:02:07.549Z,37.90
2017-09-27T10:04:33.840Z,37.90
2017-09-27T10:07:00.124Z,37.47
2017-09-27T10:09:27.178Z,38.93
2017-09-27T10:11:54.209Z,39.37
2017-09-27T10:14:21.978Z,40.60
2017-09-27T10:16:55.266Z,36.77
2017-09-27T10:19:21.576Z,39.33
2017-09-27T10:21:47.895Z,41.00
2017-09-27T10:24:14.240Z,40.93
2017-09-27T10:26:40.585Z,41.10
2017-09-27T10:29:06.885Z,38.30
2017-09-27T10:31:33.196Z,42.53
2017-09-27T10:33:59.522Z,43.20
2017-09-27T10:36:25.847Z,42.93
2017-09-27T10:38:52.146Z,47.60
2017-09-27T10:41:19.196Z,47.10
2017-09-27T10:43:46.228Z,45.80
2017-09-27T10:46:12.528Z,47.47
2017-09-27T10:48:39.611Z,51.33
2017-09-27T10:51:07.373Z,49.40
2017-09-27T10:53:33.716Z,46.90
2017-09-27T10:55:59.997Z,47.77
2017-09-27T10:58:26.310Z,48.23
2017-09-27T11:00:52.616Z,48.70
2017-09-27T11:03:20.663Z,47.77
2017-09-27T11:05:46.940Z,51.63
2017-09-27T11:08:13.256Z,48.70
2017-09-27T11:10:39.554Z,51.80
2017-09-27T11:13:05.866Z,50.30
2017-09-27T11:15:32.156Z,49.03
2017-09-27T11:17:58.467Z,51.30
2017-09-27T11:20:25.500Z,50.73
2017-09-27T11:22:52.538Z,47.47
2017-09-27T11:25:18.827Z,47.43
2017-09-27T11:27:45.105Z,46.97
2017-09-27T11:30:12.228Z,46.20
2017-09-27T11:32:38.530Z,47.17
2017-09-27T11:35:04.853Z,47.10
2017-09-27T11:37:31.137Z,46.47
2017-09-27T11:39:58.922Z,48.53
2017-09-27T11:42:25.942Z,47.73
2017-09-27T11:44:52.252Z,49.40
2017-09-27T11:47:18.545Z,47.90
2017-09-27T11:49:44.836Z,51.90
2017-09-27T11:52:11.881Z,47.63
2017-09-27T11:54:38.184Z,49.50
2017-09-27T11:57:04.493Z,48.07
2017-09-27T11:59:30.799Z,48.27
2017-09-27T12:01:57.830Z,47.53
2017-09-27T12:04:25.060Z,45.77
2017-09-27T12:06:51.375Z,47.47
2017-09-27T12:09:17.673Z,46.93
2017-09-27T12:11:43.993Z,47.37
2017-09-27T12:14:10.270Z,46.33
2017-09-27T12:16:36.598Z,46.23
2017-09-27T12:19:03.917Z,44.17
2017-09-27T12:21:30.199Z,45.00
2017-09-27T12:23:56.473Z,45.97
2017-09-27T12:26:22.764Z,45.60
2017-09-27T12:28:49.818Z,41.67
2017-09-27T12:31:16.851Z,44.40
2017-09-27T12:33:43.168Z,45.80
2017-09-27T12:36:10.199Z,43.90
2017-09-27T12:38:36.517Z,44.40
2017-09-27T12:41:02.812Z,44.20
2017-09-27T12:43:29.123Z,44.40
2017-09-27T12:45:56.168Z,42.03
2017-09-27T12:48:23.221Z,41.53
2017-09-27T12:50:50.251Z,41.77
2017-09-27T12:53:16.568Z,43.90
2017-09-27T12:55:42.869Z,42.63
2017-09-27T12:58:09.166Z,42.57
2017-09-27T13:00:35.483Z,42.13
2017-09-27T13:03:01.806Z,43.97
2017-09-27T13:05:28.125Z,41.00
2017-09-27T13:07:54.427Z,38.87
2017-09-27T13:10:20.727Z,41.23
2017-09-27T13:12:47.044Z,40.00
2017-09-27T13:15:14.088Z,42.60
2017-09-27T13:17:40.375Z,41.90
2017-09-27T13:20:06.684Z,41.97
2017-09-27T13:22:32.970Z,40.87
2017-09-27T13:24:59.254Z,39.00
2017-09-27T13:27:25.546Z,40.87
2017-09-27T13:29:52.568Z,37.57
2017-09-27T13:32:18.863Z,40.30
2017-09-27T13:34:45.154Z,39.30
2017-09-27T13:37:12.201Z,37.67
2017-09-27T13:39:39.215Z,37.40
2017-09-27T13:42:05.538Z,38.10
2017-09-27T13:44:31.852Z,38.93
2017-09-27T13:46:58.152Z,37.00
2017-09-27T13:49:24.437Z,38.27
2017-09-27T13:51:50.955Z,37.87
2017-09-27T13:54:17.237Z,39.63
2017-09-27T13:56:43.534Z,38.00
2017-09-27T13:59:09.843Z,37.70
2017-09-27T14:01:36.117Z,35.27
2017-09-27T14:04:03.213Z,35.03
2017-09-27T14:06:29.495Z,34.90
2017-09-27T14:08:55.812Z,33.00
2017-09-27T14:11:22.848Z,34.07
2017-09-27T14:13:49.143Z,32.60
2017-09-27T14:16:15.442Z,32.13
2017-09-27T14:18:41.740Z,32.43
2017-09-27T14:21:08.801Z,30.10
2017-09-27T14:23:36.005Z,31.17
2017-09-27T14:26:02.298Z,33.37
2017-09-27T14:28:28.603Z,30.10
2017-09-27T14:30:55.642Z,28.90
2017-09-27T14:33:22.682Z,30.33
2017-09-27T14:35:48.993Z,29.60
2017-09-27T14:38:15.297Z,29.70
2017-09-27T14:40:41.596Z,29.33
2017-09-27T14:43:08.635Z,28.77
2017-09-27T14:45:35.747Z,29.90
2017-09-27T14:48:02.030Z,29.90
2017-09-27T14:50:28.337Z,30.83
2017-09-27T14:52:55.354Z,28.27
2017-09-27T14:55:21.655Z,28.23
2017-09-27T14:57:47.946Z,29.53
2017-09-27T15:00:15.023Z,28.33
2017-09-27T15:02:41.329Z,29.43
2017-09-27T15:05:08.354Z,28.40
2017-09-27T15:07:34.677Z,29.00
2017-09-27T15:10:00.961Z,27.37
2017-09-27T15:12:27.268Z,28.40
2017-09-27T15:14:53.565Z,29.47
2017-09-27T15:17:19.867Z,28.83
2017-09-27T15:19:46.154Z,27.50
2017-09-27T15:22:13.205Z,28.23
2017-09-27T15:24:39.520Z,28.80
2017-09-27T15:27:05.860Z,28.20
2017-09-27T15:29:32.882Z,28.13
2017-09-27T15:31:59.952Z,26.57
2017-09-27T15:34:27.130Z,26.50
2017-09-27T15:36:53.408Z,27.60
2017-09-27T15:39:19.710Z,26.30
2017-09-27T15:41:46.000Z,25.13
2017-09-27T15:44:12.298Z,24.37
2017-09-27T15:46:38.605Z,23.40
2017-09-27T15:49:04.919Z,22.10
2017-09-27T15:51:31.208Z,21.63
2017-09-27T15:53:58.260Z,24.20
2017-09-27T15:56:25.325Z,23.03
2017-09-27T15:58:51.673Z,23.83
2017-09-27T16:01:17.999Z,20.87
2017-09-27T16:03:44.343Z,21.60
2017-09-27T16:06:10.651Z,23.60
2017-09-27T16:08:36.973Z,23.70
2017-09-27T16:11:03.266Z,22.00
2017-09-27T16:13:29.552Z,22.70
2017-09-27T16:15:55.859Z,22.67
2017-09-27T16:18:22.176Z,21.90
2017-09-27T16:20:49.225Z,22.57
2017-09-27T16:23:16.243Z,22.30
2017-09-27T16:25:42.539Z,21.90
2017-09-27T16:28:08.814Z,22.23
2017-09-27T16:30:36.094Z,21.80
2017-09-27T16:33:02.393Z,21.70
2017-09-27T16:35:28.690Z,21.17
2017-09-27T16:37:55.052Z,22.30
2017-09-27T16:40:22.139Z,22.63
2017-09-27T16:42:48.474Z,20.97
2017-09-27T16:45:14.782Z,22.17
2017-09-27T16:47:41.086Z,21.23
2017-09-27T16:50:08.861Z,21.47
2017-09-27T16:52:35.902Z,21.07
2017-09-27T16:55:02.959Z,22.53
2017-09-27T16:57:30.025Z,22.57
2017-09-27T16:59:57.038Z,22.37
2017-09-27T17:02:23.355Z,21.90
2017-09-27T17:04:49.647Z,22.33
2017-09-27T17:07:15.949Z,22.67
2017-09-27T17:09:42.986Z,22.53
2017-09-27T17:12:09.265Z,21.70
2017-09-27T17:14:35.569Z,23.03
2017-09-27T17:17:01.861Z,22.13
2017-09-27T17:19:28.154Z,22.20
2017-09-27T17:21:54.422Z,22.57
2017-09-27T17:24:21.463Z,21.90
2017-09-27T17:26:49.224Z,22.27
2017-09-27T17:29:16.265Z,21.10
2017-09-27T17:31:42.543Z,21.60
2017-09-27T17:34:08.834Z,24.03
2017-09-27T17:36:35.114Z,20.20
2017-09-27T17:39:01.431Z,20.87
2017-09-27T17:41:27.739Z,21.10
2017-09-27T17:43:54.759Z,21.53
2017-09-27T17:46:22.537Z,22.00
2017-09-27T17:48:50.297Z,22.60
2017-09-27T17:51:18.066Z,21.67
2017-09-27T17:53:45.107Z,22.30
2017-09-27T17:56:11.384Z,21.33
2017-09-27T17:58:37.702Z,22.20
2017-09-27T18:01:04.816Z,20.30
2017-09-27T18:03:31.875Z,22.77
2017-09-27T18:06:00.893Z,22.67
2017-09-27T18:08:28.005Z,21.80
2017-09-27T18:10:56.335Z,22.27
2017-09-27T18:13:28.733Z,21.87
2017-09-27T18:16:11.806Z,22.20
2017-09-27T18:18:40.742Z,23.63
2017-09-27T18:21:07.066Z,22.53
2017-09-27T18:23:33.367Z,22.77
2017-09-27T18:25:59.691Z,21.97
2017-09-27T18:28:25.989Z,21.60
2017-09-27T18:30:53.794Z,21.60
2017-09-27T18:33:20.067Z,21.93
2017-09-27T18:35:46.475Z,21.87
2017-09-27T18:38:12.793Z,22.23
2017-09-27T18:40:39.065Z,22.10
2017-09-27T18:43:05.353Z,23.50
2017-09-27T18:45:31.655Z,21.47
2017-09-27T18:47:58.691Z,21.40
2017-09-27T18:50:25.747Z,22.30
2017-09-27T18:52:52.782Z,23.50
2017-09-27T18:55:19.822Z,23.70
2017-09-27T18:57:47.594Z,23.27
2017-09-27T19:00:13.883Z,23.30
2017-09-27T19:02:40.183Z,23.30
2017-09-27T19:05:06.503Z,24.90
2017-09-27T19:07:33.564Z,23.90
2017-09-27T19:09:59.867Z,23.23
2017-09-27T19:12:26.892Z,24.63
2017-09-27T19:14:54.693Z,24.57
2017-09-27T19:17:21.748Z,23.87
2017-09-27T19:19:49.586Z,25.30
2017-09-27T19:22:15.922Z,23.83
2017-09-27T19:24:42.970Z,24.47
2017-09-27T19:27:10.016Z,23.57
2017-09-27T19:29:37.059Z,23.40
2017-09-27T19:32:04.888Z,23.00
2017-09-27T19:34:31.211Z,22.47
2017-09-27T19:36:57.845Z,22.50
2017-09-27T19:39:24.191Z,22.50
2017-09-27T19:41:50.477Z,23.20
2017-09-27T19:44:16.807Z,23.20
2017-09-27T19:46:43.111Z,24.10
2017-09-27T19:49:10.140Z,23.27
2017-09-27T19:51:36.453Z,24.17
2017-09-27T19:54:02.730Z,23.60
2017-09-27T19:56:29.030Z,22.93
2017-09-27T19:58:55.470Z,23.67
2017-09-27T20:01:22.757Z,23.90
2017-09-27T20:03:49.223Z,22.33
2017-09-27T20:06:15.551Z,22.70
2017-09-27T20:08:41.882Z,22.50
2017-09-27T20:11:08.303Z,21.83
2017-09-27T20:13:34.621Z,23.93
2017-09-27T20:16:00.910Z,24.50
2017-09-27T20:18:28.686Z,23.73
2017-09-27T20:20:55.709Z,24.33
2017-09-27T20:23:22.121Z,22.97
2017-09-27T20:25:48.530Z,24.20
2017-09-27T20:28:14.821Z,22.43
2017-09-27T20:30:41.877Z,21.53
2017-09-27T20:33:09.707Z,22.10
2017-09-27T20:35:36.065Z,22.07
2017-09-27T20:38:03.142Z,23.03
2017-09-27T20:40:29.451Z,24.93
2017-09-27T20:42:56.496Z,22.67
2017-09-27T20:45:23.564Z,23.77
2017-09-27T20:47:49.894Z,25.87
2017-09-27T20:50:16.938Z,23.93
2017-09-27T20:52:43.288Z,24.87
2017-09-27T20:55:09.608Z,22.77
2017-09-27T20:57:35.959Z,22.63
2017-09-27T21:00:02.275Z,23.40
2017-09-27T21:02:28.574Z,24.70
2017-09-27T21:04:55.604Z,23.33
2017-09-27T21:07:23.381Z,23.60
2017-09-27T21:09:51.142Z,24.47
2017-09-27T21:12:18.159Z,21.27
2017-09-27T21:14:44.456Z,22.80
2017-09-27T21:17:10.907Z,22.63
2017-09-27T21:19:37.271Z,23.50
2017-09-27T21:22:03.595Z,22.23
2017-09-27T21:24:29.950Z,24.30
2017-09-27T21:26:56.981Z,24.20
2017-09-27T21:29:23.266Z,23.70
2017-09-27T21:31:49.677Z,22.33
2017-09-27T21:34:15.950Z,21.30
2017-09-27T21:36:42.310Z,22.97
2017-09-27T21:39:08.634Z,22.30
2017-09-27T21:41:34.925Z,22.67
2017-09-27T21:44:01.192Z,22.13
2017-09-27T21:46:28.935Z,21.73
2017-09-27T21:48:55.220Z,23.00
2017-09-27T21:51:21.485Z,22.70
2017-09-27T21:53:47.770Z,21.10
2017-09-27T21:56:14.100Z,20.90
2017-09-27T21:58:41.144Z,21.37
2017-09-27T22:01:08.173Z,23.73
2017-09-27T22:03:35.209Z,21.17
2017-09-27T22:06:02.979Z,19.00
2017-09-27T22:08:29.285Z,20.43
2017-09-27T22:10:55.608Z,21.37
2017-09-27T22:13:21.919Z,20.53
2017-09-27T22:15:48.213Z,20.60
2017-09-27T22:18:15.230Z,20.50
2017-09-27T22:20:41.518Z,20.23
2017-09-27T22:23:07.783Z,20.67
2017-09-27T22:25:34.172Z,20.03
2017-09-27T22:28:00.471Z,19.57
2017-09-27T22:30:27.511Z,20.57
2017-09-27T22:32:54.548Z,19.37
2017-09-27T22:35:20.830Z,19.80
2017-09-27T22:37:47.096Z,20.90
2017-09-27T22:40:13.408Z,19.13
2017-09-27T22:42:39.692Z,20.07
2017-09-27T22:45:07.542Z,20.70
2017-09-27T22:47:34.581Z,19.27
2017-09-27T22:50:00.863Z,20.90
2017-09-27T22:52:27.152Z,19.67
2017-09-27T22:54:54.169Z,19.43
2017-09-27T22:57:20.445Z,19.73
2017-09-27T22:59:47.466Z,20.30
2017-09-27T23:02:15.279Z,19.30
2017-09-27T23:04:41.615Z,20.73
2017-09-27T23:07:07.914Z,18.53
2017-09-27T23:09:34.205Z,19.33
2017-09-27T23:12:00.507Z,19.00
2017-09-27T23:14:26.829Z,20.17
2017-09-27T23:16:53.126Z,20.13
2017-09-27T23:19:20.151Z,20.37
2017-09-27T23:21:47.192Z,18.80
2017-09-27T23:24:13.474Z,19.63
2017-09-27T23:26:39.774Z,19.67
2017-09-27T23:29:06.801Z,19.37
2017-09-27T23:31:33.080Z,19.10
2017-09-27T23:33:59.372Z,19.93
2017-09-27T23:36:26.394Z,20.67
2017-09-27T23:38:54.202Z,18.90
2017-09-27T23:41:21.225Z,20.73
2017-09-27T23:43:48.997Z,19.17
2017-09-27T23:46:16.038Z,20.67
2017-09-27T23:48:43.082Z,19.23
2017-09-27T23:51:10.879Z,18.87
2017-09-27T23:53:37.147Z,20.00
2017-09-27T23:56:03.465Z,19.20
2017-09-27T23:58:29.762Z,19.27
