createdAt,value
2018-01-16T00:02:24.676Z,7.30
2018-01-16T00:04:52.162Z,7.40
2018-01-16T00:07:20.380Z,7.20
2018-01-16T00:09:47.854Z,7.20
2018-01-16T00:12:15.492Z,7.30
2018-01-16T00:14:43.041Z,7.30
2018-01-16T00:17:10.513Z,7.30
2018-01-16T00:19:37.964Z,7.30
2018-01-16T00:22:05.446Z,7.30
2018-01-16T00:24:32.897Z,7.30
2018-01-16T00:27:00.376Z,7.20
2018-01-16T00:29:28.033Z,7.20
2018-01-16T00:31:57.016Z,7.20
2018-01-16T00:34:24.480Z,7.20
2018-01-16T00:36:53.690Z,7.20
2018-01-16T00:39:21.916Z,7.20
2018-01-16T00:41:49.476Z,7.20
2018-01-16T00:44:16.951Z,7.10
2018-01-16T00:46:44.428Z,7.20
2018-01-16T00:49:11.898Z,7.10
2018-01-16T00:51:39.369Z,7.10
2018-01-16T00:54:07.701Z,7.10
2018-01-16T00:56:35.227Z,7.10
2018-01-16T00:59:02.805Z,7.00
2018-01-16T01:01:30.391Z,7.10
2018-01-16T01:03:57.871Z,7.10
2018-01-16T01:06:25.333Z,7.00
2018-01-16T01:08:52.790Z,7.10
2018-01-16T01:11:21.008Z,7.10
2018-01-16T01:13:48.472Z,7.10
2018-01-16T01:16:16.076Z,7.10
2018-01-16T01:18:43.537Z,7.00
2018-01-16T01:21:11.773Z,7.00
2018-01-16T01:23:39.233Z,7.00
2018-01-16T01:26:06.720Z,7.00
2018-01-16T01:28:34.192Z,7.00
2018-01-16T01:31:02.420Z,6.90
2018-01-16T01:33:29.960Z,6.90
2018-01-16T01:35:57.454Z,6.90
2018-01-16T01:38:24.908Z,6.90
2018-01-16T01:40:53.868Z,6.90
2018-01-16T01:43:21.384Z,7.00
2018-01-16T01:45:49.622Z,7.00
2018-01-16T01:48:17.089Z,7.00
2018-01-16T01:50:44.560Z,6.90
2018-01-16T01:53:12.013Z,6.90
2018-01-16T01:55:39.484Z,6.90
2018-01-16T01:58:07.709Z,6.90
2018-01-16T02:00:35.185Z,6.80
2018-01-16T02:03:02.680Z,6.90
2018-01-16T02:05:30.897Z,6.80
2018-01-16T02:07:58.380Z,6.80
2018-01-16T02:10:26.721Z,6.80
2018-01-16T02:12:54.192Z,6.80
2018-01-16T02:15:21.662Z,6.80
2018-01-16T02:17:49.134Z,6.90
2018-01-16T02:20:17.371Z,6.90
2018-01-16T02:22:44.833Z,6.90
2018-01-16T02:25:12.312Z,6.90
2018-01-16T02:27:39.772Z,6.90
2018-01-16T02:30:08.017Z,6.90
2018-01-16T02:32:35.470Z,6.90
2018-01-16T02:35:03.050Z,6.90
2018-01-16T02:37:30.524Z,6.90
2018-01-16T02:39:57.990Z,6.90
2018-01-16T02:42:25.456Z,6.90
2018-01-16T02:44:54.271Z,6.90
2018-01-16T02:47:21.744Z,7.00
2018-01-16T02:49:49.309Z,7.00
2018-01-16T02:52:16.862Z,7.00
2018-01-16T02:54:44.342Z,7.00
2018-01-16T02:57:11.802Z,7.00
2018-01-16T02:59:39.261Z,7.10
2018-01-16T03:02:06.729Z,7.10
2018-01-16T03:04:34.217Z,7.10
2018-01-16T03:07:02.445Z,7.10
2018-01-16T03:09:30.034Z,7.10
2018-01-16T03:11:57.514Z,7.20
2018-01-16T03:14:25.925Z,7.10
2018-01-16T03:16:53.469Z,7.10
2018-01-16T03:19:20.944Z,7.10
2018-01-16T03:21:48.417Z,7.10
2018-01-16T03:24:15.885Z,7.10
2018-01-16T03:26:43.352Z,7.10
2018-01-16T03:29:10.813Z,7.10
2018-01-16T03:31:38.288Z,7.10
2018-01-16T03:34:06.568Z,7.10
2018-01-16T03:36:34.834Z,7.10
2018-01-16T03:39:03.073Z,7.20
2018-01-16T03:41:30.548Z,7.10
2018-01-16T03:43:58.179Z,7.20
2018-01-16T03:46:25.681Z,7.20
2018-01-16T03:48:53.948Z,7.10
2018-01-16T03:51:21.415Z,7.10
2018-01-16T03:53:49.805Z,7.10
2018-01-16T03:56:18.061Z,7.10
2018-01-16T03:58:46.494Z,7.10
2018-01-16T04:01:13.960Z,7.10
2018-01-16T04:03:41.553Z,7.10
2018-01-16T04:06:09.014Z,7.00
2018-01-16T04:08:36.480Z,7.10
2018-01-16T04:11:04.716Z,7.10
2018-01-16T04:13:32.193Z,7.10
2018-01-16T04:15:59.705Z,7.10
2018-01-16T04:18:27.276Z,7.10
2018-01-16T04:20:54.800Z,7.10
2018-01-16T04:23:22.425Z,7.10
2018-01-16T04:25:49.896Z,7.10
2018-01-16T04:28:17.367Z,7.10
2018-01-16T04:30:45.588Z,7.20
2018-01-16T04:33:13.068Z,7.10
2018-01-16T04:35:40.538Z,7.20
2018-01-16T04:38:08.056Z,7.10
2018-01-16T04:40:35.524Z,7.20
2018-01-16T04:43:02.998Z,7.10
2018-01-16T04:45:30.467Z,7.10
2018-01-16T04:47:57.932Z,7.10
2018-01-16T04:50:26.184Z,7.10
2018-01-16T04:52:53.644Z,7.10
2018-01-16T04:55:21.129Z,7.00
2018-01-16T04:57:49.613Z,6.90
2018-01-16T05:00:17.838Z,7.00
2018-01-16T05:02:45.316Z,6.90
2018-01-16T05:05:12.778Z,7.00
2018-01-16T05:07:40.246Z,7.00
2018-01-16T05:10:07.749Z,7.00
2018-01-16T05:12:35.221Z,7.00
2018-01-16T05:15:02.730Z,7.00
2018-01-16T05:17:30.324Z,7.00
2018-01-16T05:19:57.797Z,7.00
2018-01-16T05:22:25.257Z,7.00
2018-01-16T05:24:52.716Z,6.90
2018-01-16T05:27:20.335Z,6.90
2018-01-16T05:29:48.014Z,7.00
2018-01-16T05:32:15.489Z,7.00
2018-01-16T05:34:42.952Z,7.10
2018-01-16T05:37:10.434Z,7.10
2018-01-16T05:39:37.917Z,7.10
2018-01-16T05:42:06.153Z,7.20
2018-01-16T05:44:33.828Z,7.10
2018-01-16T05:47:01.338Z,7.10
2018-01-16T05:49:28.945Z,7.20
2018-01-16T05:51:56.993Z,7.20
2018-01-16T05:54:24.448Z,7.20
2018-01-16T05:56:51.932Z,7.20
2018-01-16T05:59:19.403Z,7.20
2018-01-16T06:01:47.643Z,7.30
2018-01-16T06:04:15.105Z,7.30
2018-01-16T06:06:42.598Z,7.20
2018-01-16T06:09:10.836Z,7.20
2018-01-16T06:11:38.305Z,7.20
2018-01-16T06:14:05.836Z,7.30
2018-01-16T06:16:33.528Z,7.20
2018-01-16T06:19:01.085Z,7.20
2018-01-16T06:21:28.596Z,7.30
2018-01-16T06:23:56.160Z,7.30
2018-01-16T06:26:23.667Z,7.30
2018-01-16T06:28:51.163Z,7.30
2018-01-16T06:31:18.769Z,7.30
2018-01-16T06:33:46.296Z,7.20
2018-01-16T06:36:13.770Z,7.30
2018-01-16T06:38:41.251Z,7.30
2018-01-16T06:41:08.705Z,7.30
2018-01-16T06:43:36.178Z,7.30
2018-01-16T06:46:03.626Z,7.20
2018-01-16T06:48:31.108Z,7.20
2018-01-16T06:50:58.573Z,7.20
2018-01-16T06:53:26.044Z,7.20
2018-01-16T06:55:53.521Z,7.20
2018-01-16T06:58:20.988Z,7.20
2018-01-16T07:00:48.448Z,7.30
2018-01-16T07:03:15.936Z,7.20
2018-01-16T07:05:43.381Z,7.20
2018-01-16T07:08:10.865Z,7.20
2018-01-16T07:10:38.324Z,7.20
2018-01-16T07:13:05.800Z,7.20
2018-01-16T07:15:33.283Z,7.20
2018-01-16T07:18:00.759Z,7.30
2018-01-16T07:20:28.233Z,7.30
2018-01-16T07:22:56.462Z,7.30
2018-01-16T07:25:23.969Z,7.30
2018-01-16T07:27:52.193Z,7.20
2018-01-16T07:30:19.798Z,7.20
2018-01-16T07:32:48.027Z,7.30
2018-01-16T07:35:15.484Z,7.20
2018-01-16T07:37:42.937Z,7.30
2018-01-16T07:40:10.532Z,7.40
2018-01-16T07:42:38.029Z,7.40
2018-01-16T07:45:05.505Z,7.40
2018-01-16T07:47:32.974Z,7.40
2018-01-16T07:50:00.463Z,7.40
2018-01-16T07:52:28.140Z,7.40
2018-01-16T07:54:56.380Z,7.40
2018-01-16T07:57:23.856Z,7.40
2018-01-16T07:59:51.312Z,7.40
2018-01-16T08:02:18.796Z,7.50
2018-01-16T08:04:47.029Z,7.40
2018-01-16T08:07:14.505Z,7.40
2018-01-16T08:09:42.733Z,7.40
2018-01-16T08:12:10.217Z,7.40
2018-01-16T08:14:37.692Z,7.40
2018-01-16T08:17:05.179Z,7.30
2018-01-16T08:19:33.408Z,7.30
2018-01-16T08:22:00.864Z,7.30
2018-01-16T08:24:28.338Z,7.40
2018-01-16T08:26:55.812Z,7.30
2018-01-16T08:29:24.052Z,7.40
2018-01-16T08:31:51.507Z,7.40
2018-01-16T08:34:18.996Z,7.30
2018-01-16T08:36:47.270Z,7.30
2018-01-16T08:39:14.723Z,7.30
2018-01-16T08:41:42.392Z,7.30
2018-01-16T08:44:10.625Z,7.30
2018-01-16T08:46:38.096Z,7.30
2018-01-16T08:49:06.194Z,7.30
2018-01-16T08:51:34.429Z,7.60
2018-01-16T08:54:01.910Z,7.60
2018-01-16T08:56:29.446Z,7.50
2018-01-16T08:58:57.098Z,7.50
2018-01-16T09:01:25.056Z,7.50
2018-01-16T09:03:52.595Z,7.60
2018-01-16T09:06:20.114Z,7.90
2018-01-16T09:08:47.622Z,7.80
2018-01-16T09:11:15.083Z,7.80
2018-01-16T09:13:42.589Z,7.90
2018-01-16T09:16:10.049Z,7.80
2018-01-16T09:18:37.537Z,7.90
2018-01-16T09:21:05.760Z,8.10
2018-01-16T09:23:33.225Z,8.10
2018-01-16T09:26:00.697Z,8.20
2018-01-16T09:28:28.162Z,8.30
2018-01-16T09:30:56.430Z,7.90
2018-01-16T09:33:23.893Z,7.90
2018-01-16T09:35:52.600Z,7.90
2018-01-16T09:38:20.079Z,7.80
2018-01-16T09:40:47.545Z,7.90
2018-01-16T09:43:15.104Z,7.50
2018-01-16T09:45:43.012Z,6.60
2018-01-16T09:48:10.481Z,6.00
2018-01-16T09:50:38.712Z,5.40
2018-01-16T09:53:06.303Z,5.30
2018-01-16T09:55:33.777Z,5.10
2018-01-16T09:58:02.004Z,5.00
2018-01-16T10:00:29.496Z,5.00
2018-01-16T10:02:56.954Z,4.80
2018-01-16T10:05:24.406Z,4.70
2018-01-16T10:07:51.876Z,4.80
2018-01-16T10:10:20.269Z,4.80
2018-01-16T10:12:48.675Z,4.80
2018-01-16T10:15:17.161Z,4.80
2018-01-16T10:17:44.649Z,4.80
2018-01-16T10:20:12.102Z,4.70
2018-01-16T10:22:39.578Z,4.70
2018-01-16T10:25:07.030Z,4.60
2018-01-16T10:27:34.489Z,4.50
2018-01-16T10:30:01.950Z,4.50
2018-01-16T10:32:30.217Z,4.50
2018-01-16T10:34:57.828Z,4.50
2018-01-16T10:37:25.309Z,4.60
2018-01-16T10:39:53.267Z,4.60
2018-01-16T10:42:20.741Z,4.60
2018-01-16T10:44:48.238Z,4.70
2018-01-16T10:47:16.547Z,4.80
2018-01-16T10:49:44.113Z,4.80
2018-01-16T10:52:11.588Z,4.80
2018-01-16T10:54:39.056Z,4.90
2018-01-16T10:57:07.556Z,5.00
2018-01-16T10:59:35.808Z,4.90
2018-01-16T11:02:03.364Z,4.90
2018-01-16T11:04:30.928Z,4.80
2018-01-16T11:06:58.392Z,4.90
2018-01-16T11:09:27.509Z,5.00
2018-01-16T11:11:55.751Z,4.90
2018-01-16T11:14:23.215Z,4.90
2018-01-16T11:16:50.680Z,4.90
2018-01-16T11:19:18.141Z,5.00
2018-01-16T11:21:46.374Z,5.10
2018-01-16T11:24:13.873Z,5.10
2018-01-16T11:26:41.536Z,5.10
2018-01-16T11:29:09.123Z,5.00
2018-01-16T11:31:36.593Z,5.00
2018-01-16T11:34:04.101Z,4.90
2018-01-16T11:36:31.725Z,5.00
2018-01-16T11:38:59.404Z,4.90
2018-01-16T11:41:26.872Z,4.80
2018-01-16T11:43:54.516Z,4.80
2018-01-16T11:46:22.111Z,4.90
2018-01-16T11:48:49.575Z,4.90
2018-01-16T11:51:17.901Z,4.90
2018-01-16T11:53:45.859Z,4.90
2018-01-16T11:56:13.392Z,4.90
2018-01-16T11:58:40.857Z,4.90
2018-01-16T12:01:08.537Z,5.00
2018-01-16T12:03:36.144Z,5.00
2018-01-16T12:06:04.385Z,5.10
2018-01-16T12:08:31.848Z,5.10
2018-01-16T12:10:59.493Z,5.00
2018-01-16T12:13:27.015Z,5.00
2018-01-16T12:15:54.502Z,5.00
2018-01-16T12:18:21.969Z,5.00
2018-01-16T12:20:49.445Z,4.90
2018-01-16T12:23:17.006Z,4.90
2018-01-16T12:25:44.602Z,5.00
2018-01-16T12:28:12.083Z,5.00
2018-01-16T12:30:39.588Z,5.10
2018-01-16T12:33:08.579Z,5.20
2018-01-16T12:35:38.450Z,5.20
2018-01-16T12:38:07.453Z,5.20
2018-01-16T12:40:37.622Z,5.20
2018-01-16T12:43:05.893Z,5.20
2018-01-16T12:45:33.350Z,5.20
2018-01-16T12:48:00.949Z,5.10
2018-01-16T12:50:28.503Z,5.20
2018-01-16T12:52:55.983Z,5.20
2018-01-16T12:55:23.461Z,5.20
2018-01-16T12:57:50.958Z,5.20
2018-01-16T13:00:18.462Z,5.30
2018-01-16T13:02:45.914Z,5.30
2018-01-16T13:05:13.389Z,5.40
2018-01-16T13:07:40.861Z,5.40
2018-01-16T13:10:09.094Z,5.50
2018-01-16T13:12:36.610Z,5.50
2018-01-16T13:15:04.083Z,5.50
2018-01-16T13:17:33.070Z,5.60
2018-01-16T13:20:01.310Z,5.60
2018-01-16T13:22:28.905Z,5.50
2018-01-16T13:24:57.129Z,5.70
2018-01-16T13:27:24.590Z,5.70
2018-01-16T13:29:52.206Z,5.70
2018-01-16T13:32:19.693Z,5.80
2018-01-16T13:34:47.157Z,5.70
2018-01-16T13:37:14.614Z,5.80
2018-01-16T13:39:42.188Z,5.80
2018-01-16T13:42:09.673Z,5.90
2018-01-16T13:44:37.644Z,6.00
2018-01-16T13:47:05.951Z,6.10
2018-01-16T13:49:34.210Z,6.10
2018-01-16T13:52:02.475Z,6.10
2018-01-16T13:54:29.932Z,6.10
2018-01-16T13:56:58.157Z,6.10
2018-01-16T13:59:25.625Z,6.10
2018-01-16T14:01:53.084Z,6.10
2018-01-16T14:04:20.721Z,6.10
2018-01-16T14:06:48.280Z,6.10
2018-01-16T14:09:15.989Z,6.10
2018-01-16T14:11:43.506Z,6.10
2018-01-16T14:14:11.113Z,6.10
2018-01-16T14:16:38.728Z,6.10
2018-01-16T14:19:06.291Z,6.10
2018-01-16T14:21:34.588Z,6.00
2018-01-16T14:24:02.222Z,6.00
2018-01-16T14:26:29.723Z,6.00
2018-01-16T14:28:57.237Z,6.00
2018-01-16T14:31:24.757Z,6.00
2018-01-16T14:33:53.042Z,6.00
2018-01-16T14:36:21.288Z,6.00
2018-01-16T14:38:48.750Z,6.00
2018-01-16T14:41:17.193Z,6.00
2018-01-16T14:43:44.855Z,5.90
2018-01-16T14:46:12.505Z,5.80
2018-01-16T14:48:40.034Z,5.60
2018-01-16T14:51:08.257Z,5.30
2018-01-16T15:05:29.625Z,5.20
2018-01-16T15:07:57.116Z,5.20
2018-01-16T15:10:24.593Z,5.20
2018-01-16T15:12:52.073Z,5.10
2018-01-16T15:15:19.602Z,5.10
2018-01-16T15:17:48.349Z,5.20
2018-01-16T15:20:16.117Z,5.10
2018-01-16T15:22:43.862Z,5.10
2018-01-16T15:25:11.450Z,5.30
2018-01-16T15:27:39.108Z,5.30
2018-01-16T15:53:58.288Z,5.20
2018-01-16T15:56:26.772Z,5.20
2018-01-16T15:58:54.285Z,5.20
2018-01-16T16:01:21.746Z,5.20
2018-01-16T16:22:44.815Z,5.20
2018-01-16T16:25:12.303Z,5.10
2018-01-16T16:27:39.809Z,5.00
2018-01-16T16:30:07.531Z,5.00
2018-01-16T16:32:35.162Z,5.00
2018-01-16T16:35:02.686Z,4.90
2018-01-16T16:37:30.209Z,4.80
2018-01-16T16:39:57.740Z,4.60
2018-01-16T16:42:25.276Z,4.60
2018-01-16T16:44:52.745Z,4.40
2018-01-16T16:47:20.494Z,4.40
2018-01-16T16:49:48.810Z,4.20
2018-01-16T16:52:16.372Z,4.20
2018-01-16T16:54:43.824Z,4.30
2018-01-16T16:57:11.353Z,4.30
2018-01-16T16:59:39.621Z,4.30
2018-01-16T17:02:07.888Z,4.30
2018-01-16T17:04:36.183Z,4.30
2018-01-16T17:07:04.456Z,4.20
2018-01-16T17:09:32.808Z,4.20
2018-01-16T17:12:01.012Z,4.20
2018-01-16T17:14:28.611Z,4.10
2018-01-16T17:16:56.093Z,4.20
2018-01-16T17:19:23.580Z,4.10
2018-01-16T17:21:51.880Z,4.20
2018-01-16T17:24:19.397Z,4.20
2018-01-16T17:26:47.108Z,4.20
2018-01-16T17:29:14.626Z,4.30
2018-01-16T17:31:42.167Z,4.20
2018-01-16T17:34:09.665Z,4.10
2018-01-16T17:36:37.194Z,4.00
2018-01-16T17:39:04.800Z,4.00
2018-01-16T17:41:32.371Z,3.90
2018-01-16T17:44:00.705Z,3.90
2018-01-16T17:46:28.962Z,4.00
2018-01-16T17:48:56.426Z,4.00
2018-01-16T17:51:24.093Z,4.10
2018-01-16T17:53:51.580Z,4.00
2018-01-16T17:56:19.436Z,4.00
2018-01-16T17:58:46.914Z,4.00
2018-01-16T18:01:14.389Z,4.00
2018-01-16T18:03:41.848Z,3.90
2018-01-16T18:06:09.328Z,3.80
2018-01-16T18:08:36.802Z,3.70
2018-01-16T18:11:05.025Z,3.60
2018-01-16T18:13:32.501Z,3.50
2018-01-16T18:15:59.950Z,3.70
2018-01-16T18:18:27.419Z,3.70
2018-01-16T18:20:54.886Z,3.70
2018-01-16T18:23:22.352Z,3.70
2018-01-16T18:25:50.569Z,3.70
2018-01-16T18:28:18.086Z,3.70
2018-01-16T18:30:45.537Z,3.70
2018-01-16T18:33:13.141Z,3.80
2018-01-16T18:35:40.700Z,3.80
2018-01-16T18:38:08.234Z,3.90
2018-01-16T18:40:36.461Z,4.00
2018-01-16T18:43:03.946Z,4.00
2018-01-16T18:45:31.412Z,4.10
2018-01-16T18:47:58.889Z,4.00
2018-01-16T18:50:26.445Z,4.10
2018-01-16T18:52:54.009Z,4.10
2018-01-16T18:55:21.490Z,4.10
2018-01-16T18:57:48.941Z,4.20
2018-01-16T19:00:16.431Z,4.20
2018-01-16T19:02:43.934Z,4.20
2018-01-16T19:05:12.242Z,4.20
2018-01-16T19:07:39.708Z,4.20
2018-01-16T19:10:07.169Z,4.20
2018-01-16T19:12:34.644Z,4.20
2018-01-16T19:15:02.117Z,4.20
2018-01-16T19:17:29.611Z,4.20
2018-01-16T19:19:57.067Z,4.10
2018-01-16T19:22:24.546Z,4.00
2018-01-16T19:24:52.822Z,4.00
2018-01-16T19:27:20.303Z,3.90
2018-01-16T19:29:47.761Z,3.80
2018-01-16T19:32:15.264Z,3.80
2018-01-16T19:34:42.742Z,3.70
2018-01-16T19:37:10.206Z,3.70
2018-01-16T19:39:37.668Z,3.60
2018-01-16T19:42:05.158Z,3.50
2018-01-16T19:44:32.638Z,3.50
2018-01-16T19:47:00.862Z,3.50
2018-01-16T19:49:28.369Z,3.50
2018-01-16T19:51:56.596Z,3.50
2018-01-16T19:54:24.153Z,3.50
2018-01-16T19:56:51.637Z,3.50
2018-01-16T19:59:19.117Z,3.50
2018-01-16T20:01:47.365Z,3.50
2018-01-16T20:04:14.852Z,3.50
2018-01-16T20:06:42.345Z,3.50
2018-01-16T20:09:09.924Z,3.50
2018-01-16T20:11:37.613Z,3.50
2018-01-16T20:14:05.162Z,3.50
2018-01-16T20:16:32.668Z,3.50
2018-01-16T20:19:00.275Z,3.60
2018-01-16T20:21:27.841Z,3.70
2018-01-16T20:23:55.299Z,3.70
2018-01-16T20:26:22.976Z,3.80
2018-01-16T20:28:51.219Z,3.80
2018-01-16T20:31:18.689Z,3.80
2018-01-16T20:33:47.720Z,3.80
2018-01-16T20:36:15.202Z,3.70
2018-01-16T20:38:42.694Z,3.80
2018-01-16T20:41:10.156Z,3.80
2018-01-16T20:43:37.635Z,3.80
2018-01-16T20:46:06.076Z,3.80
2018-01-16T20:48:33.564Z,3.70
2018-01-16T20:51:01.603Z,3.80
2018-01-16T20:53:29.121Z,3.80
2018-01-16T20:55:56.566Z,3.80
2018-01-16T20:58:24.030Z,3.80
2018-01-16T21:00:51.509Z,3.90
2018-01-16T21:03:18.990Z,3.90
2018-01-16T21:05:46.474Z,3.90
2018-01-16T21:08:13.930Z,3.90
2018-01-16T21:10:42.192Z,3.90
2018-01-16T21:13:09.663Z,3.90
2018-01-16T21:15:37.904Z,3.90
2018-01-16T21:18:05.449Z,3.90
2018-01-16T21:20:32.941Z,3.90
2018-01-16T21:23:00.421Z,4.00
2018-01-16T21:25:28.661Z,4.00
2018-01-16T21:27:56.131Z,4.00
2018-01-16T21:30:23.612Z,4.00
2018-01-16T21:32:52.053Z,4.30
2018-01-16T21:35:19.514Z,4.20
2018-01-16T21:37:46.990Z,4.30
2018-01-16T21:40:15.241Z,4.20
2018-01-16T21:42:42.747Z,4.20
2018-01-16T21:45:10.218Z,4.20
2018-01-16T21:47:37.704Z,4.20
2018-01-16T21:50:05.169Z,4.20
2018-01-16T21:52:32.753Z,4.10
2018-01-16T21:55:00.406Z,4.20
2018-01-16T21:57:28.403Z,4.20
2018-01-16T21:59:56.617Z,4.20
2018-01-16T22:02:24.112Z,4.20
2018-01-16T22:04:52.363Z,4.20
2018-01-16T22:07:19.845Z,4.20
2018-01-16T22:09:47.330Z,4.30
2018-01-16T22:12:15.571Z,4.30
2018-01-16T22:14:43.140Z,4.30
2018-01-16T22:17:10.606Z,4.40
2018-01-16T22:19:38.848Z,4.40
2018-01-16T22:22:06.325Z,4.40
2018-01-16T22:24:33.807Z,4.40
2018-01-16T22:27:02.083Z,4.40
2018-01-16T22:29:29.575Z,4.40
2018-01-16T22:31:57.061Z,4.40
2018-01-16T22:34:24.537Z,4.40
2018-01-16T22:36:52.764Z,4.50
2018-01-16T22:39:20.253Z,4.50
2018-01-16T22:41:47.716Z,4.50
2018-01-16T22:44:15.373Z,4.50
2018-01-16T22:46:42.862Z,4.50
2018-01-16T22:49:10.341Z,4.60
2018-01-16T22:51:37.815Z,4.60
2018-01-16T22:54:05.392Z,4.60
2018-01-16T22:56:32.892Z,4.70
2018-01-16T22:59:01.134Z,4.70
2018-01-16T23:01:28.676Z,4.60
2018-01-16T23:03:56.152Z,4.70
2018-01-16T23:06:23.687Z,4.70
2018-01-16T23:08:51.158Z,4.70
2018-01-16T23:11:18.699Z,4.80
2018-01-16T23:13:46.177Z,4.70
2018-01-16T23:16:13.880Z,4.70
2018-01-16T23:18:42.261Z,4.80
2018-01-16T23:21:09.739Z,4.80
2018-01-16T23:23:37.221Z,4.80
2018-01-16T23:26:04.688Z,4.80
2018-01-16T23:28:32.230Z,4.90
2018-01-16T23:30:59.828Z,4.80
2018-01-16T23:33:27.405Z,4.80
2018-01-16T23:35:54.875Z,4.80
2018-01-16T23:38:22.349Z,4.90
2018-01-16T23:40:49.833Z,4.80
2018-01-16T23:43:17.312Z,4.70
2018-01-16T23:45:44.837Z,4.70
2018-01-16T23:48:12.520Z,4.70
2018-01-16T23:50:40.003Z,4.70
2018-01-16T23:53:08.257Z,4.60
2018-01-16T23:55:35.729Z,4.60
2018-01-16T23:58:03.979Z,4.60
