createdAt,value
2022-08-26T00:02:56.072Z,21.96
2022-08-26T00:07:59.263Z,23.12
2022-08-26T00:13:05.660Z,23.35
2022-08-26T00:18:16.849Z,22.94
2022-08-26T00:23:28.962Z,22.32
2022-08-26T00:28:43.307Z,21.93
2022-08-26T00:33:47.874Z,23.12
2022-08-26T00:38:53.674Z,21.76
2022-08-26T00:44:00.633Z,21.24
2022-08-26T00:49:13.416Z,22.65
2022-08-26T00:54:27.047Z,22.71
2022-08-26T00:59:34.672Z,22.21
2022-08-26T01:04:39.830Z,20.61
2022-08-26T01:09:44.517Z,21.12
2022-08-26T01:14:50.524Z,22.05
2022-08-26T01:20:02.148Z,21.39
2022-08-26T01:25:22.853Z,20.69
2022-08-26T01:30:26.667Z,21.12
2022-08-26T01:35:32.575Z,21.26
2022-08-26T01:41:01.313Z,21.01
2022-08-26T01:46:20.152Z,20.68
2022-08-26T01:51:28.459Z,21.39
2022-08-26T01:56:55.830Z,21.48
2022-08-26T02:02:18.251Z,21.61
2022-08-26T02:07:28.451Z,22.14
2022-08-26T02:12:41.216Z,21.55
2022-08-26T02:17:47.696Z,21.89
2022-08-26T02:22:50.607Z,20.34
2022-08-26T02:28:13.108Z,21.41
2022-08-26T02:33:16.995Z,21.70
2022-08-26T02:38:23.234Z,20.81
2022-08-26T02:43:36.772Z,21.46
2022-08-26T02:48:49.760Z,21.34
2022-08-26T02:53:53.094Z,19.95
2022-08-26T02:59:24.392Z,20.36
2022-08-26T03:04:34.306Z,19.90
2022-08-26T03:09:37.076Z,19.85
2022-08-26T03:14:47.515Z,19.79
2022-08-26T03:19:57.251Z,21.07
2022-08-26T03:30:46.677Z,19.86
2022-08-26T03:36:07.421Z,20.64
2022-08-26T03:41:11.149Z,21.30
2022-08-26T03:46:16.482Z,21.44
2022-08-26T03:51:20.563Z,21.50
2022-08-26T03:56:23.793Z,19.71
2022-08-26T04:01:31.189Z,20.48
2022-08-26T04:06:39.066Z,20.16
2022-08-26T04:11:43.550Z,20.27
2022-08-26T04:16:49.039Z,21.05
2022-08-26T04:21:53.891Z,20.79
2022-08-26T04:26:58.053Z,21.18
2022-08-26T04:32:03.053Z,21.17
2022-08-26T04:37:06.410Z,21.10
2022-08-26T04:42:09.879Z,21.27
2022-08-26T04:47:13.892Z,20.96
2022-08-26T04:52:16.808Z,21.50
2022-08-26T04:57:19.567Z,21.81
2022-08-26T05:02:26.302Z,21.53
2022-08-26T05:07:29.685Z,21.55
2022-08-26T05:12:35.138Z,21.82
2022-08-26T05:17:39.157Z,21.66
2022-08-26T05:22:42.741Z,21.98
2022-08-26T05:27:45.600Z,22.03
2022-08-26T05:32:53.604Z,21.82
2022-08-26T05:37:57.916Z,22.12
2022-08-26T05:43:00.724Z,22.13
2022-08-26T05:48:08.885Z,22.12
2022-08-26T05:53:15.074Z,21.72
2022-08-26T05:58:24.170Z,21.47
2022-08-26T06:03:28.791Z,21.74
2022-08-26T06:08:33.929Z,22.10
2022-08-26T06:13:38.928Z,22.28
2022-08-26T06:18:45.069Z,22.42
2022-08-26T06:24:08.494Z,22.68
2022-08-26T06:29:16.408Z,22.57
2022-08-26T06:34:30.680Z,22.99
2022-08-26T06:39:33.482Z,23.09
2022-08-26T06:44:35.998Z,23.21
2022-08-26T06:49:40.154Z,23.27
2022-08-26T06:54:43.190Z,23.50
2022-08-26T06:59:46.888Z,23.66
2022-08-26T07:04:51.073Z,24.04
2022-08-26T07:09:54.427Z,24.03
2022-08-26T07:14:57.254Z,24.37
2022-08-26T07:20:03.206Z,24.07
2022-08-26T07:25:09.661Z,24.52
2022-08-26T07:30:14.914Z,24.90
2022-08-26T07:35:18.829Z,25.12
2022-08-26T07:40:22.166Z,24.91
2022-08-26T07:45:25.117Z,25.51
2022-08-26T07:50:47.085Z,25.85
2022-08-26T07:55:52.496Z,25.43
2022-08-26T08:00:55.098Z,25.72
2022-08-26T08:05:59.363Z,25.56
2022-08-26T08:11:02.746Z,25.84
2022-08-26T08:16:05.957Z,25.78
2022-08-26T08:21:22.074Z,25.93
2022-08-26T08:26:28.037Z,26.33
2022-08-26T08:31:55.978Z,26.70
2022-08-26T08:36:57.114Z,26.42
2022-08-26T08:42:28.039Z,26.36
2022-08-26T08:47:35.629Z,26.22
2022-08-26T08:52:42.197Z,26.51
2022-08-26T08:58:02.145Z,27.24
2022-08-26T09:03:18.712Z,27.90
2022-08-26T09:08:28.511Z,27.74
2022-08-26T09:13:31.788Z,27.83
2022-08-26T09:18:48.050Z,28.19
2022-08-26T09:23:54.045Z,28.12
2022-08-26T09:28:59.739Z,28.68
2022-08-26T09:34:17.810Z,28.06
2022-08-26T09:39:31.496Z,28.74
2022-08-26T09:44:35.777Z,29.27
2022-08-26T09:49:39.981Z,29.15
2022-08-26T09:54:58.265Z,29.12
2022-08-26T10:00:01.729Z,29.74
2022-08-26T10:05:10.191Z,30.20
2022-08-26T10:10:19.005Z,30.25
2022-08-26T10:15:23.141Z,29.77
2022-08-26T10:20:32.018Z,30.13
2022-08-26T10:25:43.251Z,29.22
2022-08-26T10:30:50.591Z,28.69
2022-08-26T10:35:56.836Z,29.23
2022-08-26T10:41:09.824Z,32.74
2022-08-26T10:46:18.497Z,34.09
2022-08-26T10:51:25.411Z,35.72
2022-08-26T10:56:44.423Z,36.46
2022-08-26T11:01:54.798Z,38.00
2022-08-26T11:07:37.292Z,35.75
2022-08-26T11:12:56.634Z,37.44
2022-08-26T11:18:02.031Z,38.50
2022-08-26T11:23:40.392Z,35.57
2022-08-26T11:28:48.302Z,40.11
2022-08-26T11:33:53.024Z,34.90
2022-08-26T11:38:57.209Z,33.45
2022-08-26T11:44:02.327Z,38.93
2022-08-26T11:49:07.851Z,38.80
2022-08-26T11:54:12.409Z,37.47
2022-08-26T11:59:23.817Z,37.09
2022-08-26T12:04:30.047Z,37.09
2022-08-26T12:09:35.658Z,36.81
2022-08-26T12:14:39.742Z,35.81
2022-08-26T12:19:42.741Z,35.54
2022-08-26T12:24:50.494Z,37.52
2022-08-26T12:30:12.240Z,34.95
2022-08-26T12:35:17.365Z,33.99
2022-08-26T12:40:28.895Z,34.26
2022-08-26T12:45:35.489Z,32.54
2022-08-26T12:50:40.169Z,32.23
2022-08-26T12:55:45.434Z,30.51
2022-08-26T13:00:51.193Z,29.78
2022-08-26T13:05:53.868Z,30.26
2022-08-26T13:11:05.620Z,30.64
2022-08-26T13:16:09.564Z,30.27
2022-08-26T13:21:17.028Z,29.70
2022-08-26T13:26:20.121Z,28.53
2022-08-26T13:31:26.972Z,28.06
2022-08-26T13:36:30.292Z,27.83
2022-08-26T13:41:33.112Z,27.27
2022-08-26T13:46:37.547Z,26.72
2022-08-26T13:51:40.365Z,26.82
2022-08-26T13:56:42.936Z,26.55
2022-08-26T14:01:46.889Z,26.43
2022-08-26T14:06:49.609Z,26.13
2022-08-26T14:11:54.359Z,26.09
2022-08-26T14:17:00.436Z,26.30
2022-08-26T14:22:05.087Z,26.36
2022-08-26T14:27:07.829Z,25.84
2022-08-26T14:32:21.020Z,25.62
2022-08-26T14:37:33.571Z,25.52
2022-08-26T14:42:37.202Z,26.08
2022-08-26T14:47:50.987Z,25.62
2022-08-26T14:53:11.290Z,25.39
2022-08-26T14:58:13.864Z,25.56
2022-08-26T15:08:23.034Z,24.89
2022-08-26T15:13:30.935Z,24.42
2022-08-26T15:18:35.173Z,24.23
2022-08-26T15:23:39.323Z,24.69
2022-08-26T15:28:42.515Z,24.23
2022-08-26T15:33:47.124Z,24.21
2022-08-26T15:38:49.659Z,24.47
2022-08-26T15:43:53.014Z,24.84
2022-08-26T15:48:56.839Z,25.39
2022-08-26T15:54:00.020Z,25.77
2022-08-26T15:59:03.661Z,26.09
2022-08-26T16:04:09.039Z,25.84
2022-08-26T16:09:15.249Z,26.00
2022-08-26T16:14:18.102Z,26.32
2022-08-26T16:19:22.565Z,26.55
2022-08-26T16:24:30.251Z,26.59
2022-08-26T16:29:33.081Z,26.16
2022-08-26T16:34:37.186Z,25.78
2022-08-26T16:39:49.714Z,26.01
2022-08-26T16:44:52.450Z,25.30
2022-08-26T16:49:56.559Z,25.06
2022-08-26T16:54:59.620Z,24.76
2022-08-26T17:00:05.863Z,25.04
2022-08-26T17:05:11.731Z,25.63
2022-08-26T17:10:14.595Z,26.03
2022-08-26T17:15:18.267Z,26.09
2022-08-26T17:20:23.309Z,26.15
2022-08-26T17:25:29.085Z,26.00
2022-08-26T17:30:31.885Z,26.22
2022-08-26T17:35:36.152Z,25.85
2022-08-26T17:40:38.706Z,25.93
2022-08-26T17:45:41.829Z,25.68
2022-08-26T17:50:49.692Z,25.55
2022-08-26T17:55:53.036Z,25.56
2022-08-26T18:00:56.856Z,25.47
2022-08-26T18:06:00.674Z,25.93
2022-08-26T18:11:03.586Z,25.65
2022-08-26T18:16:07.600Z,24.75
2022-08-26T18:21:15.642Z,24.91
2022-08-26T18:26:19.800Z,24.83
2022-08-26T18:31:22.424Z,25.05
2022-08-26T18:36:28.471Z,25.16
2022-08-26T18:41:34.286Z,23.82
2022-08-26T18:46:37.022Z,22.93
2022-08-26T18:51:41.896Z,22.95
2022-08-26T18:56:44.608Z,24.38
2022-08-26T19:01:50.519Z,22.73
2022-08-26T19:06:54.976Z,23.09
2022-08-26T19:11:57.544Z,24.09
2022-08-26T19:17:01.453Z,23.26
2022-08-26T19:22:05.592Z,22.73
2022-08-26T19:27:14.572Z,22.57
2022-08-26T19:32:17.994Z,23.90
2022-08-26T19:37:21.931Z,24.08
2022-08-26T19:42:24.395Z,23.36
2022-08-26T19:47:28.058Z,23.80
2022-08-26T19:52:31.967Z,23.98
2022-08-26T19:57:34.682Z,23.43
2022-08-26T20:02:37.254Z,22.87
2022-08-26T20:07:41.877Z,23.23
2022-08-26T20:12:44.359Z,24.22
2022-08-26T20:17:46.915Z,23.10
2022-08-26T20:22:53.274Z,23.70
2022-08-26T20:27:55.730Z,24.16
2022-08-26T20:32:58.229Z,24.04
2022-08-26T20:38:02.020Z,24.30
2022-08-26T20:43:05.997Z,24.62
2022-08-26T20:48:08.572Z,24.62
2022-08-26T20:53:13.088Z,24.63
2022-08-26T20:58:15.839Z,24.56
2022-08-26T21:03:18.318Z,23.16
2022-08-26T21:08:22.168Z,22.40
2022-08-26T21:13:24.532Z,22.48
2022-08-26T21:18:27.094Z,23.35
2022-08-26T21:23:30.925Z,23.57
2022-08-26T21:28:34.881Z,22.93
2022-08-26T21:33:39.321Z,23.58
2022-08-26T21:38:43.441Z,24.24
2022-08-26T21:43:46.486Z,24.27
2022-08-26T21:48:51.175Z,23.02
2022-08-26T21:53:55.487Z,23.51
2022-08-26T21:58:58.955Z,22.73
2022-08-26T22:04:03.762Z,23.99
2022-08-26T22:09:07.620Z,24.19
2022-08-26T22:14:10.490Z,24.33
2022-08-26T22:19:13.448Z,24.24
2022-08-26T22:24:23.136Z,23.89
2022-08-26T22:29:27.386Z,23.75
2022-08-26T22:34:29.895Z,23.39
2022-08-26T22:39:34.157Z,23.95
2022-08-26T22:44:37.581Z,24.12
2022-08-26T22:49:40.120Z,24.29
2022-08-26T22:54:43.972Z,23.95
2022-08-26T22:59:46.767Z,23.85
2022-08-26T23:04:49.984Z,23.82
2022-08-26T23:09:53.805Z,24.05
2022-08-26T23:14:56.204Z,23.44
2022-08-26T23:19:59.103Z,22.26
2022-08-26T23:30:14.663Z,21.51
2022-08-26T23:35:21.440Z,21.39
2022-08-26T23:40:28.346Z,21.11
2022-08-26T23:45:31.793Z,21.86
2022-08-26T23:50:52.480Z,22.26
2022-08-26T23:55:56.493Z,22.88
