createdAt,value
2022-09-06T06:14:52.544Z,17.67
2022-09-06T06:17:55.639Z,17.82
2022-09-06T06:21:15.663Z,17.81
2022-09-06T06:24:18.699Z,18.09
2022-09-06T06:27:21.616Z,18.19
2022-09-06T06:30:25.356Z,18.38
2022-09-06T06:33:28.369Z,18.47
2022-09-06T06:36:33.982Z,18.67
2022-09-06T06:39:37.091Z,18.42
2022-09-06T06:42:40.066Z,18.97
2022-09-06T06:45:43.108Z,19.14
2022-09-06T06:48:49.471Z,19.26
2022-09-06T06:51:55.378Z,19.33
2022-09-06T06:54:58.238Z,18.88
2022-09-06T06:58:01.199Z,19.54
2022-09-06T07:01:04.377Z,19.46
2022-09-06T07:04:10.443Z,19.70
2022-09-06T07:10:36.049Z,19.84
2022-09-06T07:13:39.502Z,20.40
2022-09-06T07:16:42.727Z,20.29
2022-09-06T07:26:31.730Z,20.87
2022-09-06T07:29:34.949Z,21.03
2022-09-06T07:32:38.213Z,21.38
2022-09-06T07:35:41.737Z,21.35
2022-09-06T07:38:49.303Z,21.38
2022-09-06T07:41:52.250Z,21.48
2022-09-06T07:44:57.780Z,21.75
2022-09-06T07:48:00.507Z,21.99
2022-09-06T07:51:12.644Z,21.85
2022-09-06T07:54:31.380Z,22.00
2022-09-06T07:57:34.497Z,22.17
2022-09-06T08:00:38.558Z,22.32
2022-09-06T08:03:42.066Z,22.40
2022-09-06T08:10:13.175Z,22.70
2022-09-06T08:13:16.599Z,23.02
2022-09-06T08:16:20.252Z,23.13
2022-09-06T08:19:23.370Z,23.06
2022-09-06T08:22:26.354Z,23.05
2022-09-06T08:25:29.050Z,23.24
2022-09-06T08:28:32.005Z,23.23
2022-09-06T08:31:37.512Z,23.61
2022-09-06T08:34:40.462Z,23.37
2022-09-06T08:37:43.122Z,23.94
2022-09-06T08:40:46.045Z,23.96
2022-09-06T08:47:28.194Z,24.03
2022-09-06T08:50:31.771Z,24.26
2022-09-06T08:53:43.017Z,24.19
2022-09-06T08:57:01.928Z,24.44
2022-09-06T09:00:11.082Z,24.85
2022-09-06T09:03:22.945Z,24.90
2022-09-06T09:06:27.576Z,25.03
2022-09-06T09:09:32.965Z,25.04
2022-09-06T09:12:44.266Z,24.97
2022-09-06T09:15:46.958Z,25.42
2022-09-06T09:18:53.781Z,25.88
2022-09-06T09:21:56.743Z,24.88
2022-09-06T09:25:01.633Z,25.71
2022-09-06T09:28:20.383Z,26.16
2022-09-06T09:31:39.523Z,26.22
2022-09-06T09:34:42.266Z,26.02
2022-09-06T09:37:46.957Z,25.54
2022-09-06T09:40:53.695Z,25.30
2022-09-06T09:44:04.387Z,25.91
2022-09-06T09:47:28.672Z,25.95
2022-09-06T09:50:35.355Z,26.06
2022-09-06T09:53:50.253Z,26.43
2022-09-06T09:56:53.566Z,26.15
2022-09-06T09:59:58.871Z,25.64
2022-09-06T10:03:15.253Z,26.55
2022-09-06T10:10:01.165Z,26.43
2022-09-06T10:13:16.811Z,26.63
2022-09-06T10:16:44.859Z,26.36
2022-09-06T10:19:48.922Z,26.77
2022-09-06T10:23:10.324Z,26.58
2022-09-06T10:26:32.571Z,26.57
2022-09-06T10:29:53.004Z,26.38
2022-09-06T10:33:11.109Z,26.27
2022-09-06T10:36:20.767Z,26.15
2022-09-06T10:39:42.436Z,26.07
2022-09-06T10:42:48.074Z,26.37
2022-09-06T10:46:11.546Z,25.85
2022-09-06T10:49:18.943Z,26.75
2022-09-06T10:52:32.905Z,26.64
2022-09-06T10:56:03.766Z,26.60
2022-09-06T10:59:43.487Z,26.38
2022-09-06T11:06:17.278Z,27.51
2022-09-06T11:09:38.546Z,27.88
2022-09-06T11:13:03.289Z,27.07
2022-09-06T11:16:31.343Z,27.10
2022-09-06T11:19:42.284Z,27.06
2022-09-06T11:22:54.093Z,26.89
2022-09-06T11:26:37.891Z,26.51
2022-09-06T11:29:47.998Z,27.15
2022-09-06T11:33:05.117Z,26.47
2022-09-06T11:36:39.922Z,26.67
2022-09-06T11:43:29.959Z,25.59
2022-09-06T11:46:35.958Z,26.24
2022-09-06T11:49:40.095Z,26.10
2022-09-06T11:53:18.657Z,26.36
2022-09-06T11:57:09.878Z,25.97
2022-09-06T12:00:24.346Z,26.66
2022-09-06T12:04:06.025Z,26.88
2022-09-06T12:07:15.898Z,26.22
2022-09-06T12:10:39.461Z,26.67
2022-09-06T12:13:45.243Z,27.14
2022-09-06T12:17:08.989Z,27.17
2022-09-06T12:20:12.005Z,26.76
2022-09-06T12:23:38.451Z,26.78
2022-09-06T12:26:55.602Z,26.67
2022-09-06T12:30:09.331Z,26.61
2022-09-06T12:33:36.873Z,26.50
2022-09-06T12:36:53.546Z,26.32
2022-09-06T12:39:58.842Z,26.75
2022-09-06T12:43:04.279Z,26.09
2022-09-06T12:46:08.054Z,25.77
2022-09-06T12:49:15.138Z,25.83
2022-09-06T12:52:33.614Z,25.79
2022-09-06T12:55:38.617Z,25.83
2022-09-06T12:58:41.471Z,25.95
2022-09-06T13:02:14.827Z,26.13
2022-09-06T13:05:20.383Z,26.53
2022-09-06T13:08:35.250Z,26.72
2022-09-06T13:11:42.673Z,26.79
2022-09-06T13:14:45.762Z,26.64
2022-09-06T13:17:48.849Z,26.52
2022-09-06T13:21:26.144Z,26.88
2022-09-06T13:24:35.429Z,26.86
2022-09-06T13:27:46.038Z,27.05
2022-09-06T13:31:14.129Z,27.23
2022-09-06T13:34:33.703Z,26.93
2022-09-06T13:37:39.506Z,27.24
2022-09-06T13:41:09.698Z,27.32
2022-09-06T13:44:15.857Z,27.43
2022-09-06T13:47:19.320Z,27.67
2022-09-06T13:50:27.939Z,27.42
2022-09-06T13:53:31.886Z,27.58
2022-09-06T13:56:35.256Z,27.31
2022-09-06T13:59:38.505Z,27.75
2022-09-06T14:02:42.075Z,27.92
2022-09-06T14:05:45.276Z,27.59
2022-09-06T14:09:09.190Z,27.27
2022-09-06T14:12:12.717Z,27.70
2022-09-06T14:15:15.482Z,27.53
2022-09-06T14:18:18.925Z,27.71
2022-09-06T14:21:21.828Z,27.19
2022-09-06T14:24:24.824Z,27.11
2022-09-06T14:27:27.587Z,27.25
2022-09-06T14:30:31.414Z,27.21
2022-09-06T14:33:34.092Z,27.23
2022-09-06T14:36:37.641Z,26.89
2022-09-06T14:39:40.461Z,26.70
2022-09-06T14:42:59.811Z,26.67
2022-09-06T14:46:08.014Z,26.89
2022-09-06T14:49:11.241Z,26.63
2022-09-06T14:52:13.871Z,26.65
2022-09-06T14:55:17.073Z,26.96
2022-09-06T14:58:19.928Z,27.05
2022-09-06T15:01:25.873Z,27.40
2022-09-06T15:04:29.692Z,27.31
2022-09-06T15:07:32.898Z,27.56
2022-09-06T15:10:35.800Z,27.50
2022-09-06T15:13:42.988Z,27.59
2022-09-06T15:16:49.850Z,27.69
2022-09-06T15:19:54.414Z,27.87
2022-09-06T15:23:15.174Z,27.59
2022-09-06T15:26:21.628Z,27.20
2022-09-06T15:29:27.324Z,27.21
2022-09-06T15:32:30.528Z,26.98
2022-09-06T15:35:33.582Z,26.90
2022-09-06T15:38:41.269Z,26.68
2022-09-06T15:41:44.466Z,26.43
2022-09-06T15:44:47.646Z,26.34
2022-09-06T15:47:51.002Z,26.28
2022-09-06T15:50:54.113Z,26.18
2022-09-06T15:53:59.762Z,26.33
2022-09-06T15:57:03.833Z,26.24
2022-09-06T16:00:06.977Z,26.28
2022-09-06T16:03:10.022Z,26.39
2022-09-06T16:06:31.430Z,26.59
2022-09-06T16:09:34.551Z,26.08
2022-09-06T16:12:39.254Z,25.82
2022-09-06T16:15:42.213Z,25.39
2022-09-06T16:18:48.954Z,25.05
2022-09-06T16:21:53.410Z,24.62
2022-09-06T16:24:56.057Z,24.20
2022-09-06T16:27:59.191Z,24.34
2022-09-06T16:31:08.595Z,24.21
2022-09-06T16:52:55.018Z,22.16
2022-09-06T16:56:03.330Z,22.13
2022-09-06T16:59:08.602Z,22.24
2022-09-06T17:02:12.654Z,21.77
2022-09-06T17:05:15.473Z,20.92
2022-09-06T17:08:19.818Z,20.38
2022-09-06T17:11:22.651Z,19.74
2022-09-06T17:14:26.284Z,19.44
2022-09-06T17:17:28.898Z,19.11
2022-09-06T17:20:32.442Z,18.87
2022-09-06T17:23:36.833Z,19.00
2022-09-06T17:26:40.264Z,18.79
2022-09-06T17:29:43.026Z,18.78
2022-09-06T17:32:46.272Z,18.76
2022-09-06T17:35:49.058Z,18.70
2022-09-06T17:38:53.952Z,18.81
2022-09-06T17:41:57.124Z,18.86
2022-09-06T17:45:01.116Z,18.93
2022-09-06T17:48:04.178Z,18.94
2022-09-06T17:51:08.416Z,19.11
2022-09-06T17:54:11.283Z,19.10
2022-09-06T17:57:14.347Z,19.10
2022-09-06T18:00:41.180Z,19.10
2022-09-06T18:03:44.471Z,19.14
2022-09-06T18:06:47.656Z,19.21
2022-09-06T18:09:51.153Z,19.12
2022-09-06T18:12:53.876Z,19.09
2022-09-06T18:15:56.818Z,19.14
2022-09-06T18:19:01.645Z,19.26
2022-09-06T18:22:04.851Z,19.31
2022-09-06T18:25:08.908Z,19.02
2022-09-06T18:28:11.959Z,19.05
2022-09-06T18:31:19.617Z,18.91
2022-09-06T18:34:22.884Z,18.89
2022-09-06T18:37:26.444Z,18.89
2022-09-06T18:40:29.447Z,18.95
2022-09-06T18:43:36.368Z,19.15
2022-09-06T18:46:39.416Z,19.17
2022-09-06T18:49:44.309Z,19.18
2022-09-06T18:52:47.551Z,19.23
2022-09-06T18:55:53.831Z,19.24
2022-09-06T18:59:11.414Z,19.19
2022-09-06T19:02:14.508Z,19.20
2022-09-06T19:05:17.556Z,19.21
2022-09-06T19:08:20.990Z,19.10
2022-09-06T19:11:24.245Z,19.02
2022-09-06T19:14:27.034Z,18.94
2022-09-06T19:17:29.999Z,18.83
2022-09-06T19:20:32.752Z,18.80
2022-09-06T19:23:39.361Z,18.61
2022-09-06T19:26:43.995Z,18.48
2022-09-06T19:29:47.094Z,18.31
2022-09-06T19:32:50.167Z,18.14
2022-09-06T19:36:10.554Z,18.16
2022-09-06T19:39:16.021Z,18.08
2022-09-06T19:42:19.261Z,18.02
2022-09-06T19:45:22.166Z,18.06
2022-09-06T19:48:28.441Z,18.10
2022-09-06T19:51:33.125Z,18.08
2022-09-06T19:54:39.587Z,18.10
2022-09-06T19:57:42.417Z,18.16
2022-09-06T20:00:46.391Z,18.07
2022-09-06T20:03:50.288Z,18.01
2022-09-06T20:06:53.454Z,18.06
2022-09-06T20:09:57.003Z,17.90
2022-09-06T20:12:59.849Z,17.86
2022-09-06T20:16:04.465Z,17.85
2022-09-06T20:19:07.197Z,18.14
2022-09-06T20:22:11.468Z,17.96
2022-09-06T20:25:14.905Z,17.70
2022-09-06T20:28:27.795Z,17.52
2022-09-06T20:31:32.350Z,17.45
2022-09-06T20:34:35.608Z,17.34
2022-09-06T20:37:38.881Z,17.32
2022-09-06T20:40:41.875Z,17.27
2022-09-06T20:43:45.345Z,17.22
2022-09-06T20:46:48.375Z,17.19
2022-09-06T20:49:51.290Z,17.20
2022-09-06T20:52:54.255Z,17.19
2022-09-06T20:55:59.106Z,17.21
2022-09-06T20:59:04.927Z,17.14
2022-09-06T21:02:07.968Z,17.16
2022-09-06T21:05:10.924Z,17.10
2022-09-06T21:08:13.858Z,17.14
2022-09-06T21:11:17.886Z,17.17
2022-09-06T21:14:20.576Z,17.18
2022-09-06T21:17:23.550Z,17.19
2022-09-06T21:20:26.605Z,17.24
2022-09-06T21:23:32.890Z,17.29
2022-09-06T21:26:35.814Z,17.20
2022-09-06T21:29:38.831Z,17.15
2022-09-06T21:32:41.591Z,17.15
2022-09-06T21:35:44.578Z,17.09
2022-09-06T21:38:49.308Z,17.08
