createdAt,value
2019-03-11T00:02:52.746Z,98484.77
2019-03-11T00:07:58.696Z,98497.22
2019-03-11T00:13:08.442Z,98513.23
2019-03-11T00:18:17.931Z,98510.42
2019-03-11T00:23:26.519Z,98519.42
2019-03-11T00:28:32.448Z,98524.75
2019-03-11T00:33:42.683Z,98525.16
2019-03-11T00:38:48.661Z,98532.41
2019-03-11T00:43:54.823Z,98532.67
2019-03-11T00:49:01.307Z,98538.27
2019-03-11T00:54:13.458Z,98545.63
2019-03-11T00:59:20.797Z,98549.59
2019-03-11T01:04:26.751Z,98560.61
2019-03-11T01:09:32.742Z,98548.05
2019-03-11T01:14:38.665Z,98554.27
2019-03-11T01:19:45.877Z,98565.66
2019-03-11T01:24:51.322Z,98559.72
2019-03-11T01:29:57.193Z,98562.69
2019-03-11T01:35:02.949Z,98557.84
2019-03-11T01:40:11.470Z,98555.02
2019-03-11T01:45:17.221Z,98562.20
2019-03-11T01:50:22.717Z,98538.58
2019-03-11T01:55:31.285Z,98557.30
2019-03-11T02:00:59.062Z,98550.89
2019-03-11T02:06:19.887Z,98551.70
2019-03-11T02:11:22.795Z,98553.68
2019-03-11T02:16:36.807Z,98548.80
2019-03-11T02:21:43.933Z,98556.34
2019-03-11T02:26:49.496Z,98545.94
2019-03-11T02:31:55.040Z,98547.68
2019-03-11T02:37:00.520Z,98553.92
2019-03-11T02:42:20.085Z,98557.30
2019-03-11T02:47:28.859Z,98552.02
2019-03-11T02:52:35.405Z,98543.45
2019-03-11T02:57:41.197Z,98547.88
2019-03-11T03:03:10.957Z,98554.33
2019-03-11T03:08:43.379Z,98558.86
2019-03-11T03:13:48.916Z,98555.34
2019-03-11T03:18:54.721Z,98558.44
2019-03-11T03:24:00.293Z,98563.33
2019-03-11T03:29:08.823Z,98569.31
2019-03-11T03:34:14.401Z,98565.30
2019-03-11T03:39:22.230Z,98566.05
2019-03-11T03:44:28.420Z,98557.00
2019-03-11T03:49:33.953Z,98561.25
2019-03-11T03:54:39.721Z,98555.61
2019-03-11T03:59:45.759Z,98567.80
2019-03-11T04:04:51.287Z,98573.53
2019-03-11T04:09:58.226Z,98567.73
2019-03-11T04:15:04.257Z,98575.85
2019-03-11T04:20:13.635Z,98577.38
2019-03-11T04:25:22.097Z,98578.86
2019-03-11T04:30:36.137Z,98574.83
2019-03-11T04:35:42.344Z,98584.72
2019-03-11T04:40:52.241Z,98594.14
2019-03-11T04:45:57.977Z,98581.24
2019-03-11T04:51:06.299Z,98584.76
2019-03-11T04:56:12.121Z,98580.19
2019-03-11T05:01:19.021Z,98569.89
2019-03-11T05:06:25.728Z,98559.04
2019-03-11T05:11:37.651Z,98571.62
2019-03-11T05:16:47.397Z,98568.28
2019-03-11T05:21:53.386Z,98557.03
2019-03-11T05:26:59.175Z,98541.91
2019-03-11T05:32:08.987Z,98550.78
2019-03-11T05:37:15.810Z,98553.27
2019-03-11T05:42:24.733Z,98544.27
2019-03-11T05:47:31.345Z,98524.36
2019-03-11T05:52:37.223Z,98525.67
2019-03-11T05:57:43.118Z,98504.83
2019-03-11T06:02:48.602Z,98496.08
2019-03-11T06:07:57.775Z,98502.53
2019-03-11T06:13:14.977Z,98499.98
2019-03-11T06:18:46.423Z,98504.46
2019-03-11T06:23:52.025Z,98497.68
2019-03-11T06:28:57.572Z,98492.05
2019-03-11T06:34:07.060Z,98479.62
2019-03-11T06:39:12.937Z,98504.65
2019-03-11T06:44:20.339Z,98496.02
2019-03-11T06:49:39.601Z,98495.50
2019-03-11T06:54:46.451Z,98502.95
2019-03-11T06:59:52.001Z,98494.95
2019-03-11T07:04:57.893Z,98500.55
2019-03-11T07:10:06.566Z,98500.97
2019-03-11T07:15:12.159Z,98500.97
2019-03-11T07:20:20.138Z,98502.94
2019-03-11T07:25:27.790Z,98495.39
2019-03-11T07:30:38.815Z,98507.69
2019-03-11T07:35:47.791Z,98517.85
2019-03-11T07:40:53.379Z,98521.80
2019-03-11T07:46:03.816Z,98534.02
2019-03-11T07:51:09.564Z,98535.94
2019-03-11T07:56:15.092Z,98530.32
2019-03-11T08:01:20.545Z,98543.16
2019-03-11T08:06:26.369Z,98537.24
2019-03-11T08:11:33.062Z,98547.47
2019-03-11T08:16:38.920Z,98539.85
2019-03-11T08:21:45.375Z,98550.05
2019-03-11T08:26:50.883Z,98542.95
2019-03-11T08:31:56.431Z,98543.45
2019-03-11T08:37:04.251Z,98545.63
2019-03-11T08:42:12.177Z,98559.65
2019-03-11T08:47:18.426Z,98559.84
2019-03-11T08:52:26.555Z,98574.52
2019-03-11T08:57:32.678Z,98580.92
2019-03-11T09:02:40.105Z,98584.12
2019-03-11T09:07:45.727Z,98574.67
2019-03-11T09:13:06.324Z,98574.63
2019-03-11T09:18:11.949Z,98567.20
2019-03-11T09:23:17.775Z,98570.00
2019-03-11T09:28:25.913Z,98564.36
2019-03-11T09:33:36.479Z,98563.61
2019-03-11T09:38:42.063Z,98557.83
2019-03-11T09:43:47.570Z,98560.90
2019-03-11T09:48:55.687Z,98552.92
2019-03-11T09:54:03.255Z,98552.67
2019-03-11T09:59:15.758Z,98555.59
2019-03-11T10:04:22.007Z,98559.24
2019-03-11T10:09:27.701Z,98553.30
2019-03-11T10:14:33.628Z,98553.30
2019-03-11T10:19:40.806Z,98556.30
2019-03-11T10:24:46.422Z,98549.03
2019-03-11T10:29:54.196Z,98572.61
2019-03-11T10:35:30.134Z,98565.66
2019-03-11T10:40:25.223Z,98565.48
2019-03-11T10:45:43.141Z,98586.38
2019-03-11T10:50:49.017Z,98569.30
2019-03-11T10:56:00.130Z,98581.47
2019-03-11T11:01:09.769Z,98579.55
2019-03-11T11:06:24.080Z,98583.11
2019-03-11T11:11:29.687Z,98572.85
2019-03-11T11:16:35.265Z,98563.27
2019-03-11T11:21:41.278Z,98545.30
2019-03-11T11:26:46.788Z,98561.66
2019-03-11T11:31:52.284Z,98574.57
2019-03-11T11:36:57.808Z,98562.06
2019-03-11T11:42:05.970Z,98541.73
2019-03-11T11:47:14.637Z,98560.81
2019-03-11T11:52:20.546Z,98577.23
2019-03-11T11:57:26.533Z,98536.97
2019-03-11T12:02:32.306Z,98543.17
2019-03-11T12:07:37.849Z,98552.73
2019-03-11T12:12:44.380Z,98567.13
2019-03-11T12:17:50.933Z,98555.75
2019-03-11T12:23:05.308Z,98561.64
2019-03-11T12:28:16.704Z,98566.90
2019-03-11T12:33:22.529Z,98581.00
2019-03-11T12:38:28.901Z,98605.63
2019-03-11T12:43:34.753Z,98596.52
2019-03-11T12:48:40.288Z,98568.40
2019-03-11T12:53:45.794Z,98583.55
2019-03-11T12:58:51.551Z,98582.95
2019-03-11T13:03:57.319Z,98584.27
2019-03-11T13:09:05.029Z,98579.02
2019-03-11T13:14:25.932Z,98587.20
2019-03-11T13:19:31.880Z,98583.19
2019-03-11T13:24:46.231Z,98583.19
2019-03-11T13:29:53.289Z,98596.34
2019-03-11T13:35:01.044Z,98604.00
2019-03-11T13:40:11.500Z,98633.34
2019-03-11T13:45:18.129Z,98631.48
2019-03-11T13:50:23.800Z,98663.59
2019-03-11T13:55:30.457Z,98664.80
2019-03-11T14:00:35.999Z,98670.09
2019-03-11T14:05:45.328Z,98666.09
2019-03-11T14:10:52.401Z,98653.93
2019-03-11T14:15:58.176Z,98651.00
2019-03-11T14:21:04.357Z,98644.86
2019-03-11T14:26:16.280Z,98649.73
2019-03-11T14:31:21.880Z,98653.98
2019-03-11T14:36:29.096Z,98657.56
2019-03-11T14:41:36.097Z,98727.25
2019-03-11T14:46:44.156Z,98727.25
2019-03-11T14:51:59.599Z,98709.48
2019-03-11T14:57:06.206Z,98707.29
2019-03-11T15:02:12.321Z,98710.91
2019-03-11T15:07:19.394Z,98695.80
2019-03-11T15:12:24.922Z,98716.88
2019-03-11T15:17:31.120Z,98719.70
2019-03-11T15:22:36.794Z,98719.70
2019-03-11T15:27:43.000Z,98724.77
2019-03-11T15:32:52.406Z,98734.55
2019-03-11T15:37:59.626Z,98717.89
2019-03-11T15:43:10.454Z,98730.75
2019-03-11T15:48:18.590Z,98738.02
2019-03-11T15:53:24.637Z,98745.77
2019-03-11T15:58:30.478Z,98765.14
2019-03-11T16:03:36.719Z,98761.13
2019-03-11T16:08:45.117Z,98761.13
2019-03-11T16:13:51.100Z,98766.62
2019-03-11T16:18:59.565Z,98753.44
2019-03-11T16:24:07.170Z,98777.13
2019-03-11T16:29:13.192Z,98777.13
2019-03-11T16:34:19.263Z,98796.03
2019-03-11T16:39:30.577Z,98789.41
2019-03-11T16:44:36.539Z,98789.41
2019-03-11T16:49:42.429Z,98799.07
2019-03-11T16:54:51.415Z,98812.14
2019-03-11T16:59:57.039Z,98812.56
2019-03-11T17:05:02.829Z,98823.08
2019-03-11T17:10:10.181Z,98826.41
2019-03-11T17:15:43.242Z,98842.50
2019-03-11T17:20:51.392Z,98845.60
2019-03-11T17:25:58.045Z,98850.75
2019-03-11T17:31:11.149Z,98853.94
2019-03-11T17:36:21.191Z,98849.13
2019-03-11T17:41:29.520Z,98849.13
2019-03-11T17:46:37.896Z,98859.58
2019-03-11T17:51:46.927Z,98868.27
2019-03-11T17:56:53.613Z,98870.30
2019-03-11T18:02:02.467Z,98887.39
2019-03-11T18:07:09.093Z,98892.01
2019-03-11T18:12:26.489Z,98892.28
2019-03-11T18:17:33.393Z,98893.79
2019-03-11T18:22:41.625Z,98897.19
2019-03-11T18:27:47.832Z,98916.36
2019-03-11T18:32:55.398Z,98927.03
2019-03-11T18:38:04.410Z,98931.02
2019-03-11T18:43:20.713Z,98937.42
2019-03-11T18:48:26.209Z,98938.34
2019-03-11T18:53:41.508Z,98949.28
2019-03-11T18:58:53.916Z,98923.41
2019-03-11T19:04:00.895Z,98930.05
2019-03-11T19:09:09.872Z,98929.30
2019-03-11T19:14:17.490Z,98918.63
2019-03-11T19:19:25.196Z,98936.77
2019-03-11T19:24:33.341Z,98933.02
2019-03-11T19:29:40.962Z,98947.69
2019-03-11T19:34:46.870Z,98933.06
2019-03-11T19:39:54.708Z,98933.20
2019-03-11T19:45:01.203Z,98939.58
2019-03-11T19:50:12.305Z,98938.91
2019-03-11T19:55:22.004Z,98941.81
2019-03-11T20:00:29.619Z,98948.09
2019-03-11T20:05:42.900Z,98956.71
2019-03-11T20:10:50.602Z,98951.22
2019-03-11T20:15:57.591Z,98946.28
2019-03-11T20:21:03.976Z,98946.61
2019-03-11T20:26:12.525Z,98949.94
2019-03-11T20:31:22.108Z,98961.56
2019-03-11T20:36:30.369Z,98973.80
2019-03-11T20:41:42.384Z,98968.95
2019-03-11T20:46:54.377Z,98975.03
2019-03-11T20:52:04.247Z,98991.62
2019-03-11T20:57:10.492Z,99000.30
2019-03-11T21:02:16.404Z,99029.13
2019-03-11T21:07:22.310Z,99039.50
2019-03-11T21:12:31.084Z,99052.45
2019-03-11T21:17:42.093Z,99058.61
2019-03-11T21:22:54.007Z,99061.38
2019-03-11T21:28:07.597Z,99068.14
2019-03-11T21:33:09.874Z,99080.59
2019-03-11T21:38:23.192Z,99083.12
2019-03-11T21:43:30.448Z,99084.22
2019-03-11T21:48:43.273Z,99086.87
2019-03-11T21:54:02.484Z,99090.39
2019-03-11T21:59:10.533Z,99103.33
2019-03-11T22:04:16.339Z,99115.77
2019-03-11T22:09:21.940Z,99118.12
2019-03-11T22:14:28.212Z,99134.86
2019-03-11T22:19:37.072Z,99138.88
2019-03-11T22:24:44.619Z,99147.98
2019-03-11T22:29:51.171Z,99162.57
2019-03-11T22:34:57.263Z,99170.64
2019-03-11T22:40:06.446Z,99176.80
2019-03-11T22:45:16.668Z,99190.34
2019-03-11T22:50:25.481Z,99208.61
2019-03-11T22:55:31.481Z,99228.36
2019-03-11T23:00:54.266Z,99230.25
2019-03-11T23:06:04.438Z,99238.66
2019-03-11T23:11:16.597Z,99246.60
2019-03-11T23:16:24.147Z,99253.86
2019-03-11T23:21:41.092Z,99269.22
2019-03-11T23:26:48.046Z,99287.03
2019-03-11T23:32:01.033Z,99285.34
2019-03-11T23:37:08.645Z,99287.06
2019-03-11T23:42:14.504Z,99296.78
2019-03-11T23:53:22.418Z,99322.03
2019-03-11T23:58:31.052Z,99324.78
