createdAt,value
2019-04-11T00:01:36.845Z,57.60
2019-04-11T00:04:06.097Z,58.00
2019-04-11T00:06:35.906Z,58.30
2019-04-11T00:09:11.248Z,58.40
2019-04-11T00:11:44.199Z,58.30
2019-04-11T00:14:17.931Z,58.40
2019-04-11T00:16:50.774Z,58.20
2019-04-11T00:19:23.338Z,58.60
2019-04-11T00:21:57.219Z,58.40
2019-04-11T00:24:31.253Z,59.10
2019-04-11T00:27:04.564Z,59.40
2019-04-11T00:29:38.571Z,59.60
2019-04-11T00:32:12.272Z,59.40
2019-04-11T00:34:46.996Z,59.10
2019-04-11T00:37:19.737Z,59.40
2019-04-11T00:39:52.566Z,59.60
2019-04-11T00:42:26.176Z,59.90
2019-04-11T00:44:59.338Z,59.50
2019-04-11T00:47:33.096Z,59.70
2019-04-11T00:50:07.254Z,60.60
2019-04-11T00:52:41.247Z,59.90
2019-04-11T00:55:13.918Z,60.20
2019-04-11T00:57:47.374Z,60.30
2019-04-11T01:00:20.873Z,60.20
2019-04-11T01:02:50.172Z,60.70
2019-04-11T01:05:18.944Z,60.80
2019-04-11T01:07:47.732Z,60.60
2019-04-11T01:10:16.520Z,60.30
2019-04-11T01:12:45.413Z,60.40
2019-04-11T01:15:17.534Z,61.10
2019-04-11T01:17:47.501Z,61.10
2019-04-11T01:20:17.396Z,61.50
2019-04-11T01:22:46.610Z,61.30
2019-04-11T01:25:16.657Z,61.50
2019-04-11T01:27:45.878Z,61.90
2019-04-11T01:30:17.037Z,62.40
2019-04-11T01:32:46.507Z,61.90
2019-04-11T01:35:15.562Z,62.60
2019-04-11T01:37:44.385Z,63.90
2019-04-11T01:40:13.787Z,63.90
2019-04-11T01:42:43.663Z,63.30
2019-04-11T01:45:13.726Z,62.80
2019-04-11T01:47:59.439Z,63.20
2019-04-11T01:50:30.616Z,63.40
2019-04-11T01:53:00.584Z,64.00
2019-04-11T01:55:29.319Z,63.70
2019-04-11T01:58:00.563Z,63.60
2019-04-11T02:00:48.748Z,63.50
2019-04-11T02:03:19.517Z,64.20
2019-04-11T02:05:49.407Z,64.70
2019-04-11T02:08:19.511Z,64.70
2019-04-11T02:10:48.772Z,65.40
2019-04-11T02:13:17.767Z,65.00
2019-04-11T02:15:46.557Z,64.80
2019-04-11T02:18:15.754Z,64.60
2019-04-11T02:20:45.186Z,65.00
2019-04-11T02:23:16.894Z,65.70
2019-04-11T02:25:48.965Z,66.50
2019-04-11T02:28:30.930Z,66.10
2019-04-11T02:31:00.203Z,66.50
2019-04-11T02:33:30.524Z,65.90
2019-04-11T02:36:00.830Z,66.00
2019-04-11T02:38:30.534Z,66.30
2019-04-11T02:41:01.146Z,66.10
2019-04-11T02:43:31.811Z,66.10
2019-04-11T02:46:11.764Z,66.40
2019-04-11T02:48:31.817Z,66.90
2019-04-11T02:51:03.019Z,67.10
2019-04-11T02:53:34.410Z,67.80
2019-04-11T02:56:03.626Z,67.80
2019-04-11T02:58:52.249Z,67.80
2019-04-11T03:01:21.949Z,68.00
2019-04-11T03:03:51.940Z,67.90
2019-04-11T03:06:21.529Z,68.20
2019-04-11T03:08:50.982Z,67.90
2019-04-11T03:11:21.838Z,68.40
2019-04-11T03:13:54.857Z,68.80
2019-04-11T03:16:35.328Z,68.80
2019-04-11T03:19:14.477Z,69.10
2019-04-11T03:21:26.850Z,69.20
2019-04-11T03:23:56.187Z,69.20
2019-04-11T03:26:26.949Z,69.40
2019-04-11T03:28:57.459Z,69.20
2019-04-11T03:32:05.855Z,69.50
2019-04-11T03:35:02.599Z,69.70
2019-04-11T03:39:15.512Z,70.40
2019-04-11T03:41:48.933Z,70.40
2019-04-11T03:44:13.831Z,70.70
2019-04-11T03:46:48.295Z,70.50
2019-04-11T03:49:16.475Z,70.40
2019-04-11T03:51:43.635Z,70.20
2019-04-11T03:54:13.698Z,70.70
2019-04-11T03:56:43.261Z,71.30
2019-04-11T03:59:16.349Z,71.30
2019-04-11T04:01:44.419Z,71.10
2019-04-11T04:04:16.875Z,71.30
2019-04-11T04:06:45.744Z,71.50
2019-04-11T04:09:17.058Z,71.80
2019-04-11T04:11:49.354Z,71.70
2019-04-11T04:14:24.174Z,71.90
2019-04-11T04:16:57.392Z,72.00
2019-04-11T04:19:28.582Z,71.90
2019-04-11T04:22:16.494Z,71.90
2019-04-11T04:24:47.663Z,72.40
2019-04-11T04:27:17.350Z,72.70
2019-04-11T04:29:50.803Z,73.00
2019-04-11T04:32:18.551Z,73.20
2019-04-11T04:34:49.085Z,73.30
2019-04-11T04:37:21.386Z,73.40
2019-04-11T04:39:55.311Z,73.70
2019-04-11T04:42:27.210Z,73.70
2019-04-11T04:44:50.921Z,73.60
2019-04-11T04:47:23.726Z,73.60
2019-04-11T04:49:52.156Z,73.10
2019-04-11T04:52:21.456Z,73.30
2019-04-11T04:54:50.427Z,73.60
2019-04-11T04:57:20.220Z,74.00
2019-04-11T04:59:49.802Z,73.90
2019-04-11T05:02:20.547Z,73.70
2019-04-11T05:04:49.626Z,74.10
2019-04-11T05:07:19.452Z,74.30
2019-04-11T05:09:48.326Z,74.40
2019-04-11T05:12:18.427Z,73.90
2019-04-11T05:14:47.844Z,73.60
2019-04-11T05:17:36.415Z,73.80
2019-04-11T05:20:07.364Z,74.10
2019-04-11T05:22:37.216Z,74.50
2019-04-11T05:25:06.766Z,74.00
2019-04-11T05:27:35.842Z,73.80
2019-04-11T05:30:06.979Z,73.60
2019-04-11T05:32:37.511Z,74.20
2019-04-11T05:35:07.159Z,73.20
2019-04-11T05:37:36.343Z,73.70
2019-04-11T05:40:07.434Z,73.60
2019-04-11T05:42:37.647Z,73.60
2019-04-11T05:45:15.333Z,74.00
2019-04-11T05:47:37.965Z,74.00
2019-04-11T05:50:11.972Z,74.20
2019-04-11T05:52:40.034Z,72.70
2019-04-11T05:55:12.385Z,72.80
2019-04-11T05:57:43.079Z,71.90
2019-04-11T06:00:13.887Z,71.50
2019-04-11T06:02:45.671Z,71.00
2019-04-11T06:05:33.820Z,70.80
2019-04-11T06:08:06.093Z,71.30
2019-04-11T06:10:54.672Z,71.10
2019-04-11T06:13:25.308Z,71.00
2019-04-11T06:15:59.385Z,70.50
2019-04-11T06:18:37.372Z,70.40
2019-04-11T06:21:11.689Z,70.10
2019-04-11T06:23:43.399Z,70.50
2019-04-11T06:26:16.580Z,70.20
2019-04-11T06:28:49.468Z,70.60
2019-04-11T06:31:36.646Z,70.20
2019-04-11T06:34:13.325Z,69.30
2019-04-11T06:40:05.143Z,68.70
2019-04-11T06:42:59.412Z,67.70
2019-04-11T06:45:44.308Z,67.70
2019-04-11T06:48:15.728Z,66.90
2019-04-11T06:50:47.197Z,67.10
2019-04-11T06:53:37.271Z,67.40
2019-04-11T06:56:08.304Z,66.90
2019-04-11T06:58:39.475Z,67.10
2019-04-11T07:01:16.673Z,66.20
2019-04-11T07:03:51.055Z,66.60
2019-04-11T07:06:21.826Z,66.50
2019-04-11T07:09:07.499Z,64.50
2019-04-11T07:11:40.674Z,65.20
2019-04-11T07:14:29.450Z,64.60
2019-04-11T07:17:16.462Z,64.10
2019-04-11T07:19:47.927Z,64.30
2019-04-11T07:22:35.119Z,63.60
2019-04-11T07:25:10.316Z,63.00
2019-04-11T07:27:40.923Z,62.30
2019-04-11T07:30:15.683Z,61.70
2019-04-11T07:32:45.101Z,61.70
2019-04-11T07:35:33.662Z,62.10
2019-04-11T07:38:03.114Z,61.70
2019-04-11T07:40:40.947Z,61.20
2019-04-11T07:43:13.307Z,61.20
2019-04-11T07:45:49.002Z,61.60
2019-04-11T07:48:25.333Z,61.30
2019-04-11T07:50:55.411Z,60.80
2019-04-11T07:53:26.259Z,61.40
2019-04-11T07:55:55.514Z,59.90
2019-04-11T07:58:26.017Z,59.80
2019-04-11T08:01:02.076Z,60.00
2019-04-11T08:03:49.241Z,59.40
2019-04-11T08:06:20.010Z,58.40
2019-04-11T08:08:51.390Z,58.00
2019-04-11T08:11:27.973Z,58.00
2019-04-11T08:14:04.748Z,57.70
2019-04-11T08:16:44.901Z,57.00
2019-04-11T08:19:20.580Z,58.00
2019-04-11T08:21:59.176Z,58.30
2019-04-11T08:24:32.567Z,57.70
2019-04-11T08:27:09.529Z,56.60
2019-04-11T08:29:38.520Z,56.40
2019-04-11T08:32:15.759Z,56.60
2019-04-11T08:34:51.291Z,55.50
2019-04-11T08:37:37.983Z,55.90
2019-04-11T08:40:09.434Z,55.70
2019-04-11T08:42:49.053Z,55.00
2019-04-11T08:45:19.551Z,55.30
2019-04-11T08:47:54.321Z,56.50
2019-04-11T08:50:22.713Z,55.60
2019-04-11T08:52:56.125Z,54.00
2019-04-11T08:55:27.337Z,53.40
2019-04-11T08:57:58.319Z,54.10
2019-04-11T09:00:33.059Z,54.80
2019-04-11T09:03:04.901Z,55.00
2019-04-11T09:05:47.573Z,54.10
2019-04-11T09:08:34.265Z,53.10
2019-04-11T09:11:04.902Z,53.20
2019-04-11T09:13:52.443Z,52.40
2019-04-11T09:16:39.628Z,52.30
2019-04-11T09:19:11.566Z,52.10
2019-04-11T09:21:58.368Z,51.00
2019-04-11T09:24:44.220Z,49.10
2019-04-11T09:27:31.299Z,50.60
2019-04-11T09:30:15.860Z,49.20
2019-04-11T09:33:02.544Z,48.60
2019-04-11T09:35:41.623Z,48.30
2019-04-11T09:38:15.990Z,45.30
2019-04-11T09:40:46.608Z,41.90
2019-04-11T09:43:17.927Z,41.30
2019-04-11T09:46:04.120Z,39.00
2019-04-11T09:48:34.773Z,36.40
2019-04-11T09:51:21.341Z,33.20
2019-04-11T09:54:01.491Z,32.40
2019-04-11T09:56:33.307Z,30.30
2019-04-11T09:59:06.809Z,28.90
2019-04-11T10:01:37.267Z,27.40
2019-04-11T10:04:06.927Z,25.50
2019-04-11T10:06:40.996Z,25.70
2019-04-11T10:09:11.362Z,24.50
2019-04-11T10:11:59.009Z,24.60
2019-04-11T10:14:29.303Z,24.00
2019-04-11T10:17:15.308Z,23.40
2019-04-11T10:19:44.392Z,22.70
2019-04-11T10:22:34.037Z,21.10
2019-04-11T10:25:21.239Z,20.50
2019-04-11T10:28:09.211Z,20.90
2019-04-11T10:30:50.270Z,20.40
2019-04-11T10:33:21.056Z,20.10
2019-04-11T10:36:00.842Z,20.10
2019-04-11T10:38:30.716Z,19.60
2019-04-11T10:41:19.465Z,19.60
2019-04-11T10:43:49.534Z,17.80
2019-04-11T10:47:06.904Z,17.50
2019-04-11T10:53:29.184Z,17.20
2019-04-11T11:03:29.216Z,16.50
2019-04-11T11:06:33.023Z,15.40
2019-04-11T11:16:32.638Z,14.70
2019-04-11T11:29:29.001Z,16.40
2019-04-11T11:32:31.644Z,15.70
2019-04-11T11:35:03.312Z,15.20
2019-04-11T11:37:39.659Z,15.10
2019-04-11T11:40:26.256Z,15.30
2019-04-11T11:43:09.279Z,14.40
2019-04-11T11:45:39.769Z,13.50
2019-04-11T11:48:14.781Z,13.70
2019-04-11T11:50:40.794Z,13.40
2019-04-11T11:53:13.213Z,13.50
2019-04-11T11:55:43.611Z,13.90
2019-04-11T11:58:19.958Z,12.70
2019-04-11T12:00:53.549Z,13.30
2019-04-11T12:03:40.448Z,13.20
2019-04-11T12:06:09.637Z,13.90
2019-04-11T12:08:56.825Z,13.70
2019-04-11T12:11:26.390Z,13.60
2019-04-11T12:14:13.333Z,11.40
2019-04-11T12:17:03.810Z,11.20
2019-04-11T12:19:44.678Z,11.60
2019-04-11T12:22:06.238Z,11.80
2019-04-11T12:24:56.539Z,13.60
2019-04-11T12:27:43.719Z,13.50
2019-04-11T12:30:15.707Z,13.70
2019-04-11T12:32:48.783Z,12.40
2019-04-11T12:35:24.641Z,12.00
2019-04-11T12:38:09.199Z,12.50
2019-04-11T12:40:56.318Z,12.20
2019-04-11T12:43:26.751Z,11.50
2019-04-11T12:46:13.744Z,12.10
2019-04-11T12:48:43.340Z,12.10
2019-04-11T12:51:30.071Z,11.30
2019-04-11T12:54:00.610Z,12.40
2019-04-11T12:56:31.338Z,11.30
2019-04-11T12:59:00.329Z,11.60
2019-04-11T13:01:30.753Z,12.10
2019-04-11T13:04:07.517Z,11.60
2019-04-11T13:06:43.976Z,12.10
2019-04-11T13:09:26.478Z,11.70
2019-04-11T13:11:56.920Z,11.70
2019-04-11T13:14:30.025Z,11.40
2019-04-11T13:17:00.554Z,11.60
2019-04-11T13:19:43.063Z,11.60
2019-04-11T13:22:25.549Z,11.10
2019-04-11T13:25:12.594Z,11.20
2019-04-11T13:27:42.885Z,11.40
2019-04-11T13:30:22.541Z,11.60
2019-04-11T13:32:54.113Z,11.80
2019-04-11T13:35:27.387Z,11.00
2019-04-11T13:38:03.781Z,11.10
2019-04-11T13:40:43.808Z,11.10
2019-04-11T13:43:32.143Z,10.90
2019-04-11T13:46:05.047Z,10.60
2019-04-11T13:48:51.832Z,10.50
2019-04-11T13:51:31.525Z,10.70
2019-04-11T13:54:18.440Z,10.90
2019-04-11T13:56:51.918Z,11.00
2019-04-11T13:59:34.640Z,11.10
2019-04-11T14:02:14.858Z,10.40
2019-04-11T14:04:54.603Z,10.00
2019-04-11T14:07:27.420Z,10.20
2019-04-11T14:10:01.081Z,10.90
2019-04-11T14:12:33.286Z,11.50
2019-04-11T14:15:13.436Z,10.70
2019-04-11T14:17:46.735Z,11.90
2019-04-11T14:20:29.416Z,12.00
2019-04-11T14:23:04.878Z,12.10
2019-04-11T14:25:35.827Z,12.30
2019-04-11T14:28:08.158Z,11.70
2019-04-11T14:30:39.333Z,11.80
2019-04-11T14:33:08.416Z,11.20
2019-04-11T14:35:41.325Z,11.50
2019-04-11T14:38:23.735Z,10.90
2019-04-11T14:41:01.664Z,10.90
2019-04-11T14:43:26.520Z,11.50
2019-04-11T14:45:57.058Z,11.70
2019-04-11T14:48:37.868Z,10.90
2019-04-11T14:51:15.784Z,10.50
2019-04-11T14:53:55.853Z,10.30
2019-04-11T14:56:29.278Z,10.70
2019-04-11T14:59:16.095Z,11.40
2019-04-11T15:01:49.492Z,10.90
2019-04-11T15:04:26.243Z,11.60
2019-04-11T15:06:59.909Z,11.00
2019-04-11T15:09:36.331Z,11.40
2019-04-11T15:12:12.599Z,11.50
2019-04-11T15:14:48.539Z,11.80
2019-04-11T15:17:18.088Z,11.10
2019-04-11T15:19:48.506Z,11.70
2019-04-11T15:22:18.902Z,11.60
2019-04-11T15:24:55.353Z,11.80
2019-04-11T15:27:31.652Z,12.10
2019-04-11T15:30:04.849Z,11.80
2019-04-11T15:32:35.367Z,12.10
2019-04-11T15:35:04.969Z,12.00
2019-04-11T15:37:38.570Z,12.70
2019-04-11T15:40:13.734Z,12.60
2019-04-11T15:42:53.453Z,12.20
2019-04-11T15:45:29.751Z,12.70
2019-04-11T15:48:06.081Z,12.00
2019-04-11T15:50:52.928Z,12.80
2019-04-11T15:53:25.877Z,13.30
2019-04-11T15:55:59.458Z,13.20
2019-04-11T15:58:30.194Z,13.20
2019-04-11T16:01:18.765Z,14.60
2019-04-11T16:03:49.295Z,14.40
2019-04-11T16:06:38.930Z,14.70
2019-04-11T16:09:09.725Z,14.70
2019-04-11T16:11:55.697Z,14.10
2019-04-11T16:14:24.934Z,14.30
2019-04-11T16:16:55.597Z,13.30
2019-04-11T16:19:38.343Z,13.20
2019-04-11T16:22:25.441Z,13.40
2019-04-11T16:24:59.269Z,13.70
2019-04-11T16:27:30.100Z,14.00
2019-04-11T16:30:07.899Z,14.60
2019-04-11T16:32:55.633Z,14.00
2019-04-11T16:35:26.599Z,13.90
2019-04-11T16:38:06.504Z,14.40
2019-04-11T16:40:53.429Z,14.50
2019-04-11T16:43:24.526Z,14.60
2019-04-11T16:46:11.177Z,14.80
2019-04-11T16:48:41.277Z,15.30
2019-04-11T16:51:10.167Z,15.80
2019-04-11T16:53:49.334Z,16.10
2019-04-11T16:56:18.437Z,16.10
2019-04-11T16:58:50.140Z,16.40
2019-04-11T17:01:17.730Z,16.60
2019-04-11T17:03:46.509Z,16.40
2019-04-11T17:06:37.673Z,16.90
2019-04-11T17:09:22.196Z,17.20
2019-04-11T17:11:51.047Z,17.80
2019-04-11T17:14:27.955Z,17.90
2019-04-11T17:16:51.530Z,18.10
2019-04-11T17:19:21.546Z,18.90
2019-04-11T17:21:50.542Z,18.60
2019-04-11T17:24:19.433Z,19.60
2019-04-11T17:26:48.300Z,19.90
2019-04-11T17:29:20.207Z,20.00
2019-04-11T17:31:55.876Z,20.20
2019-04-11T17:34:25.843Z,20.20
2019-04-11T17:37:02.571Z,20.70
2019-04-11T17:39:36.619Z,21.90
2019-04-11T17:42:04.219Z,22.10
2019-04-11T17:44:36.459Z,21.90
2019-04-11T17:47:10.158Z,22.10
2019-04-11T17:49:42.329Z,22.50
2019-04-11T17:52:14.719Z,22.90
2019-04-11T17:54:54.176Z,23.40
2019-04-11T17:57:26.694Z,23.90
2019-04-11T17:59:56.735Z,24.70
2019-04-11T18:02:29.066Z,25.30
2019-04-11T18:05:00.326Z,25.70
2019-04-11T18:07:34.041Z,26.40
2019-04-11T18:10:03.458Z,27.50
2019-04-11T18:12:32.118Z,28.70
2019-04-11T18:15:02.294Z,29.90
2019-04-11T18:17:34.951Z,32.50
2019-04-11T18:20:04.524Z,34.00
2019-04-11T18:22:34.198Z,34.90
2019-04-11T18:25:03.153Z,35.30
2019-04-11T18:27:32.876Z,36.40
2019-04-11T18:30:02.344Z,37.10
2019-04-11T18:32:31.367Z,36.60
2019-04-11T18:35:02.379Z,37.60
2019-04-11T18:37:32.103Z,37.60
2019-04-11T18:40:06.026Z,38.20
2019-04-11T18:42:32.741Z,39.00
2019-04-11T18:45:01.931Z,39.20
2019-04-11T18:47:31.120Z,39.70
2019-04-11T18:50:00.010Z,39.90
2019-04-11T18:52:29.097Z,40.20
2019-04-11T18:54:58.142Z,41.20
2019-04-11T18:57:27.138Z,41.40
2019-04-11T18:59:56.103Z,41.90
2019-04-11T19:02:24.984Z,42.00
2019-04-11T19:04:54.207Z,42.00
2019-04-11T19:07:28.058Z,42.20
2019-04-11T19:09:53.752Z,42.40
2019-04-11T19:12:23.028Z,42.90
2019-04-11T19:14:52.127Z,43.40
2019-04-11T19:17:21.131Z,44.10
2019-04-11T19:19:49.945Z,44.30
2019-04-11T19:22:20.858Z,44.40
2019-04-11T19:24:50.234Z,45.20
2019-04-11T19:27:20.470Z,45.70
2019-04-11T19:29:51.105Z,46.50
2019-04-11T19:32:20.103Z,46.50
2019-04-11T19:34:49.087Z,46.80
2019-04-11T19:37:18.204Z,47.50
2019-04-11T19:39:47.801Z,48.10
2019-04-11T19:42:19.540Z,48.80
2019-04-11T19:44:49.641Z,49.20
2019-04-11T19:47:21.419Z,49.30
2019-04-11T19:49:48.737Z,49.90
2019-04-11T19:52:17.845Z,50.10
2019-04-11T19:54:47.014Z,50.20
2019-04-11T19:57:16.166Z,50.90
2019-04-11T19:59:46.538Z,50.70
2019-04-11T20:02:17.456Z,51.10
2019-04-11T20:04:46.918Z,51.50
2019-04-11T20:07:21.347Z,51.40
2019-04-11T20:09:52.293Z,52.20
2019-04-11T20:12:22.293Z,52.00
2019-04-11T20:15:04.635Z,52.20
2019-04-11T20:17:27.350Z,52.60
2019-04-11T20:20:01.396Z,52.40
2019-04-11T20:22:28.308Z,52.70
2019-04-11T20:24:57.787Z,52.70
2019-04-11T20:27:27.752Z,52.70
2019-04-11T20:29:57.038Z,52.90
2019-04-11T20:32:30.563Z,53.30
2019-04-11T20:35:00.528Z,53.40
2019-04-11T20:37:38.696Z,53.60
2019-04-11T20:43:12.144Z,53.90
2019-04-11T20:46:05.186Z,53.80
2019-04-11T20:48:47.224Z,53.60
2019-04-11T20:51:17.566Z,54.00
2019-04-11T20:53:47.250Z,54.50
2019-04-11T20:56:24.170Z,55.40
2019-04-11T20:58:47.371Z,54.90
2019-04-11T21:01:16.189Z,54.70
2019-04-11T21:03:54.194Z,54.80
2019-04-11T21:06:22.961Z,54.90
2019-04-11T21:08:51.802Z,54.90
2019-04-11T21:11:37.152Z,55.30
2019-04-11T21:14:03.875Z,55.50
2019-04-11T21:16:33.957Z,55.40
2019-04-11T21:19:03.000Z,55.50
2019-04-11T21:21:32.294Z,55.70
2019-04-11T21:24:01.611Z,55.60
2019-04-11T21:26:30.894Z,55.80
2019-04-11T21:29:00.504Z,56.00
2019-04-11T21:31:31.076Z,55.70
2019-04-11T21:34:02.308Z,55.60
2019-04-11T21:36:31.731Z,55.60
2019-04-11T21:39:03.898Z,56.60
2019-04-11T21:41:35.981Z,56.30
2019-04-11T21:44:05.844Z,56.70
2019-04-11T21:46:37.344Z,56.70
2019-04-11T21:49:06.322Z,56.90
2019-04-11T21:51:34.558Z,56.80
2019-04-11T21:54:04.165Z,57.30
2019-04-11T21:56:33.486Z,56.80
2019-04-11T21:59:02.349Z,56.40
2019-04-11T22:01:34.218Z,56.50
2019-04-11T22:04:07.300Z,56.70
2019-04-11T22:06:40.123Z,57.00
2019-04-11T22:09:10.291Z,56.90
2019-04-11T22:11:40.623Z,57.00
2019-04-11T22:14:12.656Z,57.20
2019-04-11T22:16:45.387Z,57.20
2019-04-11T22:19:15.451Z,57.70
2019-04-11T22:21:55.413Z,57.10
2019-04-11T22:24:29.660Z,56.90
2019-04-11T22:27:22.012Z,57.30
2019-04-11T22:29:57.192Z,57.80
2019-04-11T22:32:26.987Z,57.00
2019-04-11T22:34:59.885Z,56.80
2019-04-11T22:37:33.157Z,56.60
2019-04-11T22:40:02.681Z,56.80
2019-04-11T22:42:35.704Z,56.50
2019-04-11T22:45:30.290Z,56.50
2019-04-11T22:48:01.169Z,57.10
2019-04-11T22:50:30.626Z,56.40
2019-04-11T22:53:01.871Z,56.50
2019-04-11T22:55:35.448Z,56.50
2019-04-11T22:58:06.059Z,56.80
2019-04-11T23:01:30.111Z,56.60
2019-04-11T23:04:04.250Z,56.40
2019-04-11T23:06:36.511Z,57.30
2019-04-11T23:09:07.840Z,57.20
2019-04-11T23:11:38.629Z,57.60
2019-04-11T23:14:09.055Z,57.60
2019-04-11T23:16:41.874Z,57.90
2019-04-11T23:19:14.373Z,57.60
2019-04-11T23:21:43.419Z,57.40
2019-04-11T23:24:12.533Z,57.20
2019-04-11T23:26:44.793Z,57.00
2019-04-11T23:29:16.985Z,56.90
2019-04-11T23:31:50.399Z,57.60
2019-04-11T23:34:22.118Z,57.60
2019-04-11T23:36:51.806Z,57.60
2019-04-11T23:39:22.708Z,57.50
2019-04-11T23:41:51.042Z,57.70
2019-04-11T23:44:20.337Z,58.30
2019-04-11T23:46:51.821Z,58.20
2019-04-11T23:49:20.111Z,58.90
2019-04-11T23:51:48.861Z,58.90
2019-04-11T23:54:23.041Z,59.20
2019-04-11T23:56:47.915Z,59.20
2019-04-11T23:59:16.672Z,58.60
