createdAt,value
2019-04-22T00:00:51.448Z,100485.97
2019-04-22T00:03:21.671Z,100485.63
2019-04-22T00:06:05.293Z,100483.76
2019-04-22T00:08:44.512Z,100482.03
2019-04-22T00:11:18.124Z,100472.84
2019-04-22T00:13:57.093Z,100474.80
2019-04-22T00:16:17.869Z,100476.49
2019-04-22T00:19:01.182Z,100470.52
2019-04-22T00:21:19.773Z,100470.39
2019-04-22T00:23:46.816Z,100467.76
2019-04-22T00:28:52.353Z,100459.59
2019-04-22T00:31:40.680Z,100456.66
2019-04-22T00:34:14.145Z,100455.78
2019-04-22T00:36:44.412Z,100459.42
2019-04-22T00:39:17.046Z,100448.94
2019-04-22T00:41:43.802Z,100449.92
2019-04-22T00:44:19.173Z,100455.66
2019-04-22T00:46:45.963Z,100445.42
2019-04-22T00:51:52.890Z,100447.28
2019-04-22T00:54:17.076Z,100444.22
2019-04-22T00:56:50.837Z,100442.77
2019-04-22T00:59:18.763Z,100442.45
2019-04-22T01:01:46.993Z,100441.63
2019-04-22T01:04:20.345Z,100442.77
2019-04-22T01:06:49.452Z,100439.69
2019-04-22T01:09:17.137Z,100445.77
2019-04-22T01:11:47.190Z,100436.37
2019-04-22T01:14:21.929Z,100438.80
2019-04-22T01:16:48.522Z,100430.22
2019-04-22T01:19:26.003Z,100433.53
2019-04-22T01:21:50.406Z,100430.68
2019-04-22T01:24:17.551Z,100429.36
2019-04-22T01:26:43.636Z,100429.69
2019-04-22T01:29:11.112Z,100427.11
2019-04-22T01:31:34.363Z,100422.19
2019-04-22T01:34:17.657Z,100419.94
2019-04-22T01:36:52.893Z,100420.23
2019-04-22T01:39:31.936Z,100419.63
2019-04-22T01:42:01.287Z,100413.80
2019-04-22T01:47:01.434Z,100412.54
2019-04-22T01:49:50.201Z,100411.31
2019-04-22T01:52:10.505Z,100414.70
2019-04-22T01:54:35.359Z,100416.85
2019-04-22T01:56:57.109Z,100403.83
2019-04-22T01:59:25.893Z,100401.98
2019-04-22T02:02:07.896Z,100406.23
2019-04-22T02:04:41.530Z,100403.13
2019-04-22T02:07:02.149Z,100397.64
2019-04-22T02:09:38.038Z,100401.30
2019-04-22T02:12:05.844Z,100400.70
2019-04-22T02:14:39.637Z,100396.67
2019-04-22T02:17:09.258Z,100400.01
2019-04-22T02:19:37.315Z,100387.62
2019-04-22T02:22:11.640Z,100383.48
2019-04-22T02:24:51.177Z,100383.87
2019-04-22T02:32:19.969Z,100380.47
2019-04-22T02:34:46.074Z,100374.15
2019-04-22T02:39:52.838Z,100371.31
2019-04-22T02:44:46.603Z,100369.54
2019-04-22T02:47:22.420Z,100364.46
2019-04-22T02:49:47.522Z,100363.74
2019-04-22T02:57:35.279Z,100358.47
2019-04-22T03:04:44.028Z,100362.23
2019-04-22T03:07:14.764Z,100360.62
2019-04-22T03:12:51.681Z,100348.53
2019-04-22T03:14:48.352Z,100345.42
2019-04-22T03:17:21.509Z,100337.91
2019-04-22T03:22:21.091Z,100336.84
2019-04-22T03:25:23.286Z,100341.77
2019-04-22T03:27:37.275Z,100337.81
2019-04-22T03:35:30.335Z,100334.86
2019-04-22T03:37:48.512Z,100338.17
2019-04-22T03:42:52.515Z,100340.73
2019-04-22T03:50:20.703Z,100340.45
2019-04-22T03:52:47.064Z,100335.03
2019-04-22T03:55:15.729Z,100336.48
2019-04-22T04:02:54.229Z,100333.20
2019-04-22T04:08:03.548Z,100337.02
2019-04-22T04:12:56.223Z,100338.69
2019-04-22T04:15:21.073Z,100336.16
2019-04-22T04:17:51.555Z,100335.17
2019-04-22T04:23:04.925Z,100332.13
2019-04-22T04:28:10.735Z,100328.47
2019-04-22T04:32:55.400Z,100330.59
2019-04-22T04:40:28.822Z,100329.69
2019-04-22T04:45:40.611Z,100324.66
2019-04-22T04:53:19.079Z,100333.06
2019-04-22T04:58:04.455Z,100340.08
2019-04-22T05:05:28.997Z,100337.12
2019-04-22T05:08:12.643Z,100327.07
2019-04-22T05:10:41.171Z,100331.53
2019-04-22T05:13:01.150Z,100329.92
2019-04-22T05:15:35.093Z,100328.19
2019-04-22T05:20:44.868Z,100323.65
2019-04-22T05:22:51.567Z,100320.61
2019-04-22T05:25:23.636Z,100318.59
2019-04-22T05:27:50.967Z,100321.17
2019-04-22T05:30:26.746Z,100319.83
2019-04-22T05:32:56.651Z,100318.64
2019-04-22T05:35:26.224Z,100324.43
2019-04-22T05:38:04.845Z,100319.67
2019-04-22T05:40:37.348Z,100318.97
2019-04-22T05:42:56.079Z,100310.94
2019-04-22T05:45:28.239Z,100320.27
2019-04-22T05:47:57.850Z,100311.31
2019-04-22T05:50:23.938Z,100313.45
2019-04-22T05:53:00.734Z,100312.80
2019-04-22T05:58:06.015Z,100308.61
2019-04-22T06:00:49.165Z,100305.67
2019-04-22T06:03:15.410Z,100306.84
2019-04-22T06:05:35.803Z,100305.21
2019-04-22T06:08:08.260Z,100301.49
2019-04-22T06:11:03.718Z,100300.45
2019-04-22T06:13:04.361Z,100302.24
2019-04-22T06:15:42.834Z,100301.85
2019-04-22T06:18:20.473Z,100290.94
2019-04-22T06:20:53.852Z,100291.30
2019-04-22T06:26:10.025Z,100290.44
2019-04-22T06:28:32.093Z,100286.50
2019-04-22T06:30:57.674Z,100286.73
2019-04-22T06:33:20.786Z,100283.77
2019-04-22T06:35:57.652Z,100274.00
2019-04-22T06:40:55.406Z,100272.06
2019-04-22T06:43:22.160Z,100267.59
2019-04-22T06:45:52.991Z,100270.98
2019-04-22T06:48:24.017Z,100267.47
2019-04-22T06:50:52.826Z,100270.08
2019-04-22T06:53:28.199Z,100260.86
2019-04-22T06:56:00.110Z,100252.28
2019-04-22T06:58:22.019Z,100253.82
2019-04-22T07:00:53.173Z,100249.41
2019-04-22T07:05:59.958Z,100253.77
2019-04-22T07:10:56.604Z,100243.36
2019-04-22T07:13:32.019Z,100242.59
2019-04-22T07:18:33.092Z,100241.03
2019-04-22T07:21:04.310Z,100237.00
2019-04-22T07:23:34.909Z,100232.39
2019-04-22T07:25:58.391Z,100224.44
2019-04-22T07:28:22.930Z,100217.34
2019-04-22T07:31:03.927Z,100216.92
2019-04-22T07:36:25.672Z,100214.17
2019-04-22T07:38:29.994Z,100207.59
2019-04-22T07:40:59.232Z,100211.75
2019-04-22T07:46:18.586Z,100221.13
2019-04-22T07:48:38.319Z,100213.62
2019-04-22T07:51:10.091Z,100214.27
2019-04-22T07:53:34.020Z,100221.93
2019-04-22T07:56:05.290Z,100217.45
2019-04-22T07:58:38.839Z,100218.00
2019-04-22T08:01:12.932Z,100216.23
2019-04-22T08:03:47.993Z,100217.30
2019-04-22T08:08:37.488Z,100202.75
2019-04-22T08:11:25.018Z,100204.09
2019-04-22T08:16:10.535Z,100206.41
2019-04-22T08:18:39.074Z,100207.13
2019-04-22T08:21:09.472Z,100213.71
2019-04-22T08:23:48.091Z,100205.84
2019-04-22T08:26:12.642Z,100205.83
2019-04-22T08:28:46.493Z,100206.73
2019-04-22T08:31:15.724Z,100202.73
2019-04-22T08:33:42.718Z,100199.11
2019-04-22T08:38:55.845Z,100201.45
2019-04-22T08:46:27.428Z,100193.19
2019-04-22T08:51:20.786Z,100186.80
2019-04-22T08:53:59.834Z,100183.97
2019-04-22T08:56:31.008Z,100184.29
2019-04-22T08:58:57.316Z,100184.09
2019-04-22T09:01:22.762Z,100178.50
2019-04-22T09:03:52.449Z,100179.77
2019-04-22T09:06:29.887Z,100177.10
2019-04-22T09:08:58.544Z,100168.50
2019-04-22T09:11:29.189Z,100159.64
2019-04-22T09:14:03.166Z,100166.92
2019-04-22T09:18:56.180Z,100155.09
2019-04-22T09:24:02.154Z,100160.75
2019-04-22T09:26:30.370Z,100151.92
2019-04-22T09:28:59.374Z,100151.42
2019-04-22T09:31:23.841Z,100158.20
2019-04-22T09:33:53.365Z,100150.44
2019-04-22T09:36:36.072Z,100147.03
2019-04-22T09:38:53.038Z,100142.95
2019-04-22T09:41:33.493Z,100140.16
2019-04-22T09:43:57.006Z,100138.80
2019-04-22T09:46:34.639Z,100132.44
2019-04-22T09:49:06.385Z,100135.52
2019-04-22T09:51:30.888Z,100128.93
2019-04-22T09:54:12.466Z,100131.07
2019-04-22T09:56:31.582Z,100128.65
2019-04-22T09:59:02.590Z,100122.61
2019-04-22T10:04:07.154Z,100119.77
2019-04-22T10:06:40.573Z,100113.56
2019-04-22T10:09:34.958Z,100115.10
2019-04-22T10:14:05.796Z,100106.84
2019-04-22T10:16:39.314Z,100098.37
2019-04-22T10:19:04.316Z,100092.39
2019-04-22T10:24:12.553Z,100082.92
2019-04-22T10:26:39.639Z,100080.73
2019-04-22T10:29:15.107Z,100078.34
2019-04-22T10:31:43.129Z,100074.97
2019-04-22T10:33:58.815Z,100070.73
2019-04-22T10:36:15.177Z,100067.13
2019-04-22T10:38:44.518Z,100064.00
2019-04-22T10:41:14.395Z,100054.22
2019-04-22T10:43:43.335Z,100047.98
2019-04-22T10:46:13.903Z,100049.23
2019-04-22T10:48:44.157Z,100045.32
2019-04-22T10:51:13.126Z,100034.78
2019-04-22T10:53:41.815Z,100032.58
2019-04-22T10:56:10.572Z,100027.22
2019-04-22T10:58:40.503Z,100028.09
2019-04-22T11:01:09.646Z,100017.98
2019-04-22T11:03:39.554Z,100011.57
2019-04-22T11:06:09.465Z,100008.44
2019-04-22T11:08:45.817Z,100006.16
2019-04-22T11:11:22.887Z,100000.88
2019-04-22T11:13:39.921Z,100004.41
2019-04-22T11:16:09.721Z,100006.05
2019-04-22T11:18:38.709Z,100000.80
2019-04-22T11:21:07.579Z,99997.01
2019-04-22T11:23:36.536Z,99992.44
2019-04-22T11:26:06.285Z,99977.72
2019-04-22T11:28:35.875Z,99977.44
2019-04-22T11:31:06.093Z,99975.38
2019-04-22T11:33:36.149Z,99971.27
2019-04-22T11:36:06.210Z,99966.66
2019-04-22T11:38:38.956Z,99967.98
2019-04-22T11:41:07.251Z,99962.84
2019-04-22T11:43:36.225Z,99966.73
2019-04-22T11:46:05.481Z,99963.03
2019-04-22T11:48:34.256Z,99948.70
2019-04-22T11:51:04.177Z,99946.45
2019-04-22T11:53:34.426Z,99943.91
2019-04-22T11:56:04.645Z,99951.02
2019-04-22T11:58:35.281Z,99948.70
2019-04-22T12:01:04.868Z,99943.57
2019-04-22T12:03:33.920Z,99939.83
2019-04-22T12:06:03.845Z,99939.20
2019-04-22T12:08:33.903Z,99945.02
2019-04-22T12:11:05.843Z,99931.61
2019-04-22T12:13:33.867Z,99937.60
2019-04-22T12:16:03.284Z,99934.77
2019-04-22T12:18:33.308Z,99930.43
2019-04-22T12:21:03.591Z,99926.72
2019-04-22T12:23:32.696Z,99926.73
2019-04-22T12:26:05.836Z,99920.36
2019-04-22T12:28:32.991Z,99916.44
2019-04-22T12:31:01.804Z,99916.19
2019-04-22T12:33:31.621Z,99910.33
2019-04-22T12:36:02.261Z,99903.95
2019-04-22T12:38:31.480Z,99908.98
2019-04-22T12:41:04.375Z,99904.30
2019-04-22T12:43:31.832Z,99895.84
2019-04-22T12:46:02.334Z,99896.90
2019-04-22T12:48:31.150Z,99884.27
2019-04-22T12:51:00.895Z,99877.95
2019-04-22T12:53:29.997Z,99875.83
2019-04-22T12:55:59.509Z,99872.24
2019-04-22T12:58:29.829Z,99871.82
2019-04-22T13:00:58.921Z,99872.78
2019-04-22T13:03:28.581Z,99868.13
2019-04-22T13:05:57.536Z,99862.58
2019-04-22T13:08:27.513Z,99864.93
2019-04-22T13:11:02.890Z,99865.84
2019-04-22T13:13:27.165Z,99850.52
2019-04-22T13:15:57.104Z,99852.25
2019-04-22T13:18:35.501Z,99859.41
2019-04-22T13:20:56.745Z,99846.51
2019-04-22T13:23:25.761Z,99839.47
2019-04-22T13:25:54.932Z,99837.55
2019-04-22T13:28:25.101Z,99832.72
2019-04-22T13:30:54.823Z,99834.14
2019-04-22T13:33:24.965Z,99826.64
2019-04-22T13:35:54.408Z,99826.27
2019-04-22T13:38:23.115Z,99826.27
2019-04-22T13:41:14.021Z,99811.73
2019-04-22T13:43:22.842Z,99814.34
2019-04-22T13:45:51.990Z,99811.67
2019-04-22T13:48:40.041Z,99806.98
2019-04-22T13:51:26.161Z,99811.59
2019-04-22T13:54:13.717Z,99805.11
2019-04-22T13:56:13.578Z,99805.33
2019-04-22T13:58:35.587Z,99801.66
2019-04-22T14:00:56.625Z,99800.37
2019-04-22T14:03:44.710Z,99795.81
2019-04-22T14:06:13.538Z,99793.64
2019-04-22T14:08:43.108Z,99786.82
2019-04-22T14:11:21.599Z,99789.30
2019-04-22T14:13:43.761Z,99790.44
2019-04-22T14:16:13.273Z,99790.27
2019-04-22T14:18:44.585Z,99783.78
2019-04-22T14:21:14.787Z,99790.18
2019-04-22T14:23:44.702Z,99779.97
2019-04-22T14:26:13.568Z,99789.81
2019-04-22T14:28:43.669Z,99774.57
2019-04-22T14:31:12.781Z,99777.22
2019-04-22T14:33:46.433Z,99766.50
2019-04-22T14:36:12.234Z,99769.17
2019-04-22T14:38:41.830Z,99770.83
2019-04-22T14:44:04.583Z,99759.02
2019-04-22T14:44:23.478Z,99756.53
2019-04-22T14:46:58.584Z,99754.86
2019-04-22T14:49:06.751Z,99750.01
2019-04-22T14:51:32.911Z,99744.00
2019-04-22T14:54:04.089Z,99749.89
2019-04-22T14:56:13.211Z,99746.58
2019-04-22T14:58:42.813Z,99749.75
2019-04-22T15:01:12.960Z,99746.77
2019-04-22T15:03:43.990Z,99737.52
2019-04-22T15:06:12.635Z,99740.77
2019-04-22T15:08:42.736Z,99747.08
2019-04-22T15:11:13.016Z,99742.43
2019-04-22T15:13:43.309Z,99738.73
2019-04-22T15:16:30.136Z,99735.91
2019-04-22T15:19:17.950Z,99735.13
2019-04-22T15:21:47.175Z,99728.02
2019-04-22T15:24:26.929Z,99729.31
2019-04-22T15:26:58.654Z,99725.19
2019-04-22T15:29:27.715Z,99725.76
2019-04-22T15:31:57.646Z,99723.84
2019-04-22T15:34:28.183Z,99718.17
2019-04-22T15:36:58.062Z,99728.69
2019-04-22T15:39:27.304Z,99719.69
2019-04-22T15:42:07.442Z,99716.72
2019-04-22T15:44:28.019Z,99719.41
2019-04-22T15:46:57.738Z,99714.70
2019-04-22T15:49:27.861Z,99721.45
2019-04-22T15:52:00.317Z,99713.70
2019-04-22T15:54:27.803Z,99715.70
2019-04-22T15:56:56.907Z,99721.34
2019-04-22T15:59:46.581Z,99709.96
2019-04-22T16:01:59.861Z,99707.78
2019-04-22T16:04:26.445Z,99722.80
2019-04-22T16:06:55.059Z,99706.16
2019-04-22T16:09:25.011Z,99707.48
2019-04-22T16:11:54.152Z,99701.80
2019-04-22T16:14:28.475Z,99706.73
2019-04-22T16:16:54.586Z,99706.77
2019-04-22T16:19:23.406Z,99710.74
2019-04-22T16:21:59.388Z,99707.02
2019-04-22T16:24:43.605Z,99709.23
2019-04-22T16:27:16.545Z,99714.13
2019-04-22T16:29:45.425Z,99712.98
2019-04-22T16:32:15.534Z,99709.79
2019-04-22T16:34:45.779Z,99704.28
2019-04-22T16:37:14.775Z,99719.95
2019-04-22T16:39:45.515Z,99724.07
2019-04-22T16:42:25.903Z,99712.56
2019-04-22T16:44:47.276Z,99711.33
2019-04-22T16:47:15.545Z,99710.27
2019-04-22T16:49:45.700Z,99704.78
2019-04-22T16:52:14.544Z,99708.27
2019-04-22T16:54:44.526Z,99706.68
2019-04-22T16:57:13.351Z,99712.01
2019-04-22T16:59:42.781Z,99710.83
2019-04-22T17:02:30.735Z,99710.84
2019-04-22T17:05:20.814Z,99710.48
2019-04-22T17:07:49.992Z,99704.23
2019-04-22T17:10:19.637Z,99702.58
2019-04-22T17:12:57.296Z,99705.91
2019-04-22T17:15:20.700Z,99710.91
2019-04-22T17:17:49.602Z,99700.06
2019-04-22T17:20:18.520Z,99696.78
2019-04-22T17:22:47.383Z,99708.05
2019-04-22T17:25:16.337Z,99701.46
2019-04-22T17:27:45.606Z,99702.23
2019-04-22T17:30:16.731Z,99705.50
2019-04-22T17:32:48.163Z,99701.20
2019-04-22T17:35:17.756Z,99699.62
2019-04-22T17:37:47.227Z,99710.67
2019-04-22T17:40:33.085Z,99710.60
2019-04-22T17:43:14.310Z,99710.60
2019-04-22T17:45:53.911Z,99712.31
2019-04-22T17:48:30.615Z,99719.43
2019-04-22T17:51:14.470Z,99725.34
2019-04-22T17:53:33.419Z,99727.44
2019-04-22T17:56:02.702Z,99727.56
2019-04-22T17:58:40.275Z,99728.49
2019-04-22T18:01:05.494Z,99747.61
2019-04-22T18:03:22.733Z,99729.64
2019-04-22T18:05:51.665Z,99738.73
2019-04-22T18:08:36.619Z,99732.09
2019-04-22T18:11:07.886Z,99734.98
2019-04-22T18:13:41.398Z,99742.41
2019-04-22T18:16:08.068Z,99744.18
2019-04-22T18:18:36.968Z,99740.01
2019-04-22T18:21:02.068Z,99738.48
2019-04-22T18:23:24.177Z,99730.52
2019-04-22T18:26:05.094Z,99733.03
2019-04-22T18:28:42.192Z,99738.69
2019-04-22T18:31:03.195Z,99744.11
2019-04-22T18:33:35.784Z,99750.09
2019-04-22T18:36:05.318Z,99743.95
2019-04-22T18:38:46.615Z,99746.41
2019-04-22T18:41:06.482Z,99750.42
2019-04-22T18:43:42.565Z,99747.50
2019-04-22T18:46:18.891Z,99745.61
2019-04-22T18:48:42.604Z,99750.20
2019-04-22T18:51:24.663Z,99753.16
2019-04-22T18:54:14.747Z,99749.64
2019-04-22T18:56:48.029Z,99756.36
2019-04-22T18:59:09.613Z,99764.64
2019-04-22T19:01:28.336Z,99763.83
2019-04-22T19:04:06.821Z,99763.27
2019-04-22T19:06:50.230Z,99770.26
2019-04-22T19:09:20.417Z,99772.42
2019-04-22T19:12:01.683Z,99774.28
2019-04-22T19:14:35.038Z,99780.44
2019-04-22T19:16:53.331Z,99780.67
2019-04-22T19:21:55.934Z,99783.59
2019-04-22T19:24:19.658Z,99785.47
2019-04-22T19:26:57.788Z,99784.38
2019-04-22T19:29:25.555Z,99789.20
2019-04-22T19:32:00.277Z,99788.66
2019-04-22T19:34:25.519Z,99790.55
2019-04-22T19:37:00.611Z,99790.27
2019-04-22T19:39:22.758Z,99798.00
2019-04-22T19:42:00.911Z,99795.32
2019-04-22T19:44:27.531Z,99791.39
2019-04-22T19:47:18.569Z,99798.13
2019-04-22T19:49:38.406Z,99786.97
2019-04-22T19:52:05.888Z,99793.65
2019-04-22T19:54:33.855Z,99792.53
2019-04-22T19:56:51.900Z,99802.41
2019-04-22T19:59:26.425Z,99792.48
2019-04-22T20:02:17.616Z,99791.05
2019-04-22T20:05:06.539Z,99797.69
2019-04-22T20:07:37.861Z,99781.70
2019-04-22T20:10:19.112Z,99792.80
2019-04-22T20:12:42.823Z,99788.74
2019-04-22T20:15:13.888Z,99786.51
2019-04-22T20:18:07.304Z,99788.27
2019-04-22T20:20:26.458Z,99788.47
2019-04-22T20:22:44.867Z,99793.01
2019-04-22T20:25:05.514Z,99792.14
2019-04-22T20:27:47.443Z,99789.34
2019-04-22T20:30:17.360Z,99789.11
2019-04-22T20:32:47.697Z,99792.73
2019-04-22T20:35:21.705Z,99788.39
2019-04-22T20:37:54.459Z,99784.38
2019-04-22T20:40:17.999Z,99787.50
2019-04-22T20:42:55.498Z,99792.33
2019-04-22T20:45:24.770Z,99787.78
2019-04-22T20:47:46.548Z,99777.99
2019-04-22T20:50:27.679Z,99785.95
2019-04-22T20:52:59.073Z,99781.69
2019-04-22T20:55:16.315Z,99774.81
2019-04-22T20:57:53.029Z,99782.17
2019-04-22T21:00:19.997Z,99779.25
2019-04-22T21:02:46.182Z,99779.30
2019-04-22T21:05:19.622Z,99770.84
2019-04-22T21:07:57.741Z,99770.64
2019-04-22T21:10:19.859Z,99771.73
2019-04-22T21:12:48.182Z,99769.45
2019-04-22T21:15:31.472Z,99766.47
2019-04-22T21:17:55.354Z,99765.89
2019-04-22T21:20:33.293Z,99767.11
2019-04-22T21:22:58.827Z,99762.63
2019-04-22T21:25:22.708Z,99756.66
2019-04-22T21:28:06.197Z,99750.21
2019-04-22T21:30:32.265Z,99744.63
2019-04-22T21:32:58.303Z,99746.84
2019-04-22T21:35:47.492Z,99742.70
2019-04-22T21:38:06.512Z,99737.05
2019-04-22T21:40:35.525Z,99727.83
2019-04-22T21:43:10.682Z,99726.22
2019-04-22T21:45:25.274Z,99723.55
2019-04-22T21:48:15.495Z,99718.19
2019-04-22T21:50:48.082Z,99715.49
2019-04-22T21:53:07.303Z,99713.50
2019-04-22T21:55:43.544Z,99706.03
2019-04-22T21:58:18.114Z,99710.78
2019-04-22T22:01:21.778Z,99703.00
2019-04-22T22:03:47.806Z,99712.37
2019-04-22T22:06:06.016Z,99710.54
2019-04-22T22:08:45.973Z,99715.86
2019-04-22T22:11:13.925Z,99719.87
2019-04-22T22:13:48.219Z,99719.30
2019-04-22T22:16:12.825Z,99710.81
2019-04-22T22:18:52.783Z,99706.75
2019-04-22T22:21:37.749Z,99703.30
2019-04-22T22:23:56.023Z,99701.84
2019-04-22T22:26:15.235Z,99702.55
2019-04-22T22:31:26.567Z,99690.83
2019-04-22T22:33:51.496Z,99696.26
2019-04-22T22:36:17.873Z,99702.24
2019-04-22T22:38:48.373Z,99691.34
2019-04-22T22:41:00.284Z,99685.80
2019-04-22T22:43:34.971Z,99686.11
2019-04-22T22:46:11.820Z,99684.16
2019-04-22T22:48:51.461Z,99684.18
2019-04-22T22:51:30.714Z,99683.61
2019-04-22T22:53:57.124Z,99678.53
2019-04-22T22:56:34.119Z,99676.30
2019-04-22T22:58:52.679Z,99682.48
2019-04-22T23:01:28.678Z,99671.61
2019-04-22T23:04:12.883Z,99672.94
2019-04-22T23:06:26.123Z,99671.19
2019-04-22T23:09:00.207Z,99661.91
2019-04-22T23:11:34.742Z,99663.52
2019-04-22T23:13:59.260Z,99659.88
2019-04-22T23:16:18.334Z,99653.25
2019-04-22T23:18:37.373Z,99654.14
2019-04-22T23:21:08.258Z,99647.66
2019-04-22T23:23:59.334Z,99643.20
2019-04-22T23:26:43.999Z,99646.94
2019-04-22T23:29:11.831Z,99639.16
2019-04-22T23:31:44.207Z,99639.70
2019-04-22T23:34:21.881Z,99629.25
2019-04-22T23:37:18.819Z,99627.84
2019-04-22T23:39:59.016Z,99627.09
2019-04-22T23:42:23.666Z,99618.33
2019-04-22T23:44:56.958Z,99615.62
2019-04-22T23:47:24.299Z,99618.64
2019-04-22T23:49:56.569Z,99613.13
2019-04-22T23:52:30.629Z,99616.69
2019-04-22T23:55:02.068Z,99610.53
2019-04-22T23:57:33.337Z,99597.61
