createdAt,value
2019-02-14T00:00:27.018Z,2.20
2019-02-14T00:02:55.122Z,2.70
2019-02-14T00:05:23.234Z,2.50
2019-02-14T00:07:51.326Z,2.57
2019-02-14T00:10:19.398Z,2.83
2019-02-14T00:12:47.546Z,3.47
2019-02-14T00:15:15.869Z,3.80
2019-02-14T00:17:44.021Z,4.30
2019-02-14T00:20:12.152Z,4.33
2019-02-14T00:22:40.248Z,4.50
2019-02-14T00:25:08.338Z,4.47
2019-02-14T00:27:36.438Z,4.40
2019-02-14T00:30:05.531Z,5.73
2019-02-14T00:32:33.574Z,4.73
2019-02-14T00:35:01.648Z,4.67
2019-02-14T00:37:29.775Z,4.43
2019-02-14T00:39:57.824Z,5.03
2019-02-14T00:42:26.152Z,4.03
2019-02-14T00:44:54.194Z,3.57
2019-02-14T00:47:22.239Z,4.27
2019-02-14T00:49:50.301Z,4.10
2019-02-14T00:52:18.560Z,4.50
2019-02-14T00:54:46.638Z,5.23
2019-02-14T00:57:14.757Z,4.17
2019-02-14T00:59:42.802Z,4.53
2019-02-14T01:02:10.926Z,4.93
2019-02-14T01:04:38.981Z,4.17
2019-02-14T01:07:08.079Z,3.30
2019-02-14T01:09:36.146Z,3.20
2019-02-14T01:12:04.390Z,2.70
2019-02-14T01:14:32.506Z,3.00
2019-02-14T01:17:00.927Z,3.20
2019-02-14T01:19:28.975Z,3.10
2019-02-14T01:21:57.022Z,3.20
2019-02-14T01:24:25.066Z,3.13
2019-02-14T01:26:53.146Z,3.40
2019-02-14T01:29:21.319Z,2.90
2019-02-14T01:31:49.360Z,3.37
2019-02-14T01:34:17.486Z,3.70
2019-02-14T01:36:45.542Z,3.30
2019-02-14T01:39:13.593Z,3.00
2019-02-14T01:41:41.674Z,3.10
2019-02-14T01:44:09.722Z,2.83
2019-02-14T01:46:37.770Z,2.90
2019-02-14T01:49:05.835Z,2.37
2019-02-14T01:51:34.607Z,3.00
2019-02-14T01:54:02.754Z,3.50
2019-02-14T01:56:30.826Z,3.63
2019-02-14T01:58:58.919Z,3.70
2019-02-14T02:01:26.957Z,4.60
2019-02-14T02:03:55.014Z,4.43
2019-02-14T02:06:23.054Z,4.00
2019-02-14T02:08:51.102Z,3.93
2019-02-14T02:11:19.198Z,4.47
2019-02-14T02:13:47.241Z,4.17
2019-02-14T02:16:15.289Z,4.03
2019-02-14T02:18:43.346Z,4.90
2019-02-14T02:21:11.389Z,4.40
2019-02-14T02:23:40.074Z,4.00
2019-02-14T02:26:08.162Z,3.90
2019-02-14T02:28:36.218Z,3.17
2019-02-14T02:31:05.180Z,4.00
2019-02-14T02:33:33.242Z,4.37
2019-02-14T02:36:01.315Z,4.50
2019-02-14T02:38:29.509Z,4.77
2019-02-14T02:40:57.556Z,3.97
2019-02-14T02:43:25.648Z,3.73
2019-02-14T02:45:53.691Z,3.40
2019-02-14T02:48:21.742Z,3.83
2019-02-14T02:50:49.814Z,3.60
2019-02-14T02:53:17.859Z,3.47
2019-02-14T02:55:45.958Z,3.60
2019-02-14T02:58:14.012Z,3.33
2019-02-14T03:00:42.058Z,3.73
2019-02-14T03:03:10.123Z,4.60
2019-02-14T03:05:38.173Z,3.97
2019-02-14T03:08:06.264Z,4.63
2019-02-14T03:10:34.388Z,4.47
2019-02-14T03:13:02.423Z,4.23
2019-02-14T03:15:30.476Z,4.67
2019-02-14T03:17:58.554Z,4.47
2019-02-14T03:20:26.767Z,4.80
2019-02-14T03:22:54.829Z,4.57
2019-02-14T03:25:22.882Z,5.40
2019-02-14T03:27:50.934Z,5.13
2019-02-14T03:30:18.988Z,4.83
2019-02-14T03:32:47.075Z,5.30
2019-02-14T03:35:15.122Z,5.00
2019-02-14T03:37:43.179Z,4.87
2019-02-14T03:40:12.763Z,4.90
2019-02-14T03:42:40.811Z,4.57
2019-02-14T03:45:10.706Z,4.95
2019-02-14T03:47:38.758Z,5.07
2019-02-14T03:50:08.389Z,5.10
2019-02-14T03:52:36.444Z,5.23
2019-02-14T03:55:06.221Z,5.50
2019-02-14T03:57:34.332Z,6.30
2019-02-14T04:00:02.450Z,6.10
2019-02-14T04:02:30.514Z,6.93
2019-02-14T04:04:58.574Z,6.80
2019-02-14T04:07:26.618Z,6.47
2019-02-14T04:09:54.702Z,6.97
2019-02-14T04:12:22.752Z,6.30
2019-02-14T04:14:50.822Z,7.17
2019-02-14T04:17:18.885Z,6.37
2019-02-14T04:19:46.930Z,6.60
2019-02-14T04:22:15.873Z,7.50
2019-02-14T04:24:44.023Z,6.40
2019-02-14T04:27:12.073Z,6.00
2019-02-14T04:29:40.123Z,7.03
2019-02-14T04:32:08.186Z,6.47
2019-02-14T04:34:36.346Z,7.47
2019-02-14T04:37:04.403Z,6.87
2019-02-14T04:39:32.501Z,6.60
2019-02-14T04:42:00.560Z,6.43
2019-02-14T04:44:28.607Z,7.10
2019-02-14T04:46:56.674Z,6.53
2019-02-14T04:49:24.722Z,7.13
2019-02-14T04:51:52.915Z,6.27
2019-02-14T04:54:21.011Z,7.07
2019-02-14T04:56:49.080Z,7.07
2019-02-14T04:59:29.199Z,6.57
2019-02-14T05:01:57.258Z,8.80
2019-02-14T05:04:25.336Z,7.37
2019-02-14T05:06:53.394Z,6.10
2019-02-14T05:09:21.452Z,7.67
2019-02-14T05:11:49.607Z,6.33
2019-02-14T05:14:17.652Z,6.50
2019-02-14T05:16:45.698Z,6.70
2019-02-14T05:19:13.761Z,6.90
2019-02-14T05:21:41.814Z,6.73
2019-02-14T05:24:10.023Z,6.30
2019-02-14T05:26:38.867Z,6.20
2019-02-14T05:29:06.954Z,6.53
2019-02-14T05:31:35.030Z,5.70
2019-02-14T05:34:03.090Z,5.70
2019-02-14T05:36:31.151Z,6.27
2019-02-14T05:38:59.211Z,5.80
2019-02-14T05:41:27.262Z,5.20
2019-02-14T05:43:55.352Z,4.80
2019-02-14T05:46:23.399Z,4.17
2019-02-14T05:48:51.449Z,4.60
2019-02-14T05:51:19.516Z,3.70
2019-02-14T05:53:47.546Z,3.93
2019-02-14T05:56:15.642Z,3.75
2019-02-14T05:58:43.707Z,3.67
2019-02-14T06:01:13.397Z,3.90
2019-02-14T06:03:41.462Z,3.67
2019-02-14T06:06:09.518Z,4.10
2019-02-14T06:08:37.583Z,4.83
2019-02-14T06:11:05.671Z,5.30
2019-02-14T06:13:33.731Z,4.65
2019-02-14T06:16:01.775Z,3.80
2019-02-14T06:18:29.834Z,3.50
2019-02-14T06:20:57.875Z,3.27
2019-02-14T06:23:25.954Z,3.45
2019-02-14T06:25:54.003Z,3.42
2019-02-14T06:28:22.082Z,3.90
2019-02-14T06:30:50.143Z,3.10
2019-02-14T06:33:18.202Z,3.35
2019-02-14T06:35:46.253Z,3.50
2019-02-14T06:38:14.359Z,4.27
2019-02-14T06:40:42.450Z,3.47
2019-02-14T06:43:10.507Z,3.37
2019-02-14T06:45:38.559Z,3.05
2019-02-14T06:48:06.620Z,3.27
2019-02-14T06:50:54.060Z,3.23
2019-02-14T06:53:22.218Z,3.58
2019-02-14T06:55:50.278Z,4.00
2019-02-14T06:58:18.669Z,4.30
2019-02-14T07:00:46.690Z,4.07
2019-02-14T07:03:14.753Z,4.90
2019-02-14T07:05:42.814Z,4.87
2019-02-14T07:08:10.863Z,4.83
2019-02-14T07:10:38.925Z,5.80
2019-02-14T07:13:06.981Z,5.80
2019-02-14T07:15:35.106Z,5.73
2019-02-14T07:18:03.155Z,6.33
2019-02-14T07:20:31.224Z,5.90
2019-02-14T07:22:59.272Z,6.37
2019-02-14T07:25:27.362Z,6.40
2019-02-14T07:27:55.414Z,6.33
2019-02-14T07:30:24.331Z,6.37
2019-02-14T07:32:52.415Z,6.83
2019-02-14T07:35:20.469Z,6.53
2019-02-14T07:37:48.517Z,6.50
2019-02-14T07:40:16.571Z,6.47
2019-02-14T07:42:44.634Z,6.27
2019-02-14T07:45:13.550Z,6.40
2019-02-14T07:47:41.707Z,7.17
2019-02-14T07:50:10.827Z,6.80
2019-02-14T07:52:38.886Z,6.67
2019-02-14T07:55:08.197Z,6.40
2019-02-14T07:57:36.418Z,7.53
2019-02-14T08:00:06.082Z,6.90
2019-02-14T08:02:34.183Z,6.50
2019-02-14T08:05:02.248Z,7.97
2019-02-14T08:07:35.990Z,5.83
2019-02-14T08:10:00.182Z,5.70
2019-02-14T08:12:28.362Z,5.43
2019-02-14T08:14:56.410Z,6.33
2019-02-14T08:17:24.458Z,6.03
2019-02-14T08:19:52.522Z,5.60
2019-02-14T08:22:20.573Z,6.33
2019-02-14T08:24:49.073Z,5.43
2019-02-14T08:27:17.187Z,5.70
2019-02-14T08:29:46.211Z,6.23
2019-02-14T08:32:14.302Z,5.97
2019-02-14T08:34:42.358Z,6.03
2019-02-14T08:37:10.411Z,7.03
2019-02-14T08:39:38.481Z,6.60
2019-02-14T08:42:06.555Z,6.73
2019-02-14T08:44:34.675Z,6.53
2019-02-14T08:47:02.743Z,7.07
2019-02-14T08:49:30.786Z,6.30
2019-02-14T08:51:58.860Z,6.27
2019-02-14T08:54:26.906Z,6.90
2019-02-14T08:56:54.962Z,5.90
2019-02-14T08:59:23.014Z,6.27
2019-02-14T09:01:51.054Z,5.87
2019-02-14T09:04:19.114Z,5.87
2019-02-14T09:06:47.166Z,5.90
2019-02-14T09:09:15.215Z,6.53
2019-02-14T09:11:43.271Z,6.60
2019-02-14T09:14:11.341Z,5.90
2019-02-14T09:16:39.370Z,6.53
2019-02-14T09:19:07.415Z,6.43
2019-02-14T09:21:35.486Z,5.83
2019-02-14T09:24:03.567Z,6.03
2019-02-14T09:26:31.635Z,6.40
2019-02-14T09:28:59.706Z,5.90
2019-02-14T09:31:27.746Z,6.60
2019-02-14T09:33:55.806Z,5.87
2019-02-14T09:36:23.858Z,6.53
2019-02-14T09:38:51.905Z,5.70
2019-02-14T09:41:19.961Z,6.47
2019-02-14T09:43:48.018Z,6.23
2019-02-14T09:46:16.119Z,5.70
2019-02-14T09:48:44.190Z,6.60
2019-02-14T09:51:12.269Z,6.37
2019-02-14T09:53:40.305Z,6.07
2019-02-14T09:56:08.363Z,6.30
2019-02-14T09:58:36.447Z,7.53
2019-02-14T10:01:05.819Z,6.40
2019-02-14T10:03:33.994Z,7.30
2019-02-14T10:06:02.058Z,7.47
2019-02-14T10:08:30.081Z,6.77
2019-02-14T10:10:58.123Z,7.23
2019-02-14T10:13:26.190Z,7.73
2019-02-14T10:15:54.239Z,7.00
2019-02-14T10:18:22.283Z,7.37
2019-02-14T10:20:50.342Z,7.70
2019-02-14T10:23:18.389Z,7.83
2019-02-14T10:25:46.475Z,8.13
2019-02-14T10:28:14.518Z,7.37
2019-02-14T10:30:42.567Z,8.23
2019-02-14T10:33:10.614Z,7.63
2019-02-14T10:35:38.670Z,8.30
2019-02-14T10:38:06.730Z,8.53
2019-02-14T10:40:34.830Z,8.30
2019-02-14T10:43:02.891Z,9.03
2019-02-14T10:45:30.938Z,8.97
2019-02-14T10:47:58.997Z,8.43
2019-02-14T10:50:27.042Z,7.90
2019-02-14T10:52:55.087Z,8.07
2019-02-14T10:55:23.150Z,8.13
2019-02-14T10:57:51.196Z,8.40
2019-02-14T11:00:20.883Z,8.30
2019-02-14T11:02:48.938Z,8.63
2019-02-14T11:05:18.009Z,8.00
2019-02-14T11:07:46.103Z,8.60
2019-02-14T11:10:14.522Z,8.80
2019-02-14T11:12:42.566Z,8.37
2019-02-14T11:15:17.805Z,8.23
2019-02-14T11:17:45.850Z,8.60
2019-02-14T11:20:14.272Z,8.40
2019-02-14T11:22:42.334Z,8.83
2019-02-14T11:25:11.450Z,9.27
2019-02-14T11:27:39.494Z,8.60
2019-02-14T11:30:09.206Z,8.40
2019-02-14T11:32:37.706Z,8.80
2019-02-14T11:35:07.166Z,9.03
2019-02-14T11:37:35.226Z,8.57
2019-02-14T11:40:03.677Z,8.37
2019-02-14T11:42:31.747Z,8.60
2019-02-14T11:44:59.790Z,8.70
2019-02-14T11:47:27.834Z,8.63
2019-02-14T11:49:55.898Z,8.83
2019-02-14T11:52:23.947Z,8.93
2019-02-14T11:54:51.995Z,9.13
2019-02-14T11:57:20.053Z,8.63
2019-02-14T11:59:48.098Z,9.23
2019-02-14T12:02:16.147Z,8.77
2019-02-14T12:04:44.210Z,9.23
2019-02-14T12:07:12.822Z,9.13
2019-02-14T12:09:40.928Z,8.57
2019-02-14T12:12:08.978Z,9.07
2019-02-14T12:14:37.022Z,9.00
2019-02-14T12:17:05.138Z,8.80
2019-02-14T12:19:33.179Z,8.40
2019-02-14T12:22:01.227Z,8.77
2019-02-14T12:24:29.282Z,9.77
2019-02-14T12:26:57.328Z,9.13
2019-02-14T12:29:25.408Z,9.73
2019-02-14T12:31:53.468Z,9.90
2019-02-14T12:34:21.520Z,10.20
2019-02-14T12:36:49.565Z,9.50
2019-02-14T12:39:17.611Z,10.50
2019-02-14T12:41:45.689Z,9.97
2019-02-14T12:44:13.726Z,9.97
2019-02-14T12:46:41.779Z,9.87
2019-02-14T12:49:09.834Z,10.77
2019-02-14T12:51:37.903Z,10.73
2019-02-14T12:54:05.959Z,10.27
2019-02-14T12:56:34.062Z,9.57
2019-02-14T12:59:02.179Z,10.13
2019-02-14T13:01:30.314Z,10.63
2019-02-14T13:03:58.377Z,10.03
2019-02-14T13:06:26.450Z,10.93
2019-02-14T13:08:54.486Z,9.40
2019-02-14T13:11:22.550Z,10.27
2019-02-14T13:13:50.998Z,10.00
2019-02-14T13:16:19.155Z,10.23
2019-02-14T13:18:47.175Z,10.33
2019-02-14T13:21:15.222Z,9.87
2019-02-14T13:23:43.279Z,9.57
2019-02-14T13:26:11.322Z,9.17
2019-02-14T13:28:39.427Z,9.73
2019-02-14T13:31:07.460Z,9.80
2019-02-14T13:33:35.527Z,10.17
2019-02-14T13:36:03.750Z,12.43
2019-02-14T13:38:31.813Z,10.80
2019-02-14T13:40:59.858Z,10.90
2019-02-14T13:43:27.903Z,10.73
2019-02-14T13:45:55.991Z,10.87
2019-02-14T13:48:24.002Z,11.30
2019-02-14T13:50:52.065Z,10.93
2019-02-14T13:53:20.173Z,10.87
2019-02-14T13:55:48.248Z,11.10
2019-02-14T13:58:16.302Z,10.47
2019-02-14T14:00:45.207Z,9.30
2019-02-14T14:03:13.279Z,10.43
2019-02-14T14:05:41.336Z,9.83
2019-02-14T14:08:09.391Z,10.27
2019-02-14T14:10:37.444Z,10.23
2019-02-14T14:13:05.525Z,11.80
2019-02-14T14:15:33.582Z,10.30
2019-02-14T14:18:01.643Z,10.57
2019-02-14T14:20:29.715Z,11.43
2019-02-14T14:22:57.766Z,10.57
2019-02-14T14:25:25.843Z,10.63
2019-02-14T14:27:53.889Z,10.53
2019-02-14T14:30:21.939Z,11.13
2019-02-14T14:32:50.005Z,10.00
2019-02-14T14:35:18.046Z,11.03
2019-02-14T14:37:46.094Z,10.63
2019-02-14T14:40:14.926Z,9.93
2019-02-14T14:42:53.270Z,10.10
2019-02-14T14:45:39.170Z,10.33
2019-02-14T14:48:08.291Z,10.33
2019-02-14T14:50:36.334Z,9.30
2019-02-14T14:53:04.387Z,9.57
2019-02-14T14:55:32.436Z,8.87
2019-02-14T14:58:00.479Z,9.77
2019-02-14T15:00:28.543Z,9.47
2019-02-14T15:02:56.587Z,10.63
2019-02-14T15:05:24.654Z,10.47
2019-02-14T15:07:52.710Z,11.17
2019-02-14T15:10:20.765Z,10.63
2019-02-14T15:12:48.854Z,10.77
2019-02-14T15:15:16.924Z,11.10
2019-02-14T15:17:44.965Z,9.30
2019-02-14T15:20:13.087Z,10.33
2019-02-14T15:22:41.129Z,11.20
2019-02-14T15:25:09.195Z,12.03
2019-02-14T15:27:37.266Z,10.97
2019-02-14T15:30:05.705Z,11.00
2019-02-14T15:32:33.750Z,10.83
2019-02-14T15:35:01.821Z,10.57
2019-02-14T15:37:29.852Z,11.07
2019-02-14T15:40:08.353Z,10.73
2019-02-14T15:42:27.695Z,11.87
2019-02-14T15:44:55.754Z,12.20
2019-02-14T15:47:23.858Z,11.67
2019-02-14T15:49:51.934Z,12.10
2019-02-14T15:52:19.983Z,11.83
2019-02-14T15:54:48.099Z,11.70
2019-02-14T15:57:18.200Z,12.30
2019-02-14T15:59:45.939Z,10.93
2019-02-14T16:02:13.983Z,11.77
2019-02-14T16:04:42.038Z,10.73
2019-02-14T16:07:10.586Z,11.17
2019-02-14T16:09:41.051Z,11.97
2019-02-14T16:12:08.458Z,11.67
2019-02-14T16:14:36.514Z,11.20
2019-02-14T16:17:04.566Z,11.60
2019-02-14T16:19:34.393Z,12.17
2019-02-14T16:22:02.391Z,11.53
2019-02-14T16:24:30.466Z,10.30
2019-02-14T16:26:59.180Z,11.73
2019-02-14T16:29:28.290Z,10.93
2019-02-14T16:31:56.334Z,11.57
2019-02-14T16:34:24.394Z,11.60
2019-02-14T16:36:52.480Z,11.40
2019-02-14T16:39:22.567Z,12.77
2019-02-14T16:41:50.295Z,12.10
2019-02-14T16:44:18.352Z,12.77
2019-02-14T16:46:46.408Z,12.30
2019-02-14T16:49:14.497Z,12.70
2019-02-14T16:51:43.587Z,12.43
2019-02-14T16:54:11.730Z,12.53
2019-02-14T16:56:39.774Z,11.83
2019-02-14T16:59:07.834Z,12.37
2019-02-14T17:01:35.890Z,13.30
2019-02-14T17:04:03.972Z,13.00
2019-02-14T17:06:32.036Z,12.10
2019-02-14T17:09:00.087Z,13.10
2019-02-14T17:11:28.127Z,13.03
2019-02-14T17:13:57.027Z,12.20
2019-02-14T17:16:25.258Z,12.60
2019-02-14T17:18:53.319Z,13.87
2019-02-14T17:21:21.378Z,12.63
2019-02-14T17:23:49.443Z,11.60
2019-02-14T17:26:17.551Z,12.47
2019-02-14T17:28:45.608Z,13.50
2019-02-14T17:31:13.700Z,12.57
2019-02-14T17:33:41.822Z,11.67
2019-02-14T17:36:09.959Z,12.43
2019-02-14T17:38:38.568Z,13.53
2019-02-14T17:41:06.694Z,11.63
2019-02-14T17:43:34.835Z,12.57
2019-02-14T17:46:02.999Z,13.40
2019-02-14T17:48:31.394Z,13.33
2019-02-14T17:50:59.527Z,12.47
2019-02-14T17:53:27.574Z,12.27
2019-02-14T17:55:55.705Z,12.70
2019-02-14T17:58:23.800Z,13.17
2019-02-14T18:00:51.849Z,9.57
2019-02-14T18:03:19.895Z,8.57
2019-02-14T18:05:47.972Z,8.10
2019-02-14T18:08:16.037Z,8.27
2019-02-14T18:10:44.120Z,9.03
2019-02-14T18:13:12.182Z,9.20
2019-02-14T18:15:40.239Z,8.80
2019-02-14T18:18:08.303Z,8.37
2019-02-14T18:20:36.348Z,7.17
2019-02-14T18:23:04.399Z,6.87
2019-02-14T18:25:32.481Z,6.77
2019-02-14T18:28:00.534Z,6.23
2019-02-14T18:30:28.590Z,6.07
2019-02-14T18:32:56.641Z,5.00
2019-02-14T18:35:24.766Z,5.07
2019-02-14T18:37:52.816Z,5.30
2019-02-14T18:40:20.948Z,4.77
2019-02-14T18:42:48.990Z,5.90
2019-02-14T18:45:17.035Z,5.27
2019-02-14T18:47:45.102Z,4.80
2019-02-14T18:50:13.952Z,7.40
2019-02-14T18:52:42.139Z,6.30
2019-02-14T18:55:10.564Z,5.47
2019-02-14T18:57:38.606Z,5.40
2019-02-14T19:00:11.155Z,5.27
2019-02-14T19:02:39.195Z,4.80
2019-02-14T19:05:08.529Z,5.03
2019-02-14T19:07:36.584Z,3.97
2019-02-14T19:10:15.224Z,3.77
2019-02-14T19:12:43.259Z,4.20
2019-02-14T19:15:11.900Z,3.63
2019-02-14T19:17:39.992Z,3.90
2019-02-14T19:20:11.658Z,4.10
2019-02-14T19:22:40.387Z,5.00
2019-02-14T19:25:08.498Z,4.43
2019-02-14T19:27:36.806Z,4.10
2019-02-14T19:30:05.535Z,4.00
2019-02-14T19:32:33.646Z,4.70
2019-02-14T19:35:01.709Z,3.93
2019-02-14T19:37:29.750Z,4.50
2019-02-14T19:39:57.810Z,3.90
2019-02-14T19:42:25.942Z,3.23
2019-02-14T19:44:53.994Z,3.63
2019-02-14T19:47:22.051Z,2.90
2019-02-14T19:49:50.110Z,2.47
2019-02-14T19:52:18.661Z,2.00
2019-02-14T19:54:46.779Z,2.10
2019-02-14T19:57:14.845Z,2.40
2019-02-14T19:59:42.881Z,2.77
2019-02-14T20:02:10.947Z,2.47
2019-02-14T20:04:38.994Z,2.53
2019-02-14T20:07:07.312Z,3.20
2019-02-14T20:09:35.411Z,3.17
2019-02-14T20:12:03.739Z,2.10
2019-02-14T20:14:31.791Z,2.60
2019-02-14T20:16:59.850Z,3.13
2019-02-14T20:19:27.969Z,2.73
2019-02-14T20:21:56.020Z,2.50
2019-02-14T20:24:24.073Z,2.90
2019-02-14T20:26:52.143Z,3.03
2019-02-14T20:29:20.452Z,3.00
2019-02-14T20:31:48.518Z,2.73
2019-02-14T20:34:16.648Z,3.40
2019-02-14T20:36:44.725Z,3.10
2019-02-14T20:39:12.782Z,3.40
2019-02-14T20:41:46.082Z,3.57
2019-02-14T20:44:11.262Z,3.10
2019-02-14T20:46:39.474Z,2.93
2019-02-14T20:49:07.591Z,2.50
2019-02-14T20:51:38.547Z,2.60
2019-02-14T20:54:06.246Z,2.87
2019-02-14T20:56:34.356Z,3.90
2019-02-14T20:59:02.479Z,3.53
2019-02-14T21:01:30.559Z,4.40
2019-02-14T21:03:58.630Z,4.30
2019-02-14T21:06:26.683Z,5.03
2019-02-14T21:08:54.778Z,6.23
2019-02-14T21:11:22.930Z,5.43
2019-02-14T21:13:50.996Z,6.40
2019-02-14T21:16:19.034Z,6.10
2019-02-14T21:18:47.082Z,6.53
2019-02-14T21:21:15.215Z,5.77
2019-02-14T21:23:43.241Z,4.93
2019-02-14T21:26:11.432Z,4.10
2019-02-14T21:28:39.566Z,4.27
2019-02-14T21:31:07.618Z,5.30
2019-02-14T21:33:35.700Z,5.30
2019-02-14T21:36:03.738Z,4.40
2019-02-14T21:38:31.780Z,3.60
2019-02-14T21:40:59.835Z,3.60
2019-02-14T21:43:27.933Z,3.40
2019-02-14T21:45:55.967Z,3.10
2019-02-14T21:48:24.096Z,3.13
2019-02-14T21:50:52.230Z,2.83
2019-02-14T21:53:20.284Z,3.43
2019-02-14T21:55:48.429Z,3.07
2019-02-14T21:58:16.484Z,2.77
2019-02-14T22:00:44.784Z,3.17
2019-02-14T22:03:12.812Z,2.50
2019-02-14T22:05:40.878Z,3.03
2019-02-14T22:08:08.992Z,2.47
2019-02-14T22:10:37.083Z,2.70
2019-02-14T22:13:05.701Z,2.83
2019-02-14T22:15:33.812Z,2.90
2019-02-14T22:18:01.892Z,3.10
2019-02-14T22:20:30.055Z,3.20
2019-02-14T22:22:58.123Z,2.60
2019-02-14T22:25:26.240Z,3.03
2019-02-14T22:27:54.482Z,2.73
2019-02-14T22:30:22.711Z,2.83
2019-02-14T22:32:50.823Z,2.77
2019-02-14T22:35:18.894Z,3.23
2019-02-14T22:37:46.938Z,2.90
2019-02-14T22:40:15.004Z,2.83
2019-02-14T22:42:47.358Z,3.20
2019-02-14T22:45:13.771Z,3.33
2019-02-14T22:47:41.932Z,3.90
2019-02-14T22:50:10.143Z,4.13
2019-02-14T22:52:38.209Z,4.90
2019-02-14T22:55:07.872Z,4.63
2019-02-14T22:57:35.957Z,4.70
2019-02-14T23:00:05.925Z,5.27
2019-02-14T23:02:33.996Z,4.83
2019-02-14T23:05:02.047Z,5.03
2019-02-14T23:07:30.086Z,4.47
2019-02-14T23:09:58.153Z,3.90
2019-02-14T23:12:26.190Z,4.10
2019-02-14T23:14:54.234Z,3.43
2019-02-14T23:17:22.298Z,3.90
2019-02-14T23:19:50.401Z,4.47
2019-02-14T23:22:18.451Z,4.40
2019-02-14T23:24:46.491Z,3.93
2019-02-14T23:27:14.550Z,4.40
2019-02-14T23:29:42.591Z,3.80
2019-02-14T23:32:10.638Z,3.80
2019-02-14T23:34:38.714Z,3.80
2019-02-14T23:37:06.767Z,4.10
2019-02-14T23:39:34.896Z,4.00
2019-02-14T23:42:02.943Z,3.87
2019-02-14T23:44:31.561Z,3.97
2019-02-14T23:46:59.650Z,4.40
2019-02-14T23:49:27.695Z,5.00
2019-02-14T23:51:56.223Z,5.55
2019-02-14T23:54:24.237Z,6.80
2019-02-14T23:56:52.282Z,6.77
2019-02-14T23:59:20.351Z,8.63
