createdAt,value
2023-04-13T00:03:54.873Z,12.10
2023-04-13T00:08:56.722Z,11.90
2023-04-13T00:13:58.863Z,10.00
2023-04-13T00:19:00.418Z,9.97
2023-04-13T00:24:01.854Z,11.03
2023-04-13T00:29:03.198Z,11.57
2023-04-13T00:34:04.495Z,11.23
2023-04-13T00:39:06.320Z,10.83
2023-04-13T00:44:09.016Z,11.93
2023-04-13T00:49:12.580Z,11.80
2023-04-13T00:54:15.521Z,11.73
2023-04-13T00:59:17.358Z,10.53
2023-04-13T01:04:19.141Z,9.80
2023-04-13T01:09:28.495Z,8.23
2023-04-13T01:14:37.365Z,9.40
2023-04-13T01:19:44.604Z,9.90
2023-04-13T01:24:53.609Z,9.17
2023-04-13T01:29:58.236Z,9.47
2023-04-13T01:40:00.861Z,8.53
2023-04-13T01:45:03.184Z,10.63
2023-04-13T01:50:09.015Z,9.77
2023-04-13T01:55:12.371Z,10.00
2023-04-13T02:00:14.068Z,12.17
2023-04-13T02:05:16.476Z,11.57
2023-04-13T02:10:17.842Z,12.27
2023-04-13T02:15:19.408Z,12.70
2023-04-13T02:20:20.824Z,13.07
2023-04-13T02:25:22.313Z,13.33
2023-04-13T02:30:23.813Z,13.90
2023-04-13T02:35:25.754Z,12.83
2023-04-13T02:40:28.321Z,13.37
2023-04-13T02:45:30.709Z,14.53
2023-04-13T02:50:32.140Z,16.13
2023-04-13T02:55:33.534Z,16.57
2023-04-13T03:00:34.910Z,17.20
2023-04-13T03:05:36.236Z,15.83
2023-04-13T03:10:37.598Z,17.03
2023-04-13T03:15:40.654Z,15.20
2023-04-13T03:20:42.002Z,16.87
2023-04-13T03:25:43.347Z,17.13
2023-04-13T03:30:44.698Z,15.73
2023-04-13T03:35:46.192Z,16.33
2023-04-13T03:40:47.625Z,16.17
2023-04-13T03:45:49.207Z,15.83
2023-04-13T03:50:50.746Z,14.93
2023-04-13T03:55:52.546Z,15.67
2023-04-13T04:00:54.057Z,14.53
2023-04-13T04:05:55.602Z,15.07
2023-04-13T04:10:57.063Z,14.60
2023-04-13T04:15:58.506Z,14.97
2023-04-13T04:20:59.929Z,14.80
2023-04-13T04:26:03.074Z,14.37
2023-04-13T04:31:10.382Z,13.53
2023-04-13T04:36:14.148Z,14.63
2023-04-13T04:41:20.793Z,15.30
2023-04-13T04:46:25.706Z,15.13
2023-04-13T04:51:27.991Z,15.97
2023-04-13T04:56:29.507Z,16.27
2023-04-13T05:01:34.806Z,16.67
2023-04-13T05:06:36.673Z,16.43
2023-04-13T05:11:38.125Z,16.67
2023-04-13T05:16:39.486Z,16.00
2023-04-13T05:21:40.850Z,17.53
2023-04-13T05:26:43.414Z,16.37
2023-04-13T05:31:44.908Z,15.93
2023-04-13T05:36:47.509Z,14.03
2023-04-13T05:41:48.819Z,14.10
2023-04-13T05:46:53.511Z,12.57
2023-04-13T05:51:54.968Z,12.13
2023-04-13T05:56:57.028Z,12.70
2023-04-13T06:02:00.167Z,11.83
2023-04-13T06:07:01.757Z,10.97
2023-04-13T06:12:03.128Z,22.77
2023-04-13T06:17:04.598Z,9.80
2023-04-13T06:22:06.024Z,8.80
2023-04-13T06:27:07.483Z,8.73
2023-04-13T06:32:09.695Z,7.87
2023-04-13T06:37:11.766Z,7.65
2023-04-13T06:42:15.322Z,7.72
2023-04-13T06:47:16.830Z,7.50
2023-04-13T06:52:18.265Z,7.77
2023-04-13T06:57:19.644Z,7.10
2023-04-13T07:02:21.584Z,6.47
2023-04-13T07:07:23.037Z,6.60
2023-04-13T07:12:24.403Z,6.40
2023-04-13T07:17:26.222Z,5.30
2023-04-13T07:22:32.198Z,4.87
2023-04-13T07:27:33.593Z,5.15
2023-04-13T07:32:35.098Z,6.00
2023-04-13T07:37:36.543Z,5.30
2023-04-13T07:42:38.450Z,4.97
2023-04-13T07:47:40.039Z,5.30
2023-04-13T07:52:41.567Z,4.68
2023-04-13T07:57:42.945Z,4.53
2023-04-13T08:02:44.618Z,4.30
2023-04-13T08:07:46.892Z,3.58
2023-04-13T08:12:48.331Z,3.80
2023-04-13T08:17:49.795Z,4.60
2023-04-13T08:22:51.161Z,3.95
2023-04-13T08:27:52.582Z,4.13
2023-04-13T08:32:53.954Z,4.35
2023-04-13T08:37:55.608Z,3.25
2023-04-13T08:42:58.056Z,3.65
2023-04-13T08:48:00.904Z,3.85
2023-04-13T08:53:03.313Z,3.35
2023-04-13T08:58:06.042Z,3.80
2023-04-13T09:03:09.747Z,3.95
2023-04-13T09:08:13.480Z,3.65
2023-04-13T09:13:14.801Z,4.45
2023-04-13T09:18:17.144Z,4.18
2023-04-13T09:23:18.498Z,4.00
2023-04-13T09:28:19.970Z,3.92
2023-04-13T09:33:21.583Z,4.13
2023-04-13T09:38:30.029Z,3.80
2023-04-13T09:43:35.268Z,3.75
2023-04-13T09:48:36.805Z,3.80
2023-04-13T09:53:46.631Z,3.53
2023-04-13T09:58:48.117Z,3.63
2023-04-13T10:03:49.763Z,4.78
2023-04-13T10:08:51.548Z,3.30
2023-04-13T10:13:55.165Z,3.55
2023-04-13T10:19:01.761Z,2.30
2023-04-13T10:29:14.408Z,2.70
2023-04-13T10:34:26.336Z,2.63
2023-04-13T10:39:28.738Z,2.50
2023-04-13T10:44:42.610Z,2.03
2023-04-13T10:49:44.771Z,1.85
2023-04-13T10:54:46.227Z,1.65
2023-04-13T10:59:57.853Z,1.30
2023-04-13T11:05:00.913Z,1.50
2023-04-13T11:10:03.250Z,1.80
2023-04-13T11:15:05.525Z,2.42
2023-04-13T11:20:11.011Z,1.90
2023-04-13T11:25:12.520Z,2.05
2023-04-13T11:30:14.292Z,1.90
2023-04-13T11:35:15.761Z,1.80
2023-04-13T11:40:21.186Z,1.80
2023-04-13T11:45:24.048Z,1.55
2023-04-13T11:50:26.054Z,1.40
2023-04-13T11:55:27.415Z,1.40
2023-04-13T12:00:28.786Z,1.50
2023-04-13T12:05:32.349Z,1.48
2023-04-13T12:10:41.429Z,2.42
2023-04-13T12:16:07.716Z,1.35
2023-04-13T12:21:16.395Z,1.60
2023-04-13T12:31:32.660Z,2.08
2023-04-13T12:36:36.217Z,2.28
2023-04-13T12:41:37.883Z,1.73
2023-04-13T12:46:39.431Z,1.33
2023-04-13T12:51:41.076Z,2.05
2023-04-13T12:56:42.709Z,2.42
2023-04-13T13:01:44.137Z,2.42
2023-04-13T13:06:45.724Z,2.67
2023-04-13T13:11:47.126Z,2.38
2023-04-13T13:16:50.131Z,2.45
2023-04-13T13:21:51.569Z,2.40
2023-04-13T13:27:24.535Z,2.40
2023-04-13T13:32:14.564Z,2.67
2023-04-13T13:37:18.355Z,3.25
2023-04-13T13:42:19.721Z,2.60
2023-04-13T13:47:21.074Z,2.55
2023-04-13T13:52:22.526Z,2.00
2023-04-13T13:57:23.828Z,2.25
2023-04-13T14:02:25.844Z,1.90
2023-04-13T14:07:27.290Z,1.98
2023-04-13T14:12:29.033Z,2.75
2023-04-13T14:17:30.519Z,3.88
2023-04-13T14:22:31.999Z,3.10
2023-04-13T14:27:33.622Z,2.28
2023-04-13T14:32:35.153Z,1.02
2023-04-13T14:37:36.724Z,0.40
2023-04-13T14:42:38.370Z,0.40
2023-04-13T14:47:40.133Z,0.47
2023-04-13T14:52:44.962Z,0.70
2023-04-13T14:57:47.025Z,0.70
2023-04-13T15:02:49.798Z,1.33
2023-04-13T15:07:51.586Z,0.90
2023-04-13T15:12:52.990Z,1.20
2023-04-13T15:17:54.486Z,1.20
2023-04-13T15:22:56.626Z,1.63
2023-04-13T15:27:58.203Z,1.23
2023-04-13T15:33:02.266Z,1.20
2023-04-13T15:38:04.117Z,0.47
2023-04-13T15:43:05.904Z,0.60
2023-04-13T15:48:07.554Z,1.10
2023-04-13T15:53:08.881Z,0.50
2023-04-13T15:58:10.245Z,0.60
2023-04-13T16:03:11.797Z,0.50
2023-04-13T16:08:13.258Z,0.63
2023-04-13T16:13:22.164Z,1.00
2023-04-13T16:18:28.603Z,1.13
2023-04-13T16:23:32.169Z,0.68
2023-04-13T16:28:34.442Z,1.03
2023-04-13T16:33:35.811Z,0.88
2023-04-13T16:38:38.756Z,1.70
2023-04-13T16:43:40.457Z,1.33
2023-04-13T16:48:41.849Z,0.90
2023-04-13T16:53:44.218Z,0.70
2023-04-13T16:58:45.978Z,1.00
2023-04-13T17:03:47.342Z,1.23
2023-04-13T17:08:48.797Z,1.55
2023-04-13T17:13:51.329Z,1.15
2023-04-13T17:18:52.664Z,1.45
2023-04-13T17:23:54.177Z,2.08
2023-04-13T17:28:55.921Z,1.27
2023-04-13T17:33:57.310Z,0.93
2023-04-13T17:38:59.560Z,1.30
2023-04-13T17:44:01.357Z,1.58
2023-04-13T17:49:02.973Z,1.40
2023-04-13T17:54:07.736Z,2.00
2023-04-13T17:59:11.613Z,1.52
2023-04-13T18:04:14.156Z,1.17
2023-04-13T18:09:15.874Z,1.10
2023-04-13T18:14:17.316Z,1.27
2023-04-13T18:19:18.641Z,1.52
2023-04-13T18:24:19.976Z,1.98
2023-04-13T18:29:21.313Z,1.48
2023-04-13T18:34:22.650Z,1.50
2023-04-13T18:39:24.060Z,1.65
2023-04-13T18:44:25.600Z,2.38
2023-04-13T18:49:27.071Z,2.13
2023-04-13T18:54:29.281Z,2.47
2023-04-13T18:59:30.633Z,2.88
2023-04-13T19:04:34.233Z,4.13
2023-04-13T19:09:38.707Z,3.40
2023-04-13T19:14:40.188Z,2.58
2023-04-13T19:19:41.707Z,2.60
2023-04-13T19:24:43.099Z,3.35
2023-04-13T19:29:44.495Z,4.72
2023-04-13T19:34:45.944Z,5.32
2023-04-13T19:39:47.280Z,5.57
2023-04-13T19:44:48.763Z,5.20
2023-04-13T19:49:50.106Z,5.38
2023-04-13T19:54:51.514Z,4.07
2023-04-13T19:59:52.942Z,4.28
2023-04-13T20:04:54.621Z,3.88
2023-04-13T20:09:56.089Z,3.85
2023-04-13T20:14:57.436Z,5.00
2023-04-13T20:20:00.079Z,5.15
2023-04-13T20:25:01.576Z,5.20
2023-04-13T20:30:04.562Z,5.87
2023-04-13T20:35:06.258Z,6.07
2023-04-13T20:40:10.707Z,5.10
2023-04-13T20:45:15.376Z,6.40
2023-04-13T20:50:25.729Z,5.20
2023-04-13T20:55:28.424Z,5.23
2023-04-13T21:00:30.494Z,5.30
2023-04-13T21:05:31.860Z,5.03
2023-04-13T21:10:41.494Z,4.37
2023-04-13T21:15:42.858Z,4.63
2023-04-13T21:20:44.382Z,4.70
2023-04-13T21:25:47.614Z,4.57
2023-04-13T21:30:49.079Z,4.40
2023-04-13T21:35:50.443Z,5.13
2023-04-13T21:40:51.837Z,4.50
2023-04-13T21:45:54.932Z,4.33
2023-04-13T21:50:57.659Z,4.00
2023-04-13T21:56:00.595Z,4.20
2023-04-13T22:01:02.163Z,3.50
2023-04-13T22:06:04.184Z,3.87
2023-04-13T22:11:05.935Z,2.90
2023-04-13T22:16:07.748Z,3.60
2023-04-13T22:21:09.168Z,3.60
2023-04-13T22:26:10.674Z,3.17
2023-04-13T22:31:12.234Z,3.40
2023-04-13T22:36:19.491Z,3.10
2023-04-13T22:41:21.080Z,3.53
2023-04-13T22:46:23.733Z,2.83
2023-04-13T22:51:26.623Z,3.70
2023-04-13T22:56:28.005Z,3.63
2023-04-13T23:01:29.322Z,3.67
2023-04-13T23:06:31.143Z,3.10
2023-04-13T23:11:32.482Z,3.97
2023-04-13T23:16:34.156Z,3.47
2023-04-13T23:21:35.604Z,3.00
2023-04-13T23:26:36.985Z,3.43
2023-04-13T23:31:38.627Z,3.40
2023-04-13T23:36:40.384Z,3.93
2023-04-13T23:41:42.083Z,3.63
2023-04-13T23:46:43.649Z,4.37
2023-04-13T23:51:45.025Z,4.33
2023-04-13T23:56:46.343Z,3.73
