createdAt,value
2023-05-06T00:01:17.014Z,12.30
2023-05-06T00:03:45.111Z,12.30
2023-05-06T00:06:13.224Z,12.30
2023-05-06T00:08:41.114Z,12.30
2023-05-06T00:11:09.044Z,12.30
2023-05-06T00:13:37.551Z,12.20
2023-05-06T00:16:05.834Z,12.20
2023-05-06T00:18:35.335Z,12.20
2023-05-06T00:21:03.332Z,12.20
2023-05-06T00:23:31.317Z,12.20
2023-05-06T00:25:59.266Z,12.20
2023-05-06T00:28:27.228Z,12.10
2023-05-06T00:30:55.173Z,12.10
2023-05-06T00:33:23.006Z,12.10
2023-05-06T00:35:53.461Z,12.00
2023-05-06T00:38:21.338Z,12.10
2023-05-06T00:40:49.302Z,12.10
2023-05-06T00:43:17.213Z,12.00
2023-05-06T00:45:45.488Z,12.00
2023-05-06T00:48:13.603Z,12.00
2023-05-06T00:50:42.123Z,12.00
2023-05-06T00:53:11.831Z,12.00
2023-05-06T00:55:40.699Z,11.90
2023-05-06T00:58:09.423Z,11.90
2023-05-06T01:00:37.523Z,11.90
2023-05-06T01:03:05.850Z,11.90
2023-05-06T01:05:42.192Z,11.90
2023-05-06T01:08:16.913Z,11.90
2023-05-06T01:10:50.784Z,11.90
2023-05-06T01:13:25.903Z,11.90
2023-05-06T01:15:55.902Z,11.90
2023-05-06T01:18:26.470Z,11.80
2023-05-06T01:20:56.584Z,11.80
2023-05-06T01:23:25.930Z,11.80
2023-05-06T01:25:53.779Z,11.80
2023-05-06T01:28:21.850Z,11.70
2023-05-06T01:30:59.309Z,11.80
2023-05-06T01:33:38.131Z,11.80
2023-05-06T01:36:13.417Z,11.70
2023-05-06T01:38:51.567Z,11.70
2023-05-06T01:41:20.896Z,11.70
2023-05-06T01:43:50.357Z,11.70
2023-05-06T01:46:20.526Z,11.70
2023-05-06T01:48:51.166Z,11.70
2023-05-06T01:51:19.056Z,11.70
2023-05-06T01:53:48.296Z,11.70
2023-05-06T01:56:17.539Z,11.70
2023-05-06T01:58:45.424Z,11.70
2023-05-06T02:01:13.292Z,11.60
2023-05-06T02:03:41.288Z,11.60
2023-05-06T02:06:09.306Z,11.60
2023-05-06T02:08:37.160Z,11.60
2023-05-06T02:11:06.434Z,11.60
2023-05-06T02:13:34.453Z,11.60
2023-05-06T02:16:02.339Z,11.60
2023-05-06T02:18:30.323Z,11.60
2023-05-06T02:20:58.249Z,11.60
2023-05-06T02:23:26.158Z,11.50
2023-05-06T02:25:54.091Z,11.50
2023-05-06T02:28:23.329Z,11.50
2023-05-06T02:30:51.262Z,11.50
2023-05-06T02:33:19.159Z,11.50
2023-05-06T02:35:47.244Z,11.50
2023-05-06T02:38:15.161Z,11.50
2023-05-06T02:40:43.140Z,11.40
2023-05-06T02:43:11.065Z,11.40
2023-05-06T02:45:40.559Z,11.40
2023-05-06T02:48:08.549Z,11.40
2023-05-06T02:50:36.704Z,11.40
2023-05-06T02:53:04.595Z,11.40
2023-05-06T02:55:32.521Z,11.40
2023-05-06T02:58:00.451Z,11.30
2023-05-06T03:00:28.319Z,11.30
2023-05-06T03:02:57.646Z,11.30
2023-05-06T03:05:25.614Z,11.30
2023-05-06T03:07:53.554Z,11.30
2023-05-06T03:10:21.448Z,11.30
2023-05-06T03:12:49.321Z,11.30
2023-05-06T03:15:17.362Z,11.30
2023-05-06T03:17:45.271Z,11.20
2023-05-06T03:20:14.815Z,11.20
2023-05-06T03:22:42.846Z,11.20
2023-05-06T03:25:11.186Z,11.20
2023-05-06T03:27:39.259Z,11.20
2023-05-06T03:30:08.478Z,11.20
2023-05-06T03:32:36.679Z,11.10
2023-05-06T03:35:06.639Z,11.10
2023-05-06T03:37:35.873Z,11.10
2023-05-06T03:40:04.692Z,11.10
2023-05-06T03:42:32.581Z,11.10
2023-05-06T03:45:00.625Z,11.10
2023-05-06T03:47:28.502Z,11.10
2023-05-06T03:50:00.262Z,11.10
2023-05-06T03:52:28.304Z,11.10
2023-05-06T03:54:57.558Z,11.00
2023-05-06T03:57:25.606Z,11.00
2023-05-06T03:59:53.546Z,11.00
2023-05-06T04:02:21.528Z,11.00
2023-05-06T04:04:49.493Z,11.00
2023-05-06T04:07:17.384Z,11.00
2023-05-06T04:09:45.242Z,11.00
2023-05-06T04:12:14.495Z,11.00
2023-05-06T04:14:42.638Z,11.00
2023-05-06T04:17:10.511Z,11.00
2023-05-06T04:19:38.429Z,11.00
2023-05-06T04:22:06.396Z,11.00
2023-05-06T04:24:34.396Z,11.00
2023-05-06T04:27:03.478Z,11.00
2023-05-06T04:29:32.672Z,11.00
2023-05-06T04:32:00.673Z,11.00
2023-05-06T04:34:28.930Z,11.00
2023-05-06T04:36:58.221Z,11.00
2023-05-06T04:39:26.241Z,11.00
2023-05-06T04:41:54.358Z,11.00
2023-05-06T04:44:22.437Z,11.10
2023-05-06T04:46:51.693Z,11.10
2023-05-06T04:49:19.926Z,11.10
2023-05-06T04:51:47.873Z,11.10
2023-05-06T04:54:15.841Z,11.10
2023-05-06T04:56:43.710Z,11.10
2023-05-06T04:59:11.596Z,11.10
2023-05-06T05:01:39.512Z,11.10
2023-05-06T05:04:08.767Z,11.20
2023-05-06T05:06:36.785Z,11.20
2023-05-06T05:09:05.102Z,11.20
2023-05-06T05:11:33.072Z,11.20
2023-05-06T05:14:02.126Z,11.20
2023-05-06T05:16:30.800Z,11.20
2023-05-06T05:19:00.364Z,11.20
2023-05-06T05:21:31.623Z,11.20
2023-05-06T05:23:59.549Z,11.20
2023-05-06T05:26:27.482Z,11.30
2023-05-06T05:28:55.320Z,11.30
2023-05-06T05:31:23.338Z,11.30
2023-05-06T05:33:51.340Z,11.30
2023-05-06T05:36:19.337Z,11.30
2023-05-06T05:38:48.599Z,11.30
2023-05-06T05:41:17.586Z,11.30
2023-05-06T05:43:45.698Z,11.40
2023-05-06T05:46:14.123Z,11.40
2023-05-06T05:48:42.065Z,11.40
2023-05-06T05:51:09.994Z,11.40
2023-05-06T05:53:37.977Z,11.50
2023-05-06T05:56:07.919Z,11.50
2023-05-06T05:58:35.868Z,11.60
2023-05-06T06:01:04.149Z,11.60
2023-05-06T06:03:32.252Z,11.60
2023-05-06T06:06:00.430Z,11.60
2023-05-06T06:08:29.735Z,11.70
2023-05-06T06:10:57.984Z,11.70
2023-05-06T06:13:28.930Z,11.80
2023-05-06T06:15:57.601Z,11.80
2023-05-06T06:18:25.744Z,11.90
2023-05-06T06:20:53.763Z,11.90
2023-05-06T06:23:21.941Z,11.90
2023-05-06T06:25:49.787Z,12.00
2023-05-06T06:28:17.787Z,12.00
2023-05-06T06:30:47.039Z,12.10
2023-05-06T06:33:14.908Z,12.10
2023-05-06T06:35:42.731Z,12.20
2023-05-06T06:38:10.633Z,12.20
2023-05-06T06:40:38.623Z,12.30
2023-05-06T06:43:06.555Z,12.40
2023-05-06T06:45:34.485Z,12.40
2023-05-06T06:48:03.869Z,12.40
2023-05-06T06:50:31.782Z,12.50
2023-05-06T06:52:59.691Z,12.60
2023-05-06T06:55:27.580Z,12.60
2023-05-06T06:57:55.453Z,12.70
2023-05-06T07:00:23.448Z,12.70
2023-05-06T07:02:51.564Z,12.80
2023-05-06T07:05:21.081Z,12.90
2023-05-06T07:07:48.943Z,12.90
2023-05-06T07:10:16.913Z,12.90
2023-05-06T07:12:44.902Z,13.00
2023-05-06T07:15:13.251Z,13.00
2023-05-06T07:17:41.393Z,13.10
2023-05-06T07:20:10.637Z,13.10
2023-05-06T07:22:41.215Z,13.20
2023-05-06T07:25:10.175Z,13.30
2023-05-06T07:27:38.411Z,13.30
2023-05-06T07:30:08.065Z,13.40
2023-05-06T07:32:36.063Z,13.40
2023-05-06T07:35:05.761Z,13.50
2023-05-06T07:37:33.710Z,13.50
2023-05-06T07:40:03.002Z,13.60
2023-05-06T07:42:30.922Z,13.70
2023-05-06T07:44:58.813Z,13.70
2023-05-06T07:47:29.041Z,13.80
2023-05-06T07:49:57.905Z,13.90
2023-05-06T07:52:26.217Z,13.90
2023-05-06T07:54:54.356Z,14.00
2023-05-06T07:57:23.732Z,14.00
2023-05-06T07:59:53.021Z,14.10
2023-05-06T08:02:21.086Z,14.20
2023-05-06T08:04:50.950Z,14.30
2023-05-06T08:07:19.667Z,14.30
2023-05-06T08:09:47.574Z,14.40
2023-05-06T08:12:15.875Z,14.50
2023-05-06T08:14:45.470Z,14.60
2023-05-06T08:17:14.176Z,14.70
2023-05-06T08:19:42.155Z,14.70
2023-05-06T08:22:10.080Z,14.80
2023-05-06T08:24:38.091Z,14.90
2023-05-06T08:27:05.983Z,15.00
2023-05-06T08:29:33.988Z,15.10
2023-05-06T08:32:03.364Z,15.10
2023-05-06T08:34:31.571Z,15.30
2023-05-06T08:36:59.495Z,15.30
2023-05-06T08:39:27.937Z,15.50
2023-05-06T08:41:57.355Z,15.50
2023-05-06T08:44:26.680Z,15.60
2023-05-06T08:46:54.664Z,15.70
2023-05-06T08:49:24.233Z,15.80
2023-05-06T08:51:53.374Z,15.90
2023-05-06T08:54:22.761Z,15.90
2023-05-06T08:56:54.736Z,16.00
2023-05-06T08:59:25.794Z,16.00
2023-05-06T09:01:54.235Z,16.10
2023-05-06T09:04:23.718Z,16.20
2023-05-06T09:06:51.643Z,16.20
2023-05-06T09:09:19.593Z,16.30
2023-05-06T09:11:53.897Z,16.30
2023-05-06T09:14:22.705Z,16.40
2023-05-06T09:16:52.460Z,16.50
2023-05-06T09:19:21.990Z,16.50
2023-05-06T09:21:52.407Z,16.50
2023-05-06T09:24:21.337Z,16.60
2023-05-06T09:26:49.354Z,16.70
2023-05-06T09:29:17.293Z,16.80
2023-05-06T09:31:46.779Z,16.90
2023-05-06T09:34:15.543Z,16.90
2023-05-06T09:36:43.535Z,17.10
2023-05-06T09:39:12.761Z,17.20
2023-05-06T09:41:40.740Z,17.20
2023-05-06T09:44:08.683Z,17.30
2023-05-06T09:46:37.368Z,17.40
2023-05-06T09:49:05.773Z,17.50
2023-05-06T09:51:33.785Z,17.50
2023-05-06T09:54:02.187Z,17.60
2023-05-06T09:56:32.211Z,17.70
2023-05-06T09:59:04.197Z,17.80
2023-05-06T10:01:36.533Z,17.90
2023-05-06T10:04:09.268Z,17.90
2023-05-06T10:06:39.393Z,18.00
2023-05-06T10:09:09.113Z,18.10
2023-05-06T10:11:38.564Z,18.20
2023-05-06T10:14:07.761Z,18.30
2023-05-06T10:16:36.723Z,18.40
2023-05-06T10:19:06.879Z,18.50
2023-05-06T10:21:39.066Z,18.60
2023-05-06T10:24:09.173Z,18.70
2023-05-06T10:26:39.675Z,18.80
2023-05-06T10:29:11.044Z,18.90
2023-05-06T10:31:45.442Z,19.00
2023-05-06T10:34:13.613Z,19.00
2023-05-06T10:36:44.061Z,19.10
2023-05-06T10:39:14.212Z,19.10
2023-05-06T10:41:43.668Z,19.10
2023-05-06T10:44:12.907Z,19.20
2023-05-06T10:47:00.542Z,19.20
2023-05-06T10:49:29.103Z,19.00
2023-05-06T10:52:15.051Z,19.00
2023-05-06T10:54:51.162Z,19.30
2023-05-06T10:57:22.575Z,19.40
2023-05-06T10:59:50.683Z,19.50
2023-05-06T11:02:21.390Z,19.50
2023-05-06T11:04:53.628Z,19.50
2023-05-06T11:07:26.111Z,19.50
2023-05-06T11:09:58.425Z,19.60
2023-05-06T11:12:49.144Z,19.60
2023-05-06T11:15:27.953Z,19.80
2023-05-06T11:17:56.504Z,19.70
2023-05-06T11:20:26.287Z,19.70
2023-05-06T11:22:55.175Z,19.50
2023-05-06T11:25:41.242Z,19.70
2023-05-06T11:28:11.834Z,19.70
2023-05-06T11:30:42.662Z,19.90
2023-05-06T11:33:18.273Z,19.90
2023-05-06T11:35:46.385Z,20.10
2023-05-06T11:38:14.253Z,20.20
2023-05-06T11:40:42.911Z,20.30
2023-05-06T11:43:12.992Z,20.20
2023-05-06T11:45:45.100Z,20.20
2023-05-06T11:48:13.512Z,20.30
2023-05-06T11:50:45.603Z,20.50
2023-05-06T11:53:13.628Z,20.60
2023-05-06T11:55:41.629Z,20.60
2023-05-06T11:58:16.398Z,20.50
2023-05-06T12:00:51.425Z,20.40
2023-05-06T12:03:19.888Z,20.60
2023-05-06T12:05:48.752Z,20.60
2023-05-06T12:08:26.821Z,20.60
2023-05-06T12:10:56.982Z,20.70
2023-05-06T12:13:26.394Z,20.70
2023-05-06T12:15:55.827Z,20.90
2023-05-06T12:18:24.546Z,20.80
2023-05-06T12:20:55.031Z,21.00
2023-05-06T12:23:23.109Z,20.90
2023-05-06T12:26:03.884Z,20.90
2023-05-06T12:28:34.463Z,21.00
2023-05-06T12:31:02.438Z,21.00
2023-05-06T12:33:44.562Z,21.10
2023-05-06T12:36:12.880Z,21.10
2023-05-06T12:38:50.252Z,21.30
2023-05-06T12:41:18.138Z,21.20
2023-05-06T12:43:47.492Z,21.20
2023-05-06T12:46:16.328Z,21.40
2023-05-06T12:48:57.818Z,21.60
2023-05-06T12:51:26.607Z,21.50
2023-05-06T12:53:55.007Z,21.60
2023-05-06T12:56:23.545Z,21.70
2023-05-06T12:58:59.959Z,21.60
2023-05-06T13:01:28.018Z,21.60
2023-05-06T13:03:57.446Z,21.70
2023-05-06T13:06:25.677Z,21.60
2023-05-06T13:08:53.601Z,21.60
2023-05-06T13:11:22.236Z,21.60
2023-05-06T13:13:50.246Z,21.60
2023-05-06T13:16:19.672Z,21.60
2023-05-06T13:18:47.726Z,21.60
2023-05-06T13:21:17.590Z,21.50
2023-05-06T13:23:47.975Z,21.50
2023-05-06T13:26:17.213Z,21.60
2023-05-06T13:28:45.839Z,21.60
2023-05-06T13:31:13.853Z,21.60
2023-05-06T13:33:43.242Z,21.50
2023-05-06T13:36:11.295Z,21.60
2023-05-06T13:38:39.237Z,21.60
2023-05-06T13:41:08.015Z,21.80
2023-05-06T13:43:35.861Z,22.00
2023-05-06T13:46:03.901Z,21.90
2023-05-06T13:48:34.067Z,21.80
2023-05-06T13:51:03.555Z,21.90
2023-05-06T13:53:31.491Z,21.80
2023-05-06T13:55:59.444Z,21.90
2023-05-06T13:58:27.351Z,21.80
2023-05-06T14:00:55.292Z,22.00
2023-05-06T14:03:23.205Z,22.10
2023-05-06T14:05:51.245Z,22.20
2023-05-06T14:08:20.490Z,22.30
2023-05-06T14:10:48.464Z,22.20
2023-05-06T14:13:16.492Z,22.10
2023-05-06T14:15:44.553Z,22.00
2023-05-06T14:18:12.485Z,21.90
2023-05-06T14:20:40.520Z,22.10
2023-05-06T14:23:08.468Z,22.00
2023-05-06T14:25:37.768Z,22.20
2023-05-06T14:28:05.723Z,22.20
2023-05-06T14:30:34.341Z,22.10
2023-05-06T14:33:02.376Z,22.00
2023-05-06T14:35:30.365Z,22.00
2023-05-06T14:37:58.436Z,22.00
2023-05-06T14:40:26.624Z,22.00
2023-05-06T14:42:55.959Z,22.00
2023-05-06T14:45:23.882Z,22.10
2023-05-06T14:47:52.177Z,22.10
2023-05-06T14:50:20.129Z,22.00
2023-05-06T14:52:48.209Z,21.80
2023-05-06T14:55:16.320Z,21.80
2023-05-06T14:57:44.204Z,21.80
2023-05-06T15:00:14.919Z,21.80
2023-05-06T15:02:43.144Z,21.80
2023-05-06T15:05:12.307Z,21.90
2023-05-06T15:07:40.674Z,21.90
2023-05-06T15:10:09.118Z,21.80
2023-05-06T15:12:37.415Z,21.80
2023-05-06T15:15:06.701Z,21.80
2023-05-06T15:17:36.364Z,21.80
2023-05-06T15:20:06.718Z,21.80
2023-05-06T15:22:34.964Z,21.70
2023-05-06T15:25:03.861Z,21.70
2023-05-06T15:27:31.893Z,21.70
2023-05-06T15:30:04.136Z,21.80
2023-05-06T15:32:32.393Z,21.70
2023-05-06T15:35:04.874Z,21.60
2023-05-06T15:37:33.495Z,21.50
2023-05-06T15:40:01.548Z,21.50
2023-05-06T15:42:30.372Z,21.50
2023-05-06T15:44:59.508Z,21.40
2023-05-06T15:47:27.496Z,21.40
2023-05-06T15:49:55.458Z,21.30
2023-05-06T15:52:25.982Z,21.30
2023-05-06T15:54:58.936Z,21.20
2023-05-06T15:57:30.070Z,21.20
2023-05-06T15:59:58.433Z,21.20
2023-05-06T16:02:27.500Z,21.20
2023-05-06T16:04:55.855Z,21.20
2023-05-06T16:07:25.441Z,21.10
2023-05-06T16:09:53.321Z,21.10
2023-05-06T16:12:21.190Z,21.00
2023-05-06T16:14:49.046Z,21.00
2023-05-06T16:17:16.911Z,20.90
2023-05-06T16:19:44.762Z,20.90
2023-05-06T16:22:12.616Z,20.90
2023-05-06T16:24:41.772Z,20.90
2023-05-06T16:27:09.672Z,20.70
2023-05-06T16:29:37.551Z,20.50
2023-05-06T16:32:05.940Z,20.40
2023-05-06T16:36:47.883Z,20.30
2023-05-06T16:39:15.860Z,20.20
2023-05-06T16:41:43.788Z,20.40
2023-05-06T16:44:11.672Z,20.70
2023-05-06T16:46:39.669Z,20.90
2023-05-06T16:49:07.599Z,20.90
2023-05-06T16:51:35.507Z,20.90
2023-05-06T16:54:04.969Z,20.90
2023-05-06T16:56:47.928Z,20.90
2023-05-06T16:59:22.007Z,20.90
2023-05-06T17:01:50.791Z,20.90
2023-05-06T17:04:18.715Z,20.80
2023-05-06T17:06:46.568Z,20.70
2023-05-06T17:09:16.386Z,20.70
2023-05-06T17:11:44.552Z,20.60
2023-05-06T17:14:13.710Z,20.60
2023-05-06T17:16:43.108Z,20.60
2023-05-06T17:19:11.942Z,20.50
2023-05-06T17:21:39.841Z,20.40
2023-05-06T17:24:08.433Z,20.40
2023-05-06T17:26:38.659Z,20.30
2023-05-06T17:29:07.068Z,20.30
2023-05-06T17:31:34.977Z,20.20
2023-05-06T17:34:03.772Z,20.10
2023-05-06T17:36:31.661Z,19.90
2023-05-06T17:39:03.735Z,19.80
2023-05-06T17:41:31.647Z,19.70
2023-05-06T17:44:01.071Z,19.60
2023-05-06T17:46:29.054Z,19.50
2023-05-06T17:48:56.971Z,19.30
2023-05-06T17:51:24.933Z,19.20
2023-05-06T17:53:53.142Z,19.10
2023-05-06T17:56:21.302Z,19.00
2023-05-06T17:58:49.235Z,19.00
2023-05-06T18:01:18.565Z,18.90
2023-05-06T18:03:46.582Z,18.90
2023-05-06T18:06:14.602Z,18.80
2023-05-06T18:08:42.484Z,18.60
2023-05-06T18:11:10.975Z,18.60
2023-05-06T18:13:39.129Z,18.60
2023-05-06T18:16:07.699Z,18.60
2023-05-06T18:18:36.971Z,18.50
2023-05-06T18:21:04.969Z,18.40
2023-05-06T18:23:33.297Z,18.40
2023-05-06T18:26:01.341Z,18.30
2023-05-06T18:28:29.269Z,18.30
2023-05-06T18:30:57.156Z,18.30
2023-05-06T18:33:25.156Z,18.20
2023-05-06T18:35:54.538Z,18.20
2023-05-06T18:38:24.311Z,18.20
2023-05-06T18:40:52.240Z,18.10
2023-05-06T18:43:20.243Z,18.10
2023-05-06T18:45:48.254Z,18.00
2023-05-06T18:48:16.349Z,18.00
2023-05-06T18:50:44.270Z,18.00
2023-05-06T18:53:13.469Z,17.90
2023-05-06T18:55:41.319Z,17.90
2023-05-06T18:58:09.280Z,17.80
2023-05-06T19:00:37.173Z,17.80
2023-05-06T19:03:05.317Z,17.80
2023-05-06T19:05:33.316Z,17.70
2023-05-06T19:08:01.193Z,17.70
2023-05-06T19:10:30.693Z,17.60
2023-05-06T19:12:58.725Z,17.60
2023-05-06T19:15:27.011Z,17.60
2023-05-06T19:17:54.943Z,17.50
2023-05-06T19:20:22.837Z,17.50
2023-05-06T19:22:50.787Z,17.50
2023-05-06T19:25:18.835Z,17.50
2023-05-06T19:27:48.076Z,17.40
2023-05-06T19:30:16.277Z,17.40
2023-05-06T19:32:44.476Z,17.30
2023-05-06T19:35:13.098Z,17.30
2023-05-06T19:37:41.135Z,17.30
2023-05-06T19:40:10.085Z,17.30
2023-05-06T19:42:38.019Z,17.20
2023-05-06T19:45:11.671Z,17.20
2023-05-06T19:47:40.041Z,17.10
2023-05-06T19:50:09.276Z,17.10
2023-05-06T19:52:37.352Z,17.10
2023-05-06T19:55:05.845Z,17.00
2023-05-06T19:57:33.846Z,17.00
2023-05-06T20:00:05.395Z,17.00
2023-05-06T20:02:34.766Z,17.00
2023-05-06T20:05:02.738Z,16.90
2023-05-06T20:07:30.714Z,16.90
2023-05-06T20:09:58.652Z,16.90
2023-05-06T20:12:27.344Z,16.90
2023-05-06T20:14:56.013Z,16.80
2023-05-06T20:17:24.775Z,16.80
2023-05-06T20:19:57.309Z,16.80
2023-05-06T20:22:25.633Z,16.80
2023-05-06T20:24:54.023Z,16.70
2023-05-06T20:27:21.891Z,16.70
2023-05-06T20:29:51.647Z,16.60
2023-05-06T20:32:19.604Z,16.60
2023-05-06T20:34:47.552Z,16.60
2023-05-06T20:37:16.864Z,16.60
2023-05-06T20:39:44.765Z,16.50
2023-05-06T20:42:12.693Z,16.50
2023-05-06T20:44:40.610Z,16.50
2023-05-06T20:47:12.237Z,16.50
2023-05-06T20:49:40.186Z,16.50
2023-05-06T20:52:11.115Z,16.40
2023-05-06T20:54:40.468Z,16.40
2023-05-06T20:57:08.481Z,16.40
2023-05-06T20:59:36.571Z,16.30
2023-05-06T21:02:04.792Z,16.30
2023-05-06T21:04:33.195Z,16.30
2023-05-06T21:07:01.106Z,16.20
2023-05-06T21:09:29.847Z,16.20
2023-05-06T21:11:59.661Z,16.20
2023-05-06T21:14:28.140Z,16.20
2023-05-06T21:16:56.007Z,16.10
2023-05-06T21:19:23.920Z,16.10
2023-05-06T21:21:51.821Z,16.00
2023-05-06T21:24:19.780Z,16.10
2023-05-06T21:26:47.732Z,16.00
2023-05-06T21:29:17.020Z,16.00
2023-05-06T21:31:44.998Z,15.90
2023-05-06T21:34:12.952Z,15.90
2023-05-06T21:36:40.951Z,15.90
2023-05-06T21:39:11.737Z,15.80
2023-05-06T21:41:40.551Z,15.90
2023-05-06T21:44:10.114Z,15.80
2023-05-06T21:46:39.493Z,15.80
2023-05-06T21:49:07.529Z,15.80
2023-05-06T21:51:36.639Z,15.80
2023-05-06T21:54:04.776Z,15.70
2023-05-06T21:56:32.640Z,15.70
2023-05-06T21:59:00.582Z,15.70
2023-05-06T22:01:29.081Z,15.70
2023-05-06T22:03:58.604Z,15.70
2023-05-06T22:06:26.510Z,15.70
2023-05-06T22:08:54.359Z,15.70
2023-05-06T22:11:23.723Z,15.70
2023-05-06T22:13:51.836Z,15.60
2023-05-06T22:16:19.753Z,15.60
2023-05-06T22:18:47.705Z,15.60
2023-05-06T22:21:17.019Z,15.60
2023-05-06T22:23:44.942Z,15.60
2023-05-06T22:26:13.399Z,15.60
2023-05-06T22:28:41.251Z,15.60
2023-05-06T22:31:09.156Z,15.50
2023-05-06T22:33:37.176Z,15.50
2023-05-06T22:36:05.691Z,15.50
2023-05-06T22:38:34.934Z,15.50
2023-05-06T22:41:02.840Z,15.50
2023-05-06T22:43:30.732Z,15.50
2023-05-06T22:45:58.583Z,15.50
2023-05-06T22:48:26.528Z,15.40
2023-05-06T22:50:54.982Z,15.40
2023-05-06T22:53:22.850Z,15.40
2023-05-06T22:55:52.035Z,15.40
2023-05-06T22:58:20.035Z,15.40
2023-05-06T23:00:48.682Z,15.30
2023-05-06T23:03:18.252Z,15.30
2023-05-06T23:05:46.258Z,15.30
2023-05-06T23:08:14.188Z,15.30
2023-05-06T23:10:42.264Z,15.20
2023-05-06T23:13:12.099Z,15.20
2023-05-06T23:15:40.205Z,15.20
2023-05-06T23:18:08.241Z,15.20
2023-05-06T23:20:36.162Z,15.20
2023-05-06T23:23:04.094Z,15.10
2023-05-06T23:25:31.971Z,15.10
2023-05-06T23:27:59.858Z,15.10
2023-05-06T23:30:29.198Z,15.10
2023-05-06T23:32:57.136Z,15.00
2023-05-06T23:35:25.135Z,15.00
2023-05-06T23:37:53.073Z,15.00
2023-05-06T23:40:21.102Z,15.00
2023-05-06T23:42:49.026Z,14.90
2023-05-06T23:45:17.062Z,14.90
2023-05-06T23:47:46.431Z,14.90
2023-05-06T23:50:14.831Z,14.90
2023-05-06T23:52:42.940Z,14.90
2023-05-06T23:55:11.625Z,14.90
2023-05-06T23:57:39.669Z,14.90
