createdAt,value
2018-06-24T00:00:42.672Z,13.60
2018-06-24T00:10:35.184Z,13.50
2018-06-24T00:13:03.530Z,13.50
2018-06-24T00:17:59.918Z,13.60
2018-06-24T00:22:56.331Z,13.60
2018-06-24T00:32:48.986Z,13.50
2018-06-24T00:35:17.383Z,13.40
2018-06-24T00:37:45.658Z,13.40
2018-06-24T00:40:14.000Z,13.30
2018-06-24T00:42:42.323Z,13.30
2018-06-24T00:45:10.668Z,13.60
2018-06-24T00:47:39.064Z,13.50
2018-06-24T00:50:07.467Z,13.70
2018-06-24T00:52:35.809Z,13.50
2018-06-24T00:55:04.138Z,13.40
2018-06-24T00:57:32.492Z,13.30
2018-06-24T01:00:15.740Z,13.20
2018-06-24T01:07:41.897Z,13.40
2018-06-24T01:10:10.343Z,13.30
2018-06-24T01:12:38.950Z,13.20
2018-06-24T01:15:07.407Z,13.10
2018-06-24T01:17:35.717Z,13.10
2018-06-24T01:20:05.271Z,13.10
2018-06-24T01:22:33.613Z,13.10
2018-06-24T01:32:26.119Z,13.10
2018-06-24T01:37:26.151Z,13.00
2018-06-24T01:42:22.580Z,12.90
2018-06-24T01:44:50.949Z,12.80
2018-06-24T01:47:19.407Z,12.80
2018-06-24T01:49:47.720Z,12.80
2018-06-24T01:52:16.092Z,12.80
2018-06-24T01:54:44.416Z,12.80
2018-06-24T01:57:12.717Z,12.80
2018-06-24T01:59:41.043Z,12.80
2018-06-24T02:09:33.642Z,12.80
2018-06-24T02:14:30.013Z,12.80
2018-06-24T02:16:58.382Z,12.80
2018-06-24T02:19:26.684Z,12.80
2018-06-24T02:21:54.970Z,12.80
2018-06-24T02:24:23.353Z,12.80
2018-06-24T02:26:51.657Z,12.80
2018-06-24T02:29:19.980Z,12.80
2018-06-24T02:31:48.331Z,12.90
2018-06-24T02:36:44.689Z,13.10
2018-06-24T02:41:41.065Z,12.90
2018-06-24T02:44:09.367Z,12.90
2018-06-24T02:46:37.730Z,13.10
2018-06-24T02:49:06.097Z,12.90
2018-06-24T02:51:34.429Z,12.80
2018-06-24T02:54:02.771Z,12.80
2018-06-24T02:56:31.183Z,12.80
2018-06-24T02:58:59.512Z,12.70
2018-06-24T03:03:55.975Z,13.00
2018-06-24T03:06:24.333Z,12.90
2018-06-24T03:08:52.665Z,12.80
2018-06-24T03:11:21.023Z,12.70
2018-06-24T03:13:49.333Z,12.70
2018-06-24T03:16:17.672Z,12.70
2018-06-24T03:18:45.981Z,12.70
2018-06-24T03:21:14.281Z,12.70
2018-06-24T03:26:10.684Z,12.70
2018-06-24T03:28:38.978Z,12.70
2018-06-24T03:31:07.403Z,12.70
2018-06-24T03:36:03.734Z,13.00
2018-06-24T03:38:32.119Z,13.00
2018-06-24T03:50:52.781Z,12.70
2018-06-24T03:55:49.185Z,12.70
2018-06-24T03:58:17.559Z,12.70
2018-06-24T04:00:45.933Z,12.80
2018-06-24T04:03:14.287Z,12.80
2018-06-24T04:05:42.585Z,12.80
2018-06-24T04:08:10.901Z,12.80
2018-06-24T04:10:39.247Z,12.80
2018-06-24T04:13:07.546Z,12.80
2018-06-24T04:15:35.898Z,13.20
2018-06-24T04:18:04.188Z,13.10
2018-06-24T04:20:32.473Z,13.20
2018-06-24T04:23:00.812Z,13.10
2018-06-24T04:25:29.118Z,13.00
2018-06-24T04:27:57.438Z,13.00
2018-06-24T04:30:25.750Z,13.00
2018-06-24T04:32:54.147Z,13.00
2018-06-24T04:35:22.437Z,13.00
2018-06-24T04:37:50.773Z,13.00
2018-06-24T04:42:47.114Z,13.10
2018-06-24T04:47:43.535Z,13.10
2018-06-24T04:50:11.852Z,13.10
2018-06-24T04:52:40.190Z,13.10
2018-06-24T04:55:08.532Z,13.40
2018-06-24T04:57:36.839Z,13.50
2018-06-24T05:00:05.293Z,13.70
2018-06-24T05:02:33.605Z,13.40
2018-06-24T05:05:01.923Z,13.50
2018-06-24T05:09:58.298Z,13.60
2018-06-24T05:12:26.634Z,13.40
2018-06-24T05:19:51.070Z,13.40
2018-06-24T05:24:47.486Z,13.40
2018-06-24T05:27:15.827Z,13.40
2018-06-24T05:29:44.166Z,13.50
2018-06-24T05:34:40.592Z,13.80
2018-06-24T05:37:08.877Z,13.70
2018-06-24T05:39:37.143Z,13.70
2018-06-24T05:42:05.514Z,13.70
2018-06-24T05:44:33.884Z,13.70
2018-06-24T05:47:02.203Z,13.80
2018-06-24T05:49:30.548Z,13.80
2018-06-24T05:51:58.915Z,13.80
2018-06-24T05:54:27.293Z,13.80
2018-06-24T05:56:55.626Z,13.90
2018-06-24T06:06:48.190Z,14.30
2018-06-24T06:09:16.611Z,14.20
2018-06-24T06:11:44.996Z,14.20
2018-06-24T06:14:13.282Z,14.50
2018-06-24T06:16:41.560Z,14.40
2018-06-24T06:19:09.857Z,14.50
2018-06-24T06:21:38.214Z,14.30
2018-06-24T06:24:06.583Z,14.30
2018-06-24T06:26:34.838Z,14.30
2018-06-24T06:31:31.252Z,14.20
2018-06-24T06:33:59.562Z,14.20
2018-06-24T06:36:27.930Z,14.20
2018-06-24T06:38:56.252Z,14.20
2018-06-24T06:41:24.626Z,14.60
2018-06-24T06:43:52.965Z,14.70
2018-06-24T06:46:21.298Z,14.50
2018-06-24T06:48:49.669Z,14.30
2018-06-24T06:51:18.077Z,14.30
2018-06-24T06:53:46.412Z,14.60
2018-06-24T06:58:42.865Z,14.20
2018-06-24T07:01:11.474Z,14.10
2018-06-24T07:03:39.808Z,14.10
2018-06-24T07:08:36.252Z,14.20
2018-06-24T07:11:04.557Z,14.10
2018-06-24T07:13:32.961Z,14.10
2018-06-24T07:16:01.297Z,14.10
2018-06-24T07:23:25.922Z,14.20
2018-06-24T07:28:22.458Z,14.10
2018-06-24T07:30:50.781Z,14.10
2018-06-24T07:33:19.129Z,14.00
2018-06-24T07:35:47.477Z,14.10
2018-06-24T07:38:15.813Z,14.10
2018-06-24T07:40:44.165Z,14.10
2018-06-24T07:45:40.589Z,14.00
2018-06-24T07:48:08.966Z,14.30
2018-06-24T07:50:37.337Z,14.20
2018-06-24T07:53:05.704Z,14.20
2018-06-24T07:55:34.033Z,14.60
2018-06-24T08:00:30.474Z,14.40
2018-06-24T08:02:58.854Z,14.40
2018-06-24T08:07:55.400Z,14.80
2018-06-24T08:10:23.767Z,14.90
2018-06-24T08:12:52.430Z,15.00
2018-06-24T08:15:20.710Z,15.00
2018-06-24T08:17:49.084Z,14.90
2018-06-24T08:20:17.487Z,14.90
2018-06-24T08:22:45.838Z,15.00
2018-06-24T08:25:14.194Z,15.00
2018-06-24T08:27:42.557Z,15.30
2018-06-24T08:32:39.006Z,14.90
2018-06-24T08:40:03.453Z,14.80
2018-06-24T08:42:31.814Z,14.90
2018-06-24T08:47:28.307Z,15.30
2018-06-24T08:49:56.751Z,15.40
2018-06-24T08:57:21.356Z,15.30
2018-06-24T09:04:45.905Z,14.90
2018-06-24T09:07:14.258Z,14.80
2018-06-24T09:09:42.595Z,14.80
2018-06-24T09:12:10.979Z,14.90
2018-06-24T09:14:39.318Z,14.90
2018-06-24T09:19:35.826Z,14.90
2018-06-24T09:22:04.439Z,15.10
2018-06-24T09:27:00.915Z,15.30
2018-06-24T09:29:29.241Z,15.20
2018-06-24T09:31:57.612Z,15.40
2018-06-24T09:34:25.970Z,15.20
2018-06-24T09:36:54.344Z,15.00
2018-06-24T09:39:22.637Z,14.90
2018-06-24T09:41:51.004Z,14.70
2018-06-24T09:44:19.319Z,14.50
2018-06-24T09:46:47.684Z,14.40
2018-06-24T09:49:16.044Z,14.30
2018-06-24T09:51:44.456Z,14.40
2018-06-24T09:54:12.807Z,14.30
2018-06-24T09:56:41.191Z,14.60
2018-06-24T09:59:09.551Z,14.80
2018-06-24T10:01:37.865Z,14.90
2018-06-24T10:04:06.357Z,15.00
2018-06-24T10:06:34.689Z,15.00
2018-06-24T10:09:03.242Z,15.00
2018-06-24T10:11:31.647Z,15.40
2018-06-24T10:13:59.999Z,15.20
2018-06-24T10:16:28.389Z,15.00
2018-06-24T10:18:56.804Z,15.00
2018-06-24T10:21:25.180Z,15.00
2018-06-24T10:23:53.571Z,15.00
2018-06-24T10:26:22.045Z,15.00
2018-06-24T10:28:50.412Z,14.90
2018-06-24T10:31:18.738Z,14.80
2018-06-24T10:33:47.425Z,14.80
2018-06-24T10:36:16.032Z,14.60
2018-06-24T10:38:44.422Z,14.80
2018-06-24T10:41:12.808Z,14.80
2018-06-24T10:43:41.155Z,14.60
2018-06-24T10:46:09.524Z,14.70
2018-06-24T10:48:37.857Z,14.60
2018-06-24T10:51:06.382Z,14.70
2018-06-24T10:53:34.786Z,14.70
2018-06-24T10:56:03.455Z,14.70
2018-06-24T10:58:33.377Z,14.70
2018-06-24T11:01:01.745Z,14.60
2018-06-24T11:03:30.116Z,14.70
2018-06-24T11:05:58.576Z,14.80
2018-06-24T11:08:27.023Z,14.70
2018-06-24T11:10:55.397Z,15.00
2018-06-24T11:13:23.770Z,15.00
2018-06-24T11:18:20.259Z,14.90
2018-06-24T11:20:48.633Z,14.80
2018-06-24T11:23:17.199Z,14.70
2018-06-24T11:25:45.636Z,14.60
2018-06-24T11:28:15.466Z,14.60
2018-06-24T11:30:43.825Z,14.70
2018-06-24T11:33:13.196Z,14.70
2018-06-24T11:35:41.554Z,14.80
2018-06-24T11:38:09.980Z,14.70
2018-06-24T11:40:38.386Z,14.70
2018-06-24T11:43:07.572Z,15.10
2018-06-24T11:45:35.965Z,14.90
2018-06-24T11:48:04.333Z,14.90
2018-06-24T11:50:32.725Z,14.80
2018-06-24T11:53:01.090Z,14.70
2018-06-24T11:55:29.889Z,14.60
2018-06-24T11:57:58.282Z,14.60
2018-06-24T12:00:26.663Z,14.70
2018-06-24T12:02:55.034Z,14.90
2018-06-24T12:05:23.401Z,15.00
2018-06-24T12:07:51.736Z,15.10
2018-06-24T12:10:20.163Z,15.10
2018-06-24T12:15:16.704Z,15.60
2018-06-24T12:17:45.072Z,15.70
2018-06-24T12:20:13.419Z,15.70
2018-06-24T12:22:41.816Z,15.60
2018-06-24T12:25:10.169Z,15.90
2018-06-24T12:27:38.512Z,15.70
2018-06-24T12:30:06.995Z,15.70
2018-06-24T12:35:03.501Z,15.60
2018-06-24T12:37:31.902Z,15.60
2018-06-24T12:42:28.320Z,15.90
2018-06-24T12:44:56.649Z,15.80
2018-06-24T12:47:25.024Z,15.80
2018-06-24T12:49:53.381Z,15.70
2018-06-24T12:52:21.880Z,15.60
2018-06-24T12:54:51.274Z,15.60
2018-06-24T12:57:19.658Z,15.80
2018-06-24T12:59:48.190Z,16.00
2018-06-24T13:02:16.474Z,16.20
2018-06-24T13:04:44.860Z,16.30
2018-06-24T13:07:13.217Z,16.10
2018-06-24T13:09:41.598Z,16.00
2018-06-24T13:12:09.898Z,15.80
2018-06-24T13:14:38.249Z,15.90
2018-06-24T13:17:06.718Z,15.90
2018-06-24T13:22:03.258Z,16.30
2018-06-24T13:31:57.589Z,16.50
2018-06-24T13:34:27.495Z,16.40
2018-06-24T13:36:55.876Z,16.30
2018-06-24T13:39:24.298Z,16.30
2018-06-24T13:41:52.650Z,16.30
2018-06-24T13:46:52.920Z,16.40
2018-06-24T13:49:21.643Z,16.40
2018-06-24T13:51:50.071Z,16.30
2018-06-24T13:56:46.569Z,16.20
2018-06-24T13:59:16.140Z,16.30
2018-06-24T14:01:45.762Z,16.20
2018-06-24T14:04:15.099Z,16.20
2018-06-24T14:06:43.667Z,16.20
2018-06-24T14:09:14.414Z,16.10
2018-06-24T14:14:12.671Z,16.20
2018-06-24T14:16:46.227Z,16.20
2018-06-24T14:19:14.711Z,16.40
2018-06-24T14:21:46.122Z,16.60
2018-06-24T14:24:14.562Z,16.70
2018-06-24T14:26:42.972Z,16.80
2018-06-24T14:29:11.369Z,17.00
2018-06-24T14:31:39.747Z,17.00
2018-06-24T14:34:08.136Z,17.00
2018-06-24T14:36:36.562Z,16.90
2018-06-24T14:39:07.959Z,16.80
2018-06-24T14:41:36.505Z,16.70
2018-06-24T14:44:05.050Z,16.60
2018-06-24T14:46:33.429Z,16.80
2018-06-24T14:49:01.832Z,17.30
2018-06-24T14:51:30.301Z,17.50
2018-06-24T14:54:09.504Z,17.40
2018-06-24T14:56:37.932Z,17.40
2018-06-24T14:59:06.399Z,17.00
2018-06-24T15:01:34.799Z,17.10
2018-06-24T15:04:03.169Z,16.90
2018-06-24T15:09:01.591Z,16.60
2018-06-24T15:11:29.923Z,16.80
2018-06-24T15:13:58.355Z,17.00
2018-06-24T15:16:26.820Z,17.10
2018-06-24T15:18:55.261Z,17.10
2018-06-24T15:21:23.693Z,17.30
2018-06-24T15:23:52.076Z,17.50
2018-06-24T15:26:20.556Z,17.50
2018-06-24T15:28:48.917Z,17.30
2018-06-24T15:31:17.425Z,17.10
2018-06-24T15:33:46.852Z,17.00
2018-06-24T15:36:15.273Z,16.80
2018-06-24T15:41:15.567Z,16.80
2018-06-24T15:43:44.014Z,16.60
2018-06-24T15:46:12.613Z,16.60
2018-06-24T15:48:46.176Z,16.70
2018-06-24T15:58:41.441Z,19.60
2018-06-24T16:03:38.000Z,19.70
2018-06-24T16:06:06.749Z,19.60
2018-06-24T16:08:35.202Z,19.10
2018-06-24T16:11:04.498Z,18.50
2018-06-24T16:13:33.760Z,18.00
2018-06-24T16:16:02.158Z,17.70
2018-06-24T16:18:30.575Z,17.30
2018-06-24T16:20:59.120Z,17.30
2018-06-24T16:23:28.802Z,17.20
2018-06-24T16:25:57.183Z,17.20
2018-06-24T16:30:53.800Z,17.20
2018-06-24T16:33:22.182Z,17.20
2018-06-24T16:35:50.585Z,17.20
2018-06-24T16:38:18.991Z,17.30
2018-06-24T16:43:16.430Z,17.00
2018-06-24T16:45:44.798Z,17.00
2018-06-24T16:48:13.939Z,17.00
2018-06-24T16:50:42.329Z,17.20
2018-06-24T16:53:10.731Z,17.30
2018-06-24T16:55:39.056Z,17.30
2018-06-24T16:58:08.603Z,17.20
2018-06-24T17:00:37.014Z,17.10
2018-06-24T17:03:05.933Z,17.10
2018-06-24T17:05:34.403Z,17.00
2018-06-24T17:08:02.821Z,17.00
2018-06-24T17:10:31.244Z,16.90
2018-06-24T17:12:59.579Z,16.90
2018-06-24T17:17:56.163Z,16.80
2018-06-24T17:20:24.665Z,16.70
2018-06-24T17:22:53.124Z,16.80
2018-06-24T17:25:21.505Z,16.80
2018-06-24T17:27:49.924Z,17.10
2018-06-24T17:30:18.381Z,16.90
2018-06-24T17:32:46.770Z,16.70
2018-06-24T17:35:15.138Z,16.60
2018-06-24T17:37:44.440Z,16.50
2018-06-24T17:40:12.820Z,16.90
2018-06-24T17:42:41.236Z,16.70
2018-06-24T17:45:09.618Z,16.60
2018-06-24T17:50:06.229Z,17.10
2018-06-24T17:52:34.689Z,16.80
2018-06-24T17:55:03.056Z,16.60
2018-06-24T17:59:59.590Z,16.30
2018-06-24T18:02:28.038Z,16.30
2018-06-24T18:04:56.447Z,16.30
2018-06-24T18:07:24.788Z,16.30
2018-06-24T18:09:53.155Z,16.20
2018-06-24T18:12:21.904Z,16.20
2018-06-24T18:14:50.387Z,16.20
2018-06-24T18:17:18.859Z,16.20
2018-06-24T18:19:48.516Z,16.20
2018-06-24T18:22:17.013Z,16.20
2018-06-24T18:24:45.399Z,16.20
2018-06-24T18:27:15.209Z,16.20
2018-06-24T18:29:55.701Z,16.20
2018-06-24T18:32:34.589Z,16.20
2018-06-24T18:35:02.972Z,16.10
2018-06-24T18:37:31.332Z,16.10
2018-06-24T18:39:59.693Z,16.00
2018-06-24T18:42:28.156Z,15.80
2018-06-24T18:47:24.612Z,15.70
2018-06-24T18:52:21.974Z,15.70
2018-06-24T18:57:21.029Z,15.80
2018-06-24T18:59:50.898Z,15.70
2018-06-24T19:02:29.455Z,15.70
2018-06-24T19:07:26.219Z,15.60
2018-06-24T19:09:54.628Z,15.70
2018-06-24T19:12:24.271Z,15.70
2018-06-24T19:17:20.891Z,15.60
2018-06-24T19:19:49.211Z,15.50
2018-06-24T19:24:56.724Z,15.50
2018-06-24T19:29:54.198Z,15.40
2018-06-24T19:37:18.881Z,15.50
2018-06-24T19:39:47.328Z,15.40
2018-06-24T19:44:43.819Z,15.50
2018-06-24T19:47:12.209Z,15.40
2018-06-24T19:49:40.544Z,15.40
2018-06-24T19:52:08.966Z,15.30
2018-06-24T19:54:37.315Z,15.30
2018-06-24T19:57:05.747Z,15.20
2018-06-24T20:02:02.267Z,15.30
2018-06-24T20:04:30.705Z,15.20
2018-06-24T20:06:59.046Z,15.20
2018-06-24T20:09:27.492Z,15.50
2018-06-24T20:16:53.012Z,15.30
2018-06-24T20:19:22.045Z,15.20
2018-06-24T20:21:50.416Z,15.20
2018-06-24T20:24:19.712Z,15.30
2018-06-24T20:26:48.012Z,15.20
2018-06-24T20:29:26.873Z,15.20
2018-06-24T20:34:24.289Z,15.40
2018-06-24T20:36:52.678Z,15.30
2018-06-24T20:39:22.508Z,15.20
2018-06-24T20:41:54.019Z,15.10
2018-06-24T20:44:24.322Z,15.00
2018-06-24T20:49:21.763Z,15.00
2018-06-24T20:51:50.954Z,15.00
2018-06-24T20:54:19.318Z,15.00
2018-06-24T20:56:47.688Z,14.90
2018-06-24T20:59:16.257Z,15.00
2018-06-24T21:01:44.732Z,15.30
2018-06-24T21:04:13.232Z,15.20
2018-06-24T21:06:44.687Z,15.00
2018-06-24T21:09:13.004Z,15.00
2018-06-24T21:14:09.495Z,14.90
2018-06-24T21:16:37.845Z,14.90
2018-06-24T21:21:35.666Z,15.00
2018-06-24T21:24:04.991Z,14.90
2018-06-24T21:26:33.358Z,15.00
2018-06-24T21:29:02.605Z,14.90
2018-06-24T21:33:59.078Z,15.10
2018-06-24T21:36:28.454Z,15.00
2018-06-24T21:39:00.542Z,15.00
2018-06-24T21:41:29.412Z,14.90
2018-06-24T21:43:59.943Z,14.80
2018-06-24T21:46:30.634Z,14.80
2018-06-24T21:48:59.004Z,14.90
2018-06-24T21:51:30.184Z,14.90
2018-06-24T21:53:58.813Z,14.90
2018-06-24T21:56:27.118Z,14.90
2018-06-24T21:58:58.228Z,14.90
2018-06-24T22:01:26.631Z,14.90
2018-06-24T22:03:55.238Z,14.90
2018-06-24T22:06:23.644Z,14.90
2018-06-24T22:08:52.255Z,14.90
2018-06-24T22:11:25.453Z,14.90
2018-06-24T22:13:52.187Z,14.90
2018-06-24T22:16:20.708Z,14.90
2018-06-24T22:18:49.263Z,14.80
2018-06-24T22:21:18.051Z,14.90
2018-06-24T22:23:48.600Z,14.80
2018-06-24T22:26:19.783Z,14.80
2018-06-24T22:28:54.040Z,15.20
2018-06-24T22:31:22.464Z,15.00
2018-06-24T22:33:51.353Z,15.00
2018-06-24T22:36:19.785Z,14.90
2018-06-24T22:38:48.152Z,14.90
2018-06-24T22:43:44.814Z,15.00
2018-06-24T22:46:13.210Z,14.90
2018-06-24T22:48:41.537Z,14.90
2018-06-24T22:51:09.964Z,14.90
2018-06-24T22:56:06.734Z,15.20
2018-06-24T22:58:35.121Z,15.30
2018-06-24T23:01:04.420Z,15.10
2018-06-24T23:03:32.754Z,15.00
2018-06-24T23:06:02.301Z,14.90
2018-06-24T23:08:29.743Z,14.90
2018-06-24T23:10:58.193Z,14.90
2018-06-24T23:13:27.287Z,14.90
2018-06-24T23:15:55.769Z,14.90
2018-06-24T23:18:24.140Z,15.20
2018-06-24T23:20:52.568Z,15.10
2018-06-24T23:23:21.127Z,15.00
2018-06-24T23:25:49.598Z,14.90
2018-06-24T23:28:18.256Z,14.90
2018-06-24T23:30:46.732Z,14.80
2018-06-24T23:33:15.103Z,14.90
2018-06-24T23:35:43.662Z,14.90
2018-06-24T23:38:12.107Z,14.80
2018-06-24T23:40:40.481Z,14.90
2018-06-24T23:43:08.953Z,14.80
2018-06-24T23:45:37.599Z,14.80
2018-06-24T23:53:02.606Z,14.90
2018-06-24T23:55:30.979Z,14.80
2018-06-24T23:57:59.321Z,14.80
