createdAt,value
2022-10-23T00:01:42.653Z,100.00
2022-10-23T00:04:13.635Z,100.00
2022-10-23T00:06:40.839Z,100.00
2022-10-23T00:09:08.560Z,100.00
2022-10-23T00:11:35.611Z,100.00
2022-10-23T00:14:05.544Z,100.00
2022-10-23T00:16:32.236Z,100.00
2022-10-23T00:18:58.653Z,100.00
2022-10-23T00:21:25.586Z,100.00
2022-10-23T00:23:52.368Z,100.00
2022-10-23T00:26:19.143Z,100.00
2022-10-23T00:28:48.689Z,100.00
2022-10-23T00:31:15.921Z,100.00
2022-10-23T00:33:44.222Z,100.00
2022-10-23T00:36:13.565Z,100.00
2022-10-23T00:38:42.943Z,100.00
2022-10-23T00:41:15.549Z,100.00
2022-10-23T00:43:58.088Z,100.00
2022-10-23T00:46:24.756Z,100.00
2022-10-23T00:48:51.671Z,100.00
2022-10-23T00:51:18.602Z,100.00
2022-10-23T00:53:52.824Z,100.00
2022-10-23T00:56:25.460Z,100.00
2022-10-23T00:58:51.973Z,100.00
2022-10-23T01:01:21.547Z,100.00
2022-10-23T01:03:49.365Z,100.00
2022-10-23T01:06:31.772Z,100.00
2022-10-23T01:09:22.457Z,100.00
2022-10-23T01:11:56.401Z,100.00
2022-10-23T01:14:37.299Z,100.00
2022-10-23T01:17:14.357Z,100.00
2022-10-23T01:19:50.887Z,100.00
2022-10-23T01:22:35.631Z,100.00
2022-10-23T01:25:20.925Z,100.00
2022-10-23T01:27:53.795Z,100.00
2022-10-23T01:30:20.558Z,100.00
2022-10-23T01:32:52.757Z,100.00
2022-10-23T01:35:28.600Z,100.00
2022-10-23T01:38:11.815Z,100.00
2022-10-23T01:40:47.293Z,100.00
2022-10-23T01:43:20.039Z,100.00
2022-10-23T01:45:52.591Z,100.00
2022-10-23T01:48:25.955Z,100.00
2022-10-23T01:50:55.586Z,100.00
2022-10-23T01:53:24.078Z,100.00
2022-10-23T01:55:51.748Z,100.00
2022-10-23T01:58:24.365Z,100.00
2022-10-23T02:00:52.814Z,100.00
2022-10-23T02:03:20.828Z,100.00
2022-10-23T02:05:47.475Z,100.00
2022-10-23T02:08:13.983Z,100.00
2022-10-23T02:11:00.441Z,100.00
2022-10-23T02:13:39.387Z,100.00
2022-10-23T02:16:21.566Z,100.00
2022-10-23T02:19:14.008Z,100.00
2022-10-23T02:21:49.189Z,100.00
2022-10-23T02:24:20.277Z,100.00
2022-10-23T02:26:53.942Z,100.00
2022-10-23T02:29:31.071Z,100.00
2022-10-23T02:31:58.795Z,100.00
2022-10-23T02:34:25.308Z,100.00
2022-10-23T02:36:51.872Z,100.00
2022-10-23T02:39:24.246Z,100.00
2022-10-23T02:41:59.443Z,100.00
2022-10-23T02:44:55.299Z,100.00
2022-10-23T02:47:53.804Z,100.00
2022-10-23T02:50:35.904Z,100.00
2022-10-23T02:53:20.445Z,100.00
2022-10-23T02:56:05.397Z,100.00
2022-10-23T02:58:43.329Z,100.00
2022-10-23T03:01:17.280Z,100.00
2022-10-23T03:04:11.272Z,100.00
2022-10-23T03:06:37.948Z,100.00
2022-10-23T03:09:06.372Z,100.00
2022-10-23T03:11:33.029Z,100.00
2022-10-23T03:13:59.472Z,100.00
2022-10-23T03:16:25.891Z,100.00
2022-10-23T03:18:54.616Z,100.00
2022-10-23T03:21:21.412Z,100.00
2022-10-23T03:23:51.814Z,100.00
2022-10-23T03:26:23.832Z,100.00
2022-10-23T03:28:50.268Z,100.00
2022-10-23T03:31:19.320Z,100.00
2022-10-23T03:33:46.953Z,100.00
2022-10-23T03:36:13.399Z,100.00
2022-10-23T03:38:40.189Z,100.00
2022-10-23T03:41:06.725Z,100.00
2022-10-23T03:43:33.132Z,100.00
2022-10-23T03:46:01.008Z,100.00
2022-10-23T03:48:27.493Z,100.00
2022-10-23T03:50:57.809Z,100.00
2022-10-23T03:53:24.208Z,100.00
2022-10-23T03:55:50.620Z,100.00
2022-10-23T03:58:17.403Z,100.00
2022-10-23T04:00:44.106Z,100.00
2022-10-23T04:03:10.574Z,100.00
2022-10-23T04:05:37.719Z,100.00
2022-10-23T04:08:04.304Z,100.00
2022-10-23T04:10:32.735Z,100.00
2022-10-23T04:12:59.167Z,100.00
2022-10-23T04:15:27.192Z,100.00
2022-10-23T04:17:54.290Z,100.00
2022-10-23T04:20:20.869Z,100.00
2022-10-23T04:22:47.188Z,100.00
2022-10-23T04:25:13.641Z,100.00
2022-10-23T04:27:40.183Z,100.00
2022-10-23T04:30:07.436Z,100.00
2022-10-23T04:32:33.964Z,100.00
2022-10-23T04:35:00.653Z,100.00
2022-10-23T04:37:29.892Z,100.00
2022-10-23T04:39:56.591Z,100.00
2022-10-23T04:42:23.133Z,100.00
2022-10-23T04:44:49.494Z,100.00
2022-10-23T04:47:17.266Z,100.00
2022-10-23T04:49:54.077Z,100.00
2022-10-23T04:52:35.074Z,100.00
2022-10-23T04:55:20.917Z,100.00
2022-10-23T04:58:05.202Z,100.00
2022-10-23T05:00:32.225Z,100.00
2022-10-23T05:02:58.626Z,100.00
2022-10-23T05:05:31.355Z,100.00
2022-10-23T05:08:18.085Z,100.00
2022-10-23T05:11:03.280Z,100.00
2022-10-23T05:13:34.153Z,100.00
2022-10-23T05:16:00.849Z,100.00
2022-10-23T05:18:47.418Z,100.00
2022-10-23T05:21:20.686Z,100.00
2022-10-23T05:23:50.556Z,100.00
2022-10-23T05:26:17.375Z,100.00
2022-10-23T05:28:46.515Z,100.00
2022-10-23T05:31:16.260Z,100.00
2022-10-23T05:33:48.102Z,100.00
2022-10-23T05:36:15.554Z,100.00
2022-10-23T05:38:43.799Z,100.00
2022-10-23T05:41:14.171Z,100.00
2022-10-23T05:43:40.660Z,100.00
2022-10-23T05:46:29.988Z,100.00
2022-10-23T05:49:28.539Z,100.00
2022-10-23T05:52:30.613Z,100.00
2022-10-23T05:55:16.347Z,100.00
2022-10-23T05:57:50.731Z,100.00
2022-10-23T06:00:23.784Z,100.00
2022-10-23T06:03:03.308Z,100.00
2022-10-23T06:05:37.059Z,100.00
2022-10-23T06:08:21.493Z,100.00
2022-10-23T06:10:50.415Z,100.00
2022-10-23T06:13:17.879Z,100.00
2022-10-23T06:15:45.635Z,100.00
2022-10-23T06:18:19.194Z,100.00
2022-10-23T06:20:53.375Z,100.00
2022-10-23T06:23:25.558Z,100.00
2022-10-23T06:26:12.820Z,100.00
2022-10-23T06:28:55.958Z,100.00
2022-10-23T06:31:26.806Z,100.00
2022-10-23T06:33:59.074Z,100.00
2022-10-23T06:36:27.257Z,100.00
2022-10-23T06:41:49.882Z,100.00
2022-10-23T06:44:36.285Z,100.00
2022-10-23T06:47:11.124Z,100.00
2022-10-23T06:49:56.352Z,100.00
2022-10-23T06:52:42.045Z,100.00
2022-10-23T06:55:10.120Z,100.00
2022-10-23T06:57:37.827Z,100.00
2022-10-23T07:00:05.763Z,100.00
2022-10-23T07:02:41.510Z,100.00
2022-10-23T07:05:11.317Z,100.00
2022-10-23T07:07:40.145Z,100.00
2022-10-23T07:10:06.965Z,100.00
2022-10-23T07:12:45.334Z,100.00
2022-10-23T07:15:44.574Z,100.00
2022-10-23T07:18:16.869Z,100.00
2022-10-23T07:21:03.770Z,100.00
2022-10-23T07:23:31.544Z,100.00
2022-10-23T07:26:15.392Z,100.00
2022-10-23T07:28:43.718Z,100.00
2022-10-23T07:31:11.924Z,100.00
2022-10-23T07:34:07.140Z,100.00
2022-10-23T07:36:34.464Z,100.00
2022-10-23T07:39:00.900Z,100.00
2022-10-23T07:41:27.582Z,100.00
2022-10-23T07:43:53.997Z,100.00
2022-10-23T07:46:20.508Z,100.00
2022-10-23T07:48:47.656Z,100.00
2022-10-23T07:51:16.439Z,100.00
2022-10-23T07:53:49.742Z,100.00
2022-10-23T07:56:51.239Z,100.00
2022-10-23T07:59:23.653Z,100.00
2022-10-23T08:01:56.460Z,100.00
2022-10-23T08:04:28.560Z,100.00
2022-10-23T08:07:02.160Z,100.00
2022-10-23T08:09:35.158Z,100.00
2022-10-23T08:12:03.746Z,100.00
2022-10-23T08:14:30.521Z,100.00
2022-10-23T08:16:57.351Z,100.00
2022-10-23T08:19:46.307Z,100.00
2022-10-23T08:22:13.389Z,100.00
2022-10-23T08:24:40.546Z,100.00
2022-10-23T08:27:07.350Z,100.00
2022-10-23T08:29:40.965Z,100.00
2022-10-23T08:32:07.568Z,100.00
2022-10-23T08:34:53.057Z,100.00
2022-10-23T08:37:22.798Z,100.00
2022-10-23T08:39:51.393Z,100.00
2022-10-23T08:42:26.985Z,95.48
2022-10-23T08:45:04.869Z,94.04
2022-10-23T08:47:53.537Z,90.04
2022-10-23T08:50:55.309Z,85.81
2022-10-23T08:53:36.303Z,84.17
2022-10-23T08:56:08.357Z,80.11
2022-10-23T09:01:40.619Z,83.27
2022-10-23T09:04:09.982Z,81.67
2022-10-23T09:06:45.226Z,85.87
2022-10-23T09:09:35.756Z,84.81
2022-10-23T09:12:11.533Z,81.30
2022-10-23T09:15:07.887Z,82.01
2022-10-23T09:17:41.062Z,84.93
2022-10-23T09:20:19.826Z,84.09
2022-10-23T09:22:48.861Z,80.49
2022-10-23T09:25:29.049Z,81.60
2022-10-23T09:28:01.499Z,79.26
2022-10-23T09:30:39.995Z,76.85
2022-10-23T09:33:22.039Z,75.66
2022-10-23T09:36:01.330Z,74.94
2022-10-23T09:38:32.936Z,71.73
2022-10-23T09:41:02.976Z,77.02
2022-10-23T09:43:30.296Z,77.02
2022-10-23T09:46:06.098Z,77.08
2022-10-23T09:48:34.465Z,78.92
2022-10-23T09:51:15.523Z,79.04
2022-10-23T09:53:53.216Z,77.66
2022-10-23T09:56:29.474Z,75.82
2022-10-23T09:59:00.831Z,74.87
2022-10-23T10:01:33.029Z,79.18
2022-10-23T10:04:38.284Z,80.69
2022-10-23T10:07:17.501Z,82.32
2022-10-23T10:09:44.209Z,83.36
2022-10-23T10:12:32.664Z,83.25
2022-10-23T10:15:43.746Z,82.81
2022-10-23T10:18:39.712Z,84.36
2022-10-23T10:21:28.349Z,85.11
2022-10-23T10:24:12.479Z,83.87
2022-10-23T10:26:52.184Z,85.79
2022-10-23T10:29:32.990Z,83.84
2022-10-23T10:32:17.558Z,81.91
2022-10-23T10:34:53.193Z,80.33
2022-10-23T10:37:26.430Z,77.95
2022-10-23T10:40:07.686Z,76.89
2022-10-23T10:42:44.353Z,78.86
2022-10-23T10:45:32.739Z,78.87
2022-10-23T10:48:15.031Z,77.17
2022-10-23T10:51:28.218Z,77.82
2022-10-23T10:54:33.843Z,78.89
2022-10-23T10:57:09.699Z,81.71
2022-10-23T10:59:42.432Z,81.88
2022-10-23T11:02:48.242Z,81.42
2022-10-23T11:05:17.731Z,82.88
2022-10-23T11:07:54.882Z,81.75
2022-10-23T11:10:22.034Z,82.63
2022-10-23T11:12:49.645Z,83.17
2022-10-23T11:15:21.122Z,84.25
2022-10-23T11:17:53.537Z,81.80
2022-10-23T11:20:36.669Z,82.35
2022-10-23T11:23:24.402Z,85.09
2022-10-23T11:26:01.771Z,82.62
2022-10-23T11:29:00.022Z,83.81
2022-10-23T11:31:50.103Z,83.97
2022-10-23T11:34:16.530Z,84.15
2022-10-23T11:36:55.838Z,85.21
2022-10-23T11:39:27.234Z,84.73
2022-10-23T11:42:00.082Z,85.60
2022-10-23T11:44:28.345Z,83.68
2022-10-23T11:47:06.566Z,85.84
2022-10-23T11:49:33.024Z,86.45
2022-10-23T11:52:05.570Z,89.06
2022-10-23T11:54:32.368Z,88.88
2022-10-23T11:57:10.367Z,86.82
2022-10-23T11:59:55.169Z,86.06
2022-10-23T12:02:41.660Z,84.14
2022-10-23T12:05:42.050Z,73.54
2022-10-23T12:08:21.923Z,71.16
2022-10-23T12:10:52.774Z,71.09
2022-10-23T12:13:34.346Z,67.83
2022-10-23T12:16:01.276Z,65.54
2022-10-23T12:18:28.438Z,64.70
2022-10-23T12:20:58.141Z,63.72
2022-10-23T12:23:43.202Z,65.89
2022-10-23T12:26:50.568Z,63.92
2022-10-23T12:29:29.240Z,62.72
2022-10-23T12:32:18.442Z,62.28
2022-10-23T12:35:26.646Z,66.00
2022-10-23T12:38:13.132Z,65.04
2022-10-23T12:40:39.680Z,68.00
2022-10-23T12:43:23.252Z,68.81
2022-10-23T12:45:50.605Z,70.21
2022-10-23T12:48:22.201Z,69.45
2022-10-23T12:50:54.792Z,69.01
2022-10-23T12:53:23.308Z,68.77
2022-10-23T12:58:31.907Z,73.57
2022-10-23T13:01:04.590Z,75.99
2022-10-23T13:03:32.643Z,77.69
2022-10-23T13:06:02.533Z,78.74
2022-10-23T13:08:40.658Z,82.61
2022-10-23T13:11:36.496Z,79.63
2022-10-23T13:14:29.710Z,81.24
2022-10-23T13:17:04.560Z,79.82
2022-10-23T13:19:31.697Z,83.61
2022-10-23T13:21:59.247Z,83.04
2022-10-23T13:24:28.559Z,80.51
2022-10-23T13:26:56.889Z,80.01
2022-10-23T13:29:28.813Z,84.46
2022-10-23T13:31:55.761Z,77.11
2022-10-23T13:34:28.595Z,77.41
2022-10-23T13:37:01.359Z,82.81
2022-10-23T13:39:31.061Z,84.15
2022-10-23T13:42:11.381Z,84.54
2022-10-23T13:44:38.142Z,85.09
2022-10-23T13:47:05.300Z,81.21
2022-10-23T13:49:32.078Z,76.93
2022-10-23T13:51:58.734Z,78.68
2022-10-23T13:56:59.581Z,82.29
2022-10-23T13:59:26.429Z,81.49
2022-10-23T14:01:53.372Z,79.63
2022-10-23T14:04:20.694Z,80.06
2022-10-23T14:06:47.418Z,78.77
2022-10-23T14:09:16.699Z,82.32
2022-10-23T14:11:43.992Z,80.76
2022-10-23T14:14:10.572Z,79.52
2022-10-23T14:16:37.524Z,75.56
2022-10-23T14:19:04.317Z,77.42
2022-10-23T14:21:30.827Z,77.11
2022-10-23T14:23:57.374Z,76.88
2022-10-23T14:26:27.432Z,74.74
2022-10-23T14:28:55.255Z,71.07
2022-10-23T14:31:22.304Z,73.96
2022-10-23T14:33:58.535Z,73.27
2022-10-23T14:36:28.324Z,80.93
2022-10-23T14:39:01.414Z,77.74
2022-10-23T14:41:27.872Z,75.69
2022-10-23T14:43:54.958Z,83.85
2022-10-23T14:46:23.959Z,86.45
2022-10-23T14:48:55.798Z,91.01
2022-10-23T14:51:27.659Z,94.18
2022-10-23T14:54:01.648Z,92.46
2022-10-23T14:56:33.496Z,91.15
2022-10-23T14:59:03.646Z,92.90
2022-10-23T15:01:32.290Z,90.70
2022-10-23T15:03:59.026Z,86.44
2022-10-23T15:06:25.935Z,89.32
2022-10-23T15:08:56.300Z,90.48
2022-10-23T15:11:24.837Z,93.89
2022-10-23T15:13:51.515Z,94.00
2022-10-23T15:16:18.325Z,95.61
2022-10-23T15:18:44.773Z,97.65
2022-10-23T15:21:11.217Z,99.33
2022-10-23T15:23:41.043Z,99.22
2022-10-23T15:26:11.548Z,99.45
2022-10-23T15:28:38.786Z,99.83
2022-10-23T15:31:05.833Z,100.00
2022-10-23T15:33:32.342Z,99.33
2022-10-23T15:35:58.797Z,98.21
2022-10-23T15:38:26.036Z,100.00
2022-10-23T15:40:58.301Z,100.00
2022-10-23T15:43:24.798Z,100.00
2022-10-23T15:45:51.196Z,100.00
2022-10-23T15:48:17.664Z,100.00
2022-10-23T15:50:44.037Z,100.00
2022-10-23T15:53:10.577Z,100.00
2022-10-23T15:55:37.076Z,99.87
2022-10-23T15:58:05.411Z,98.92
2022-10-23T16:00:35.874Z,99.24
2022-10-23T16:03:02.671Z,96.73
2022-10-23T16:05:29.233Z,95.64
2022-10-23T16:07:55.811Z,95.39
2022-10-23T16:10:25.558Z,97.48
2022-10-23T16:12:51.967Z,97.71
2022-10-23T16:15:18.396Z,100.00
2022-10-23T16:17:45.221Z,100.00
2022-10-23T16:20:11.997Z,99.09
2022-10-23T16:22:41.365Z,99.43
2022-10-23T16:25:10.973Z,96.23
2022-10-23T16:27:37.365Z,93.17
2022-10-23T16:30:06.166Z,97.14
2022-10-23T16:32:32.625Z,97.54
2022-10-23T16:34:59.124Z,95.30
2022-10-23T16:37:25.614Z,97.85
2022-10-23T16:40:01.889Z,99.18
2022-10-23T16:42:54.756Z,100.00
2022-10-23T16:45:41.570Z,100.00
2022-10-23T16:48:08.044Z,100.00
2022-10-23T16:50:34.510Z,100.00
2022-10-23T16:53:00.965Z,100.00
2022-10-23T16:55:27.366Z,98.04
2022-10-23T16:57:53.849Z,99.74
2022-10-23T17:00:22.534Z,100.00
2022-10-23T17:02:49.100Z,100.00
2022-10-23T17:05:15.636Z,97.38
2022-10-23T17:07:42.338Z,97.08
2022-10-23T17:10:09.372Z,97.97
2022-10-23T17:12:36.005Z,96.86
2022-10-23T17:15:03.237Z,98.30
2022-10-23T17:17:30.218Z,100.00
2022-10-23T17:19:56.733Z,100.00
2022-10-23T17:22:23.189Z,100.00
2022-10-23T17:24:53.005Z,100.00
2022-10-23T17:27:20.774Z,100.00
2022-10-23T17:29:47.358Z,100.00
2022-10-23T17:32:13.951Z,100.00
2022-10-23T17:34:40.541Z,100.00
2022-10-23T17:37:07.917Z,100.00
2022-10-23T17:39:34.492Z,82.41
2022-10-23T17:42:01.231Z,77.86
2022-10-23T17:44:29.120Z,80.67
2022-10-23T17:46:55.756Z,70.29
2022-10-23T17:49:23.626Z,68.45
2022-10-23T17:51:55.685Z,67.98
2022-10-23T17:54:24.118Z,65.15
2022-10-23T17:56:50.703Z,63.14
2022-10-23T17:59:19.582Z,60.73
2022-10-23T18:01:48.069Z,60.84
2022-10-23T18:04:16.261Z,59.43
2022-10-23T18:06:48.086Z,59.30
2022-10-23T18:09:15.542Z,58.75
2022-10-23T18:11:45.602Z,57.27
2022-10-23T18:14:17.019Z,57.57
2022-10-23T18:16:45.896Z,56.21
2022-10-23T18:19:13.512Z,56.82
2022-10-23T18:21:40.269Z,57.71
2022-10-23T18:24:07.868Z,58.73
2022-10-23T18:26:35.142Z,59.07
2022-10-23T18:29:04.143Z,58.27
2022-10-23T18:31:30.794Z,58.74
2022-10-23T18:34:04.143Z,56.88
2022-10-23T18:36:33.684Z,54.03
2022-10-23T18:39:00.309Z,51.47
2022-10-23T18:41:28.039Z,51.97
2022-10-23T18:43:55.001Z,49.62
2022-10-23T18:46:22.003Z,47.18
2022-10-23T18:48:50.761Z,48.42
2022-10-23T18:51:23.795Z,47.61
2022-10-23T18:53:51.451Z,48.56
2022-10-23T18:56:24.532Z,45.91
2022-10-23T18:58:53.141Z,45.77
2022-10-23T19:01:20.913Z,45.43
2022-10-23T19:03:47.970Z,43.91
2022-10-23T19:06:15.297Z,44.93
2022-10-23T19:08:43.663Z,44.89
2022-10-23T19:11:12.293Z,44.08
2022-10-23T19:13:40.565Z,43.25
2022-10-23T19:16:12.653Z,41.42
2022-10-23T19:18:40.941Z,41.16
2022-10-23T19:21:07.690Z,40.96
2022-10-23T19:23:36.463Z,41.61
2022-10-23T19:26:12.026Z,42.13
2022-10-23T19:28:42.346Z,42.98
2022-10-23T19:31:09.908Z,41.81
2022-10-23T19:33:38.802Z,41.73
2022-10-23T19:36:08.028Z,42.88
2022-10-23T19:38:36.703Z,43.16
2022-10-23T19:41:03.871Z,43.34
2022-10-23T19:43:30.434Z,42.17
2022-10-23T19:46:00.390Z,43.29
2022-10-23T19:48:27.112Z,43.90
2022-10-23T19:50:53.924Z,42.56
2022-10-23T19:53:20.476Z,42.17
2022-10-23T19:55:47.205Z,43.09
2022-10-23T19:58:14.712Z,42.46
2022-10-23T20:00:41.397Z,42.11
2022-10-23T20:03:07.833Z,43.73
2022-10-23T20:05:34.321Z,41.44
2022-10-23T20:08:01.576Z,41.39
2022-10-23T20:10:28.301Z,40.93
2022-10-23T20:13:02.356Z,39.92
2022-10-23T20:15:41.201Z,41.11
2022-10-23T20:18:34.126Z,39.78
2022-10-23T20:21:05.545Z,39.95
2022-10-23T20:23:31.989Z,39.74
2022-10-23T20:26:09.668Z,39.78
2022-10-23T20:28:37.169Z,39.12
2022-10-23T20:31:08.963Z,38.88
2022-10-23T20:33:37.186Z,39.35
2022-10-23T20:36:05.375Z,39.49
2022-10-23T20:38:31.880Z,40.45
2022-10-23T20:41:00.408Z,40.83
2022-10-23T20:43:27.397Z,40.49
2022-10-23T20:45:53.984Z,40.12
2022-10-23T20:48:20.474Z,39.98
2022-10-23T20:50:47.011Z,40.50
2022-10-23T20:53:13.502Z,39.63
2022-10-23T20:55:42.971Z,41.23
2022-10-23T20:58:09.653Z,40.98
2022-10-23T21:00:36.104Z,41.37
2022-10-23T21:03:04.015Z,41.56
2022-10-23T21:05:30.550Z,41.38
2022-10-23T21:07:56.961Z,41.60
2022-10-23T21:10:23.340Z,41.31
2022-10-23T21:12:49.863Z,41.95
2022-10-23T21:15:16.402Z,41.32
2022-10-23T21:17:42.885Z,41.00
2022-10-23T21:20:09.826Z,43.52
2022-10-23T21:22:36.281Z,42.74
2022-10-23T21:25:02.796Z,42.73
2022-10-23T21:27:29.246Z,44.09
2022-10-23T21:29:55.697Z,43.58
2022-10-23T21:32:22.237Z,45.30
2022-10-23T21:34:48.843Z,48.40
2022-10-23T21:37:15.566Z,47.49
2022-10-23T21:39:43.895Z,50.35
2022-10-23T21:42:13.909Z,47.40
2022-10-23T21:44:40.472Z,48.75
2022-10-23T21:47:07.061Z,49.72
2022-10-23T21:49:33.593Z,48.72
2022-10-23T21:52:00.047Z,48.99
2022-10-23T21:54:26.604Z,52.23
2022-10-23T21:56:53.893Z,51.92
2022-10-23T21:59:24.168Z,53.02
2022-10-23T22:01:51.630Z,48.99
2022-10-23T22:04:19.986Z,51.69
2022-10-23T22:06:48.757Z,50.48
2022-10-23T22:09:19.103Z,53.62
2022-10-23T22:11:46.077Z,51.48
2022-10-23T22:14:12.469Z,53.33
2022-10-23T22:16:38.898Z,52.19
2022-10-23T22:19:05.342Z,53.34
2022-10-23T22:21:32.111Z,51.04
2022-10-23T22:24:00.019Z,52.17
2022-10-23T22:26:28.031Z,47.87
2022-10-23T22:28:57.359Z,46.63
2022-10-23T22:31:26.221Z,45.73
2022-10-23T22:33:53.784Z,45.36
2022-10-23T22:36:20.937Z,45.10
2022-10-23T22:38:53.224Z,44.71
2022-10-23T22:41:20.281Z,44.19
2022-10-23T22:43:46.730Z,44.52
2022-10-23T22:46:18.619Z,44.16
2022-10-23T22:48:45.696Z,48.45
2022-10-23T22:51:14.333Z,51.17
2022-10-23T22:53:41.147Z,47.05
2022-10-23T22:56:09.373Z,48.11
2022-10-23T22:58:36.262Z,51.44
2022-10-23T23:01:07.080Z,48.19
2022-10-23T23:03:36.214Z,46.86
2022-10-23T23:06:04.163Z,51.48
2022-10-23T23:08:30.783Z,52.73
2022-10-23T23:10:58.020Z,56.67
2022-10-23T23:13:25.861Z,55.84
2022-10-23T23:15:52.819Z,56.17
2022-10-23T23:18:20.001Z,52.56
2022-10-23T23:20:46.658Z,52.40
2022-10-23T23:23:14.098Z,57.72
2022-10-23T23:25:42.864Z,53.84
2022-10-23T23:28:12.029Z,56.26
2022-10-23T23:30:40.016Z,54.54
2022-10-23T23:33:07.488Z,52.88
2022-10-23T23:35:33.984Z,54.54
2022-10-23T23:38:00.423Z,50.83
2022-10-23T23:40:26.816Z,56.90
2022-10-23T23:42:53.266Z,57.53
2022-10-23T23:45:19.680Z,60.63
2022-10-23T23:47:46.424Z,62.25
2022-10-23T23:50:13.089Z,62.58
2022-10-23T23:52:39.548Z,61.26
2022-10-23T23:55:06.236Z,62.61
2022-10-23T23:57:32.637Z,63.57
2022-10-23T23:59:59.483Z,64.45
