createdAt,value
2022-10-18T00:03:27.210Z,6.30
2022-10-18T00:13:34.436Z,7.40
2022-10-18T00:23:41.754Z,7.80
2022-10-18T00:33:51.522Z,7.80
2022-10-18T00:43:56.472Z,8.00
2022-10-18T00:54:04.480Z,5.70
2022-10-18T01:04:11.802Z,6.80
2022-10-18T01:14:19.961Z,6.30
2022-10-18T01:24:45.376Z,8.00
2022-10-18T01:34:58.806Z,7.10
2022-10-18T01:45:08.262Z,7.10
2022-10-18T01:55:15.826Z,6.60
2022-10-18T02:05:21.241Z,6.20
2022-10-18T02:15:32.884Z,5.80
2022-10-18T02:25:40.191Z,4.70
2022-10-18T02:35:45.807Z,5.20
2022-10-18T02:45:52.021Z,5.60
2022-10-18T02:55:59.103Z,5.60
2022-10-18T03:06:04.999Z,5.80
2022-10-18T03:16:13.263Z,5.90
2022-10-18T03:26:21.949Z,6.30
2022-10-18T03:46:34.642Z,6.00
2022-10-18T03:56:41.829Z,7.40
2022-10-18T04:06:48.894Z,7.10
2022-10-18T04:16:55.417Z,7.00
2022-10-18T04:27:02.447Z,7.10
2022-10-18T04:37:09.453Z,6.80
2022-10-18T04:47:16.987Z,5.90
2022-10-18T04:57:24.068Z,6.80
2022-10-18T05:07:31.150Z,7.10
2022-10-18T05:17:39.040Z,6.30
2022-10-18T05:27:46.043Z,5.70
2022-10-18T05:37:53.219Z,6.60
2022-10-18T05:48:00.253Z,7.00
2022-10-18T05:58:06.840Z,6.80
2022-10-18T06:08:13.723Z,5.90
2022-10-18T06:18:20.749Z,6.20
2022-10-18T06:28:28.232Z,5.60
2022-10-18T06:38:35.774Z,5.70
2022-10-18T06:48:43.176Z,5.80
2022-10-18T06:58:50.368Z,5.60
2022-10-18T07:08:57.301Z,5.80
2022-10-18T07:19:04.998Z,5.10
2022-10-18T07:29:13.336Z,5.10
2022-10-18T07:49:23.826Z,6.00
2022-10-18T07:59:31.278Z,5.90
2022-10-18T08:09:40.136Z,6.00
2022-10-18T08:19:58.377Z,5.80
2022-10-18T08:30:16.441Z,5.20
2022-10-18T08:40:24.564Z,6.90
2022-10-18T08:50:29.181Z,7.40
2022-10-18T09:00:44.694Z,6.40
2022-10-18T09:10:52.691Z,6.20
2022-10-18T09:21:01.688Z,6.30
2022-10-18T09:41:29.394Z,7.50
2022-10-18T09:51:38.377Z,6.10
2022-10-18T10:01:46.051Z,6.80
2022-10-18T10:11:55.653Z,7.00
2022-10-18T10:22:01.442Z,7.40
2022-10-18T10:32:13.704Z,6.80
2022-10-18T10:42:21.066Z,7.30
2022-10-18T10:52:31.773Z,7.80
2022-10-18T11:02:39.364Z,8.10
2022-10-18T11:12:46.943Z,7.70
2022-10-18T11:23:00.278Z,8.20
2022-10-18T11:33:17.656Z,8.30
2022-10-18T11:43:30.357Z,7.60
2022-10-18T11:53:50.970Z,8.10
2022-10-18T12:04:00.248Z,8.10
2022-10-18T12:24:15.566Z,7.60
2022-10-18T12:34:31.570Z,7.90
2022-10-18T12:44:39.458Z,7.90
2022-10-18T12:55:02.547Z,8.70
2022-10-18T13:05:48.765Z,8.30
2022-10-18T13:16:00.234Z,8.50
2022-10-18T13:26:04.386Z,11.40
2022-10-18T13:36:23.128Z,9.50
2022-10-18T13:47:01.988Z,9.10
2022-10-18T13:57:19.714Z,9.00
2022-10-18T14:07:29.306Z,8.80
2022-10-18T14:17:36.695Z,10.20
2022-10-18T14:27:44.015Z,10.30
2022-10-18T14:37:54.404Z,11.70
2022-10-18T14:48:09.551Z,10.20
2022-10-18T14:58:18.569Z,11.80
2022-10-18T15:08:28.660Z,13.40
2022-10-18T15:18:35.012Z,13.50
2022-10-18T15:28:44.946Z,14.00
2022-10-18T15:38:52.251Z,12.50
2022-10-18T15:49:01.235Z,13.20
2022-10-18T15:59:23.595Z,36.00
2022-10-18T16:09:31.309Z,22.20
2022-10-18T16:19:38.475Z,17.90
2022-10-18T16:29:44.926Z,16.40
2022-10-18T16:39:52.092Z,15.20
2022-10-18T16:50:05.481Z,15.80
2022-10-18T17:00:20.964Z,16.80
2022-10-18T17:10:28.056Z,15.30
2022-10-18T17:20:35.230Z,15.60
2022-10-18T17:30:42.424Z,19.00
2022-10-18T17:40:52.878Z,12.50
2022-10-18T17:51:00.198Z,5.90
2022-10-18T18:01:12.050Z,4.60
2022-10-18T18:11:19.791Z,2.60
2022-10-18T18:21:27.335Z,2.00
2022-10-18T18:31:38.851Z,2.40
2022-10-18T18:41:48.521Z,3.30
2022-10-18T18:51:56.028Z,2.20
2022-10-18T19:02:03.541Z,3.50
2022-10-18T19:12:10.767Z,2.90
2022-10-18T19:22:17.801Z,2.90
2022-10-18T19:32:24.483Z,3.70
2022-10-18T19:42:33.028Z,4.60
2022-10-18T19:52:40.397Z,4.80
2022-10-18T20:02:47.837Z,4.90
2022-10-18T20:12:56.138Z,4.80
2022-10-18T20:23:03.286Z,5.10
2022-10-18T20:33:10.618Z,5.70
2022-10-18T20:43:17.577Z,4.20
2022-10-18T20:53:25.081Z,3.90
2022-10-18T21:03:32.115Z,5.30
2022-10-18T21:13:40.930Z,5.50
2022-10-18T21:23:46.901Z,4.70
2022-10-18T21:33:53.766Z,5.70
2022-10-18T21:44:03.556Z,5.50
2022-10-18T21:54:15.764Z,7.30
2022-10-18T22:04:19.803Z,5.70
2022-10-18T22:14:26.768Z,4.80
2022-10-18T22:24:33.726Z,5.90
2022-10-18T22:34:41.708Z,6.40
2022-10-18T22:44:48.816Z,5.90
2022-10-18T22:54:55.715Z,5.40
2022-10-18T23:05:03.102Z,7.00
2022-10-18T23:15:11.620Z,6.60
2022-10-18T23:25:17.803Z,6.20
2022-10-18T23:35:25.230Z,5.80
2022-10-18T23:45:32.161Z,5.30
2022-10-18T23:55:39.121Z,4.60
