createdAt,value
2022-09-01T00:00:49.206Z,13.32
2022-09-01T00:03:39.497Z,14.52
2022-09-01T00:06:32.161Z,14.55
2022-09-01T00:09:23.705Z,13.32
2022-09-01T00:12:13.633Z,13.48
2022-09-01T00:15:06.968Z,14.57
2022-09-01T00:17:57.359Z,16.83
2022-09-01T00:20:47.653Z,16.25
2022-09-01T00:23:37.995Z,14.43
2022-09-01T00:26:28.273Z,17.15
2022-09-01T00:29:18.758Z,14.50
2022-09-01T00:32:09.126Z,16.45
2022-09-01T00:34:59.705Z,10.75
2022-09-01T00:37:49.927Z,13.50
2022-09-01T00:40:40.352Z,13.50
2022-09-01T00:43:45.140Z,13.32
2022-09-01T00:46:49.581Z,14.63
2022-09-01T00:49:47.168Z,12.02
2022-09-01T00:52:45.006Z,15.85
2022-09-01T00:55:38.304Z,17.05
2022-09-01T00:58:29.032Z,15.60
2022-09-01T01:01:19.680Z,15.20
2022-09-01T01:04:14.927Z,21.23
2022-09-01T01:07:06.586Z,11.95
2022-09-01T01:09:57.328Z,13.73
2022-09-01T01:12:49.630Z,11.82
2022-09-01T01:15:43.839Z,13.70
2022-09-01T01:18:33.759Z,12.00
2022-09-01T01:22:02.428Z,15.45
2022-09-01T01:24:52.959Z,14.02
2022-09-01T01:27:43.652Z,11.75
2022-09-01T01:30:35.373Z,15.35
2022-09-01T01:33:31.636Z,15.20
2022-09-01T01:36:35.817Z,15.65
2022-09-01T01:39:27.523Z,13.10
2022-09-01T01:42:18.021Z,15.20
2022-09-01T01:45:12.594Z,14.30
2022-09-01T01:48:06.053Z,13.30
2022-09-01T01:50:59.602Z,17.80
2022-09-01T01:53:52.584Z,12.05
2022-09-01T01:56:43.085Z,15.32
2022-09-01T01:59:34.462Z,13.07
2022-09-01T02:02:25.044Z,13.02
2022-09-01T02:05:21.997Z,13.70
2022-09-01T02:08:13.197Z,13.52
2022-09-01T02:11:05.908Z,14.52
2022-09-01T02:13:57.308Z,20.88
2022-09-01T02:16:48.370Z,17.90
2022-09-01T02:19:42.138Z,17.02
2022-09-01T02:22:33.071Z,18.60
2022-09-01T02:25:23.385Z,18.23
2022-09-01T02:28:16.178Z,18.02
2022-09-01T02:31:08.980Z,19.38
2022-09-01T02:34:01.028Z,20.55
2022-09-01T02:36:53.268Z,19.58
2022-09-01T02:39:46.926Z,17.92
2022-09-01T02:42:42.680Z,20.35
2022-09-01T02:45:33.477Z,20.02
2022-09-01T02:48:32.872Z,19.80
2022-09-01T02:51:27.339Z,23.67
2022-09-01T02:54:19.198Z,22.13
2022-09-01T02:57:09.672Z,26.08
2022-09-01T03:00:00.613Z,23.33
2022-09-01T03:02:53.007Z,21.08
2022-09-01T03:05:43.901Z,22.45
2022-09-01T03:08:38.699Z,23.67
2022-09-01T03:11:30.996Z,20.85
2022-09-01T03:14:24.242Z,23.88
2022-09-01T03:17:14.632Z,22.30
2022-09-01T03:20:07.303Z,21.80
2022-09-01T03:22:58.248Z,24.92
2022-09-01T03:25:48.733Z,20.13
2022-09-01T03:28:39.461Z,23.77
2022-09-01T03:31:31.148Z,26.05
2022-09-01T03:34:24.052Z,22.95
2022-09-01T03:37:17.575Z,28.40
2022-09-01T03:40:09.085Z,29.63
2022-09-01T03:43:00.424Z,26.02
2022-09-01T03:45:51.187Z,24.33
2022-09-01T03:48:43.029Z,25.77
2022-09-01T03:51:34.977Z,27.88
2022-09-01T03:54:27.449Z,30.08
2022-09-01T03:57:17.688Z,28.40
2022-09-01T04:00:20.322Z,27.40
2022-09-01T04:03:12.978Z,24.73
2022-09-01T04:06:04.259Z,26.77
2022-09-01T04:09:02.881Z,30.35
2022-09-01T04:11:55.742Z,27.58
2022-09-01T04:14:48.472Z,27.25
2022-09-01T04:17:57.599Z,27.52
2022-09-01T04:20:59.418Z,28.02
2022-09-01T04:23:49.502Z,33.80
2022-09-01T04:26:41.028Z,28.13
2022-09-01T04:29:32.793Z,35.40
2022-09-01T04:32:25.767Z,35.05
2022-09-01T04:35:18.921Z,33.88
2022-09-01T04:38:09.764Z,38.53
2022-09-01T04:41:04.420Z,34.47
2022-09-01T04:43:57.768Z,39.05
2022-09-01T04:46:50.464Z,40.58
2022-09-01T04:49:41.387Z,36.60
2022-09-01T04:52:32.012Z,38.20
2022-09-01T04:55:28.623Z,40.67
2022-09-01T04:58:18.944Z,41.72
2022-09-01T05:01:21.167Z,41.53
2022-09-01T05:04:18.269Z,39.92
2022-09-01T05:07:10.186Z,39.40
2022-09-01T05:10:02.312Z,38.17
2022-09-01T05:13:09.914Z,39.67
2022-09-01T05:16:03.622Z,38.92
2022-09-01T05:18:55.710Z,39.20
2022-09-01T05:21:47.814Z,40.40
2022-09-01T05:24:41.884Z,41.28
2022-09-01T05:27:33.532Z,41.75
2022-09-01T05:30:28.559Z,38.33
2022-09-01T05:33:21.794Z,34.63
2022-09-01T05:36:15.521Z,39.83
2022-09-01T05:39:07.202Z,36.20
2022-09-01T05:41:59.369Z,40.40
2022-09-01T05:44:49.968Z,40.58
2022-09-01T05:47:42.868Z,45.80
2022-09-01T05:50:34.621Z,48.25
2022-09-01T05:53:26.948Z,46.05
2022-09-01T05:56:19.501Z,45.70
2022-09-01T05:59:26.870Z,44.42
2022-09-01T06:02:23.479Z,45.35
2022-09-01T06:05:14.031Z,44.45
2022-09-01T06:08:08.051Z,50.42
2022-09-01T06:10:58.617Z,49.80
2022-09-01T06:13:55.253Z,46.50
2022-09-01T06:16:47.384Z,46.33
2022-09-01T06:19:40.098Z,47.20
2022-09-01T06:22:30.210Z,42.22
2022-09-01T06:25:22.132Z,47.15
2022-09-01T06:28:14.728Z,42.53
2022-09-01T06:31:07.235Z,34.15
2022-09-01T06:33:57.918Z,33.38
2022-09-01T06:36:52.647Z,27.35
2022-09-01T06:39:44.588Z,26.55
2022-09-01T06:42:35.303Z,27.92
2022-09-01T06:45:26.880Z,27.25
2022-09-01T06:48:18.328Z,25.10
2022-09-01T06:51:18.386Z,23.20
2022-09-01T06:54:14.732Z,20.42
2022-09-01T07:00:20.227Z,18.23
2022-09-01T07:03:14.089Z,16.52
2022-09-01T07:13:09.018Z,15.98
2022-09-01T07:19:13.250Z,13.05
2022-09-01T07:22:35.237Z,14.68
2022-09-01T07:25:21.890Z,16.25
2022-09-01T07:28:36.075Z,15.15
2022-09-01T07:34:41.412Z,15.70
2022-09-01T07:42:56.126Z,15.82
2022-09-01T07:44:23.445Z,12.27
2022-09-01T07:48:03.600Z,8.30
2022-09-01T07:53:58.619Z,9.48
2022-09-01T07:56:50.494Z,10.57
2022-09-01T07:59:41.055Z,8.48
2022-09-01T08:02:40.580Z,9.85
2022-09-01T08:05:33.010Z,9.77
2022-09-01T08:08:29.057Z,12.80
2022-09-01T08:11:40.058Z,9.57
2022-09-01T08:14:36.067Z,9.05
2022-09-01T08:17:50.203Z,9.70
2022-09-01T08:20:45.147Z,11.73
2022-09-01T08:23:58.405Z,9.18
2022-09-01T08:26:48.786Z,5.97
2022-09-01T08:29:38.995Z,9.60
2022-09-01T08:32:29.493Z,7.10
2022-09-01T08:35:20.618Z,6.28
2022-09-01T08:38:11.558Z,6.68
2022-09-01T08:41:05.981Z,6.85
2022-09-01T08:44:30.595Z,7.80
2022-09-01T08:47:39.347Z,7.50
2022-09-01T08:50:34.922Z,7.15
2022-09-01T08:54:06.373Z,6.97
2022-09-01T08:57:27.438Z,6.57
2022-09-01T09:00:46.666Z,5.07
2022-09-01T09:03:49.228Z,6.35
2022-09-01T09:07:14.873Z,9.23
2022-09-01T09:10:12.455Z,7.05
2022-09-01T09:13:13.259Z,5.63
2022-09-01T09:16:12.572Z,5.60
2022-09-01T09:19:19.642Z,6.53
2022-09-01T09:22:13.551Z,5.70
2022-09-01T09:25:17.473Z,5.53
2022-09-01T09:28:10.167Z,6.28
2022-09-01T09:31:37.635Z,4.80
2022-09-01T09:34:35.012Z,4.30
2022-09-01T09:37:29.566Z,5.57
2022-09-01T09:40:27.083Z,5.25
2022-09-01T09:43:17.259Z,7.93
2022-09-01T09:46:40.537Z,8.68
2022-09-01T09:49:36.430Z,6.38
2022-09-01T09:52:27.800Z,5.20
2022-09-01T09:55:30.838Z,4.28
2022-09-01T09:58:26.482Z,4.35
2022-09-01T10:01:24.502Z,5.70
2022-09-01T10:04:32.596Z,5.70
2022-09-01T10:07:31.863Z,5.63
2022-09-01T10:10:37.528Z,8.02
2022-09-01T10:13:32.998Z,5.75
2022-09-01T10:16:29.115Z,5.30
2022-09-01T10:19:22.927Z,5.90
2022-09-01T10:22:15.240Z,7.47
2022-09-01T10:25:10.467Z,9.90
2022-09-01T10:28:24.273Z,6.32
2022-09-01T10:31:15.278Z,7.20
2022-09-01T10:34:07.668Z,6.82
2022-09-01T10:36:59.255Z,5.10
2022-09-01T10:40:25.654Z,4.95
2022-09-01T10:43:30.657Z,4.25
2022-09-01T10:46:38.625Z,7.47
2022-09-01T10:49:33.932Z,6.82
2022-09-01T10:52:43.481Z,6.10
2022-09-01T10:55:42.959Z,5.07
2022-09-01T11:02:27.123Z,6.50
2022-09-01T11:05:18.106Z,7.50
2022-09-01T11:08:43.022Z,5.28
2022-09-01T11:11:50.321Z,7.20
2022-09-01T11:15:04.003Z,3.67
2022-09-01T11:17:57.361Z,6.47
2022-09-01T11:20:48.292Z,8.50
2022-09-01T11:23:38.402Z,5.55
2022-09-01T11:26:35.898Z,5.50
2022-09-01T11:29:52.334Z,5.10
2022-09-01T11:32:49.516Z,6.57
2022-09-01T11:35:40.020Z,3.58
2022-09-01T11:38:49.018Z,4.85
2022-09-01T11:41:39.453Z,3.75
2022-09-01T11:44:45.462Z,3.83
2022-09-01T11:47:43.027Z,3.60
2022-09-01T11:50:36.484Z,4.10
2022-09-01T11:53:27.560Z,4.32
2022-09-01T11:56:26.161Z,5.38
2022-09-01T11:59:39.136Z,3.20
2022-09-01T12:02:33.636Z,4.97
2022-09-01T12:05:33.722Z,5.00
2022-09-01T12:08:24.209Z,6.47
2022-09-01T12:11:27.461Z,3.45
2022-09-01T12:14:22.270Z,4.85
2022-09-01T12:17:13.921Z,5.63
2022-09-01T12:20:28.887Z,3.53
2022-09-01T12:23:25.910Z,3.67
2022-09-01T12:26:20.684Z,3.95
2022-09-01T12:29:13.755Z,4.05
2022-09-01T12:32:05.308Z,4.40
2022-09-01T12:35:10.864Z,6.90
2022-09-01T12:38:20.441Z,6.63
2022-09-01T12:41:38.945Z,3.78
2022-09-01T12:44:39.681Z,5.53
2022-09-01T12:47:36.462Z,6.88
2022-09-01T12:50:26.516Z,4.20
2022-09-01T12:53:21.269Z,3.42
2022-09-01T12:56:24.493Z,3.33
2022-09-01T12:59:37.442Z,5.25
2022-09-01T13:02:35.354Z,3.92
2022-09-01T13:05:38.705Z,4.28
2022-09-01T13:08:34.864Z,6.00
2022-09-01T13:11:25.396Z,4.03
2022-09-01T13:14:16.709Z,5.82
2022-09-01T13:17:13.847Z,5.80
2022-09-01T13:20:06.511Z,5.75
2022-09-01T13:22:56.578Z,5.70
2022-09-01T13:25:46.807Z,3.58
2022-09-01T13:28:40.304Z,3.53
2022-09-01T13:31:32.148Z,4.13
2022-09-01T13:34:24.442Z,3.53
2022-09-01T13:37:15.399Z,3.90
2022-09-01T13:40:08.402Z,3.72
2022-09-01T13:42:59.003Z,3.40
2022-09-01T13:45:51.600Z,3.85
2022-09-01T13:51:53.869Z,3.22
2022-09-01T13:54:44.531Z,3.08
2022-09-01T13:57:36.168Z,3.40
2022-09-01T14:00:31.933Z,6.88
2022-09-01T14:03:23.314Z,2.47
2022-09-01T14:06:13.482Z,3.08
2022-09-01T14:09:03.507Z,4.00
2022-09-01T14:11:54.306Z,6.05
2022-09-01T14:17:56.628Z,2.67
2022-09-01T14:20:48.740Z,2.72
2022-09-01T14:23:39.116Z,3.30
2022-09-01T14:26:29.578Z,3.85
2022-09-01T14:29:20.036Z,4.30
2022-09-01T14:32:11.401Z,5.32
2022-09-01T14:35:01.387Z,3.25
2022-09-01T14:37:53.082Z,3.78
2022-09-01T14:40:48.746Z,5.30
2022-09-01T14:43:42.830Z,2.72
2022-09-01T14:46:34.759Z,5.03
2022-09-01T14:49:24.750Z,3.55
2022-09-01T14:52:16.178Z,3.85
2022-09-01T14:55:07.528Z,6.18
2022-09-01T14:57:59.769Z,3.15
2022-09-01T15:00:50.450Z,5.35
2022-09-01T15:03:42.013Z,2.65
2022-09-01T15:06:33.870Z,2.53
2022-09-01T15:09:24.016Z,3.97
2022-09-01T15:12:14.585Z,2.70
2022-09-01T15:15:07.158Z,3.25
2022-09-01T15:17:59.376Z,4.38
2022-09-01T15:20:50.936Z,3.05
2022-09-01T15:23:41.150Z,4.38
2022-09-01T15:26:31.125Z,2.72
2022-09-01T15:29:21.309Z,2.97
2022-09-01T15:32:27.353Z,2.45
2022-09-01T15:35:19.609Z,2.70
2022-09-01T15:38:10.373Z,2.55
2022-09-01T15:41:03.900Z,2.75
2022-09-01T15:43:54.803Z,3.53
2022-09-01T15:46:45.739Z,3.10
2022-09-01T15:49:36.010Z,2.95
2022-09-01T15:52:27.602Z,5.00
2022-09-01T15:55:24.981Z,4.13
2022-09-01T15:58:17.601Z,3.88
2022-09-01T16:01:08.031Z,2.53
2022-09-01T16:03:58.976Z,2.60
2022-09-01T16:06:49.485Z,5.43
2022-09-01T16:09:40.605Z,6.43
2022-09-01T16:12:31.521Z,3.28
2022-09-01T16:15:24.178Z,6.72
2022-09-01T16:19:02.490Z,5.78
2022-09-01T16:22:00.874Z,4.93
2022-09-01T16:24:54.271Z,7.63
2022-09-01T16:27:46.316Z,4.85
2022-09-01T16:30:36.305Z,4.47
2022-09-01T16:33:26.783Z,12.20
2022-09-01T16:36:26.483Z,6.50
2022-09-01T16:39:55.226Z,4.47
2022-09-01T16:42:57.830Z,5.15
2022-09-01T16:46:00.235Z,6.57
2022-09-01T16:49:14.543Z,4.30
2022-09-01T16:52:07.504Z,4.70
2022-09-01T16:55:29.714Z,6.70
2022-09-01T16:58:36.437Z,4.10
2022-09-01T17:01:30.240Z,4.25
2022-09-01T17:07:29.985Z,16.42
2022-09-01T17:10:33.575Z,4.72
2022-09-01T17:13:52.092Z,6.00
2022-09-01T17:16:45.084Z,13.85
2022-09-01T17:19:39.206Z,5.75
2022-09-01T17:22:31.476Z,8.25
2022-09-01T17:25:30.602Z,7.32
2022-09-01T17:28:34.979Z,15.15
2022-09-01T17:31:57.992Z,9.15
2022-09-01T17:35:05.178Z,9.38
2022-09-01T17:38:23.243Z,6.85
2022-09-01T17:41:38.070Z,9.63
2022-09-01T17:44:43.145Z,5.68
2022-09-01T17:47:55.410Z,5.88
2022-09-01T17:51:04.805Z,6.05
2022-09-01T17:54:20.233Z,4.57
2022-09-01T17:57:47.001Z,3.95
2022-09-01T18:00:52.384Z,4.10
2022-09-01T18:04:06.129Z,8.70
2022-09-01T18:07:16.489Z,12.88
2022-09-01T18:10:11.361Z,8.80
2022-09-01T18:13:05.698Z,3.88
2022-09-01T18:15:59.966Z,4.47
2022-09-01T18:18:53.151Z,3.85
2022-09-01T18:21:52.240Z,3.63
2022-09-01T18:24:58.879Z,4.85
2022-09-01T18:27:49.478Z,5.60
2022-09-01T18:31:10.838Z,6.25
2022-09-01T18:34:46.044Z,42.97
2022-09-01T18:37:46.062Z,5.30
2022-09-01T18:41:00.932Z,3.60
2022-09-01T18:43:54.349Z,3.50
2022-09-01T18:47:06.335Z,5.68
2022-09-01T18:50:21.076Z,4.28
2022-09-01T18:53:38.941Z,4.88
2022-09-01T18:56:55.627Z,5.25
2022-09-01T19:00:18.162Z,4.60
2022-09-01T19:03:29.068Z,5.43
2022-09-01T19:06:46.511Z,4.47
2022-09-01T19:09:45.149Z,5.13
2022-09-01T19:12:48.902Z,4.30
2022-09-01T19:16:06.458Z,3.73
2022-09-01T19:19:10.110Z,4.35
2022-09-01T19:22:00.236Z,4.60
2022-09-01T19:25:17.653Z,4.22
2022-09-01T19:28:36.464Z,3.40
2022-09-01T19:31:28.343Z,3.38
2022-09-01T19:34:26.610Z,3.50
2022-09-01T19:37:17.397Z,3.38
2022-09-01T19:40:13.481Z,3.38
2022-09-01T19:43:15.728Z,3.58
2022-09-01T19:46:17.392Z,6.53
2022-09-01T19:49:25.850Z,3.90
2022-09-01T19:52:33.264Z,3.42
2022-09-01T19:55:46.363Z,5.07
2022-09-01T19:58:46.312Z,8.93
2022-09-01T20:01:57.757Z,6.88
2022-09-01T20:05:08.883Z,4.88
2022-09-01T20:08:16.237Z,4.45
2022-09-01T20:11:23.663Z,5.22
2022-09-01T20:15:02.335Z,4.43
2022-09-01T20:17:59.393Z,6.00
2022-09-01T20:20:50.912Z,4.50
2022-09-01T20:23:48.903Z,5.40
2022-09-01T20:26:58.904Z,5.43
2022-09-01T20:29:59.144Z,3.58
2022-09-01T20:33:03.319Z,4.63
2022-09-01T20:36:02.212Z,4.78
2022-09-01T20:39:36.099Z,6.93
2022-09-01T20:42:52.170Z,4.70
2022-09-01T20:45:42.815Z,6.05
2022-09-01T20:48:39.412Z,4.22
2022-09-01T20:51:45.763Z,5.03
2022-09-01T20:54:48.247Z,5.30
2022-09-01T20:58:09.508Z,3.95
2022-09-01T21:01:23.455Z,4.20
2022-09-01T21:04:51.245Z,5.72
2022-09-01T21:07:44.284Z,5.78
2022-09-01T21:11:00.224Z,5.60
2022-09-01T21:14:21.381Z,6.60
2022-09-01T21:17:32.007Z,6.30
2022-09-01T21:20:45.647Z,6.82
2022-09-01T21:23:36.655Z,5.35
2022-09-01T21:26:27.774Z,6.72
2022-09-01T21:29:31.165Z,5.70
2022-09-01T21:32:22.563Z,6.15
2022-09-01T21:35:16.257Z,4.65
2022-09-01T21:38:06.428Z,4.13
2022-09-01T21:40:59.775Z,6.03
2022-09-01T21:43:50.276Z,4.90
2022-09-01T21:46:40.353Z,6.15
2022-09-01T21:49:30.467Z,5.28
2022-09-01T21:52:23.390Z,5.63
2022-09-01T21:55:14.461Z,6.65
2022-09-01T21:58:04.305Z,6.57
2022-09-01T22:00:54.481Z,5.45
2022-09-01T22:03:44.603Z,8.15
2022-09-01T22:06:34.554Z,7.18
2022-09-01T22:09:25.054Z,7.15
2022-09-01T22:12:14.927Z,6.75
2022-09-01T22:15:06.593Z,6.85
2022-09-01T22:17:57.536Z,8.65
2022-09-01T22:20:47.924Z,6.43
2022-09-01T22:23:39.991Z,8.50
2022-09-01T22:26:31.958Z,8.85
2022-09-01T22:29:22.641Z,7.35
2022-09-01T22:32:13.061Z,5.60
2022-09-01T22:35:06.668Z,7.68
2022-09-01T22:37:56.817Z,5.63
2022-09-01T22:40:55.032Z,7.53
2022-09-01T22:43:45.476Z,5.70
2022-09-01T22:46:37.871Z,8.90
2022-09-01T22:49:27.960Z,7.18
2022-09-01T22:52:18.167Z,6.45
2022-09-01T22:55:09.464Z,6.53
2022-09-01T22:57:59.776Z,6.75
2022-09-01T23:00:52.908Z,7.38
2022-09-01T23:03:44.170Z,12.37
2022-09-01T23:06:39.505Z,6.80
2022-09-01T23:09:31.880Z,6.55
2022-09-01T23:12:22.204Z,6.50
2022-09-01T23:15:12.866Z,7.40
2022-09-01T23:18:04.333Z,7.00
2022-09-01T23:20:56.988Z,6.72
2022-09-01T23:23:47.945Z,11.60
2022-09-01T23:26:45.411Z,8.98
2022-09-01T23:29:35.883Z,6.38
2022-09-01T23:32:27.198Z,9.50
2022-09-01T23:35:18.557Z,5.88
2022-09-01T23:38:11.839Z,7.03
2022-09-01T23:41:07.251Z,7.25
2022-09-01T23:44:01.932Z,6.95
2022-09-01T23:46:52.727Z,6.55
2022-09-01T23:49:42.925Z,7.72
2022-09-01T23:52:33.514Z,14.20
2022-09-01T23:55:26.357Z,7.28
2022-09-01T23:58:20.872Z,7.15
