createdAt,value
2019-03-25T00:00:34.563Z,100428
2019-03-25T00:05:34.522Z,100428
2019-03-25T00:10:34.559Z,100416
2019-03-25T00:15:34.530Z,100420
2019-03-25T00:20:34.536Z,100407
2019-03-25T00:25:34.582Z,100392
2019-03-25T00:30:34.576Z,100386
2019-03-25T00:35:34.547Z,100389
2019-03-25T00:40:34.542Z,100386
2019-03-25T00:45:34.541Z,100370
2019-03-25T00:50:34.576Z,100368
2019-03-25T00:55:34.549Z,100364
2019-03-25T01:00:34.556Z,100355
2019-03-25T01:05:34.560Z,100349
2019-03-25T01:10:34.549Z,100351
2019-03-25T01:15:34.576Z,100358
2019-03-25T01:20:34.582Z,100343
2019-03-25T01:25:34.562Z,100325
2019-03-25T01:30:34.564Z,100330
2019-03-25T01:35:34.562Z,100313
2019-03-25T01:40:34.582Z,100312
2019-03-25T01:45:34.569Z,100289
2019-03-25T01:50:34.582Z,100288
2019-03-25T01:55:34.579Z,100276
2019-03-25T02:00:34.591Z,100267
2019-03-25T02:05:34.576Z,100254
2019-03-25T02:10:34.577Z,100247
2019-03-25T02:15:34.576Z,100244
2019-03-25T02:20:34.593Z,100232
2019-03-25T02:25:34.600Z,100219
2019-03-25T02:30:34.596Z,100212
2019-03-25T02:35:34.618Z,100219
2019-03-25T02:40:34.616Z,100203
2019-03-25T02:45:34.620Z,100208
2019-03-25T02:50:34.645Z,100200
2019-03-25T02:55:41.114Z,100193
2019-03-25T03:00:34.623Z,100183
2019-03-25T03:05:34.632Z,100175
2019-03-25T03:10:34.655Z,100170
2019-03-25T03:15:34.606Z,100168
2019-03-25T03:20:34.638Z,100160
2019-03-25T03:25:34.622Z,100154
2019-03-25T03:30:34.653Z,100156
2019-03-25T03:35:34.635Z,100151
2019-03-25T03:40:34.647Z,100142
2019-03-25T03:45:34.614Z,100126
2019-03-25T03:50:34.641Z,100126
2019-03-25T03:55:34.627Z,100128
2019-03-25T04:00:34.632Z,100126
2019-03-25T04:05:34.757Z,100104
2019-03-25T04:10:34.656Z,100099
2019-03-25T04:15:34.645Z,100096
2019-03-25T04:20:34.693Z,100090
2019-03-25T04:25:34.640Z,100083
2019-03-25T04:30:34.659Z,100065
2019-03-25T04:35:34.690Z,100041
2019-03-25T04:40:34.656Z,100047
2019-03-25T04:45:34.650Z,100031
2019-03-25T04:50:34.668Z,100034
2019-03-25T04:55:34.683Z,100034
2019-03-25T05:00:34.672Z,100027
2019-03-25T05:05:36.014Z,100012
2019-03-25T05:10:34.680Z,100005
2019-03-25T05:15:34.676Z,99996
2019-03-25T05:20:34.697Z,99988
2019-03-25T05:25:34.681Z,99992
2019-03-25T05:30:34.692Z,99977
2019-03-25T05:35:34.689Z,99967
2019-03-25T05:40:34.701Z,99958
2019-03-25T05:45:34.680Z,99957
2019-03-25T05:50:34.712Z,99951
2019-03-25T05:55:34.690Z,99949
2019-03-25T06:00:34.706Z,99950
2019-03-25T06:05:34.694Z,99947
2019-03-25T06:10:34.693Z,99939
2019-03-25T06:15:34.707Z,99923
2019-03-25T06:20:34.720Z,99933
2019-03-25T06:25:34.902Z,99925
2019-03-25T06:30:34.699Z,99928
2019-03-25T06:35:34.705Z,99920
2019-03-25T06:40:34.708Z,99923
2019-03-25T06:45:34.722Z,99913
2019-03-25T06:50:34.724Z,99917
2019-03-25T06:55:34.723Z,99919
2019-03-25T07:00:34.722Z,99907
2019-03-25T07:05:34.722Z,99915
2019-03-25T07:10:34.741Z,99926
2019-03-25T07:15:34.738Z,99933
2019-03-25T07:20:34.736Z,99922
2019-03-25T07:25:34.723Z,99915
2019-03-25T07:30:34.752Z,99915
2019-03-25T07:35:34.741Z,99915
2019-03-25T07:40:34.740Z,99935
2019-03-25T07:45:34.735Z,99947
2019-03-25T07:50:34.757Z,99952
2019-03-25T07:55:34.747Z,99944
2019-03-25T08:00:34.785Z,99946
2019-03-25T08:05:34.782Z,99956
2019-03-25T08:10:34.795Z,99961
2019-03-25T08:15:34.788Z,99968
2019-03-25T08:20:34.759Z,99962
2019-03-25T08:25:34.799Z,99962
2019-03-25T08:30:34.757Z,99971
2019-03-25T08:35:34.767Z,99972
2019-03-25T08:40:34.767Z,99976
2019-03-25T08:45:34.772Z,99960
2019-03-25T08:50:34.766Z,99957
2019-03-25T08:55:34.769Z,99991
2019-03-25T09:00:34.777Z,99977
2019-03-25T09:05:34.792Z,99986
2019-03-25T09:10:34.783Z,99980
2019-03-25T09:15:34.801Z,99967
2019-03-25T09:20:34.793Z,99991
2019-03-25T09:25:34.783Z,99990
2019-03-25T09:30:34.807Z,99994
2019-03-25T09:35:34.798Z,100004
2019-03-25T09:40:34.806Z,99999
2019-03-25T09:45:34.789Z,100004
2019-03-25T09:50:34.811Z,100013
2019-03-25T09:55:34.794Z,100014
2019-03-25T10:00:34.807Z,100016
2019-03-25T10:05:34.821Z,100021
2019-03-25T10:10:34.800Z,100026
2019-03-25T10:15:34.844Z,100016
2019-03-25T10:20:34.842Z,99990
2019-03-25T10:25:34.819Z,100001
2019-03-25T10:30:34.810Z,100007
2019-03-25T10:35:34.836Z,99989
2019-03-25T10:40:34.849Z,99986
2019-03-25T10:45:34.827Z,100000
2019-03-25T10:50:34.838Z,100008
2019-03-25T10:55:34.832Z,100000
2019-03-25T11:00:34.842Z,99994
2019-03-25T11:05:34.832Z,99996
2019-03-25T11:10:34.838Z,99987
2019-03-25T11:15:34.838Z,100001
2019-03-25T11:20:34.840Z,100000
2019-03-25T11:25:34.857Z,99996
2019-03-25T11:30:34.840Z,99996
2019-03-25T11:35:34.876Z,99995
2019-03-25T11:40:34.849Z,99980
2019-03-25T11:45:34.853Z,99983
2019-03-25T11:50:34.854Z,99989
2019-03-25T11:55:34.850Z,99978
2019-03-25T12:00:34.861Z,99989
2019-03-25T12:05:34.879Z,99990
2019-03-25T12:10:34.865Z,100011
2019-03-25T12:15:34.871Z,100025
2019-03-25T12:20:34.899Z,100017
2019-03-25T12:25:34.873Z,100016
2019-03-25T12:30:34.878Z,100008
2019-03-25T12:35:34.909Z,100022
2019-03-25T12:40:34.882Z,100019
2019-03-25T12:45:34.877Z,100022
2019-03-25T12:50:34.897Z,100021
2019-03-25T12:55:34.883Z,100037
2019-03-25T13:00:34.985Z,100057
2019-03-25T13:05:34.890Z,100085
2019-03-25T13:10:34.886Z,100085
2019-03-25T13:15:34.889Z,100082
2019-03-25T13:20:34.891Z,100068
2019-03-25T13:25:34.905Z,100078
2019-03-25T13:30:34.900Z,100077
2019-03-25T13:35:34.900Z,100084
2019-03-25T13:40:34.920Z,100070
2019-03-25T13:45:34.912Z,100070
2019-03-25T13:50:34.918Z,100068
2019-03-25T13:55:34.909Z,100069
2019-03-25T14:00:34.920Z,100075
2019-03-25T14:05:34.930Z,100075
2019-03-25T14:10:34.924Z,100077
2019-03-25T14:15:34.965Z,100066
2019-03-25T14:20:34.967Z,100077
2019-03-25T14:25:34.924Z,100092
2019-03-25T14:30:34.924Z,100092
2019-03-25T14:35:34.924Z,100089
2019-03-25T14:40:34.933Z,100098
2019-03-25T14:45:34.940Z,100105
2019-03-25T14:50:34.963Z,100117
2019-03-25T14:55:34.945Z,100115
2019-03-25T15:00:34.940Z,100113
2019-03-25T15:05:34.958Z,100140
2019-03-25T15:10:35.088Z,100137
2019-03-25T15:15:34.954Z,100147
2019-03-25T15:20:34.951Z,100155
2019-03-25T15:25:34.982Z,100162
2019-03-25T15:30:36.083Z,100161
2019-03-25T15:35:34.954Z,100173
2019-03-25T15:40:35.042Z,100187
2019-03-25T15:45:34.953Z,100198
2019-03-25T15:50:34.985Z,100212
2019-03-25T15:55:34.973Z,100212
2019-03-25T16:00:34.986Z,100230
2019-03-25T16:05:34.974Z,100254
2019-03-25T16:10:35.005Z,100261
2019-03-25T16:15:34.977Z,100259
2019-03-25T16:20:34.986Z,100268
2019-03-25T16:25:34.990Z,100276
2019-03-25T16:30:34.987Z,100274
2019-03-25T16:35:34.994Z,100283
2019-03-25T16:40:35.014Z,100304
2019-03-25T16:45:34.993Z,100301
2019-03-25T16:50:34.992Z,100307
2019-03-25T16:55:35.013Z,100305
2019-03-25T17:00:34.991Z,100316
2019-03-25T17:05:34.992Z,100330
2019-03-25T17:10:35.006Z,100341
2019-03-25T17:15:34.992Z,100344
2019-03-25T17:20:35.002Z,100348
2019-03-25T17:25:35.028Z,100363
2019-03-25T17:30:35.029Z,100374
2019-03-25T17:35:35.017Z,100384
2019-03-25T17:40:35.120Z,100406
2019-03-25T17:45:35.014Z,100425
2019-03-25T17:50:35.014Z,100431
2019-03-25T17:55:35.052Z,100438
2019-03-25T18:00:35.048Z,100456
2019-03-25T18:05:35.041Z,100484
2019-03-25T18:10:35.048Z,100476
2019-03-25T18:15:35.043Z,100492
2019-03-25T18:20:35.027Z,100500
2019-03-25T18:25:35.043Z,100506
2019-03-25T18:30:35.056Z,100528
2019-03-25T18:35:35.049Z,100543
2019-03-25T18:40:35.077Z,100556
2019-03-25T18:45:35.038Z,100570
2019-03-25T18:50:35.047Z,100583
2019-03-25T18:55:35.065Z,100580
2019-03-25T19:00:35.062Z,100591
2019-03-25T19:05:35.076Z,100612
2019-03-25T19:10:35.111Z,100611
2019-03-25T19:15:35.058Z,100612
2019-03-25T19:20:35.126Z,100622
2019-03-25T19:25:35.078Z,100612
2019-03-25T19:30:35.079Z,100617
2019-03-25T19:35:35.062Z,100635
2019-03-25T19:40:35.104Z,100646
2019-03-25T19:45:35.096Z,100655
2019-03-25T19:50:35.072Z,100662
2019-03-25T19:55:35.127Z,100671
2019-03-25T20:00:35.132Z,100674
2019-03-25T20:05:35.094Z,100680
2019-03-25T20:10:35.167Z,100690
2019-03-25T20:15:45.259Z,100692
2019-03-25T20:20:35.093Z,100702
2019-03-25T20:25:35.158Z,100720
2019-03-25T20:30:35.107Z,100722
2019-03-25T20:35:35.101Z,100726
2019-03-25T20:40:35.135Z,100719
2019-03-25T20:45:35.119Z,100736
2019-03-25T20:50:35.165Z,100744
2019-03-25T20:55:35.122Z,100738
2019-03-25T21:00:35.162Z,100743
2019-03-25T21:05:35.177Z,100773
2019-03-25T21:10:35.109Z,100773
2019-03-25T21:15:35.159Z,100774
2019-03-25T21:20:35.116Z,100772
2019-03-25T21:25:35.187Z,100784
2019-03-25T21:30:47.253Z,100793
2019-03-25T21:35:35.161Z,100800
2019-03-25T21:40:35.141Z,100803
2019-03-25T21:45:35.144Z,100809
2019-03-25T21:50:35.138Z,100821
2019-03-25T21:55:35.182Z,100814
2019-03-25T22:00:35.133Z,100835
2019-03-25T22:05:35.139Z,100831
2019-03-25T22:10:35.176Z,100839
2019-03-25T22:15:35.136Z,100845
2019-03-25T22:20:35.151Z,100835
2019-03-25T22:25:35.178Z,100846
2019-03-25T22:30:35.148Z,100838
2019-03-25T22:35:35.150Z,100853
2019-03-25T22:40:35.149Z,100851
2019-03-25T22:45:35.153Z,100863
2019-03-25T22:50:35.148Z,100864
2019-03-25T22:55:35.179Z,100873
2019-03-25T23:00:35.284Z,100879
2019-03-25T23:05:35.158Z,100893
2019-03-25T23:10:35.163Z,100890
2019-03-25T23:15:35.186Z,100907
2019-03-25T23:20:35.169Z,100902
2019-03-25T23:25:35.196Z,100913
2019-03-25T23:30:35.174Z,100908
2019-03-25T23:35:35.198Z,100911
2019-03-25T23:40:35.197Z,100908
2019-03-25T23:45:35.178Z,100911
2019-03-25T23:50:35.206Z,100917
2019-03-25T23:55:35.201Z,100926
