createdAt,value
2023-04-22T00:03:15.152Z,8.470764
2023-04-22T00:06:40.205Z,8.440552
2023-04-22T00:10:05.454Z,8.480835
2023-04-22T00:13:30.686Z,8.591614
2023-04-22T00:16:55.889Z,8.611755
2023-04-22T00:20:21.125Z,8.581543
2023-04-22T00:23:46.358Z,8.500977
2023-04-22T00:27:11.605Z,8.450623
2023-04-22T00:30:36.825Z,8.380127
2023-04-22T00:34:02.069Z,8.329773
2023-04-22T00:37:27.304Z,8.198853
2023-04-22T00:40:52.544Z,8.158569
2023-04-22T00:44:17.775Z,8.098145
2023-04-22T00:47:43.069Z,8.078003
2023-04-22T00:51:08.250Z,8.017578
2023-04-22T00:54:33.522Z,7.926941
2023-04-22T00:57:58.730Z,7.846375
2023-04-22T01:01:23.995Z,7.826233
2023-04-22T01:04:49.220Z,7.816162
2023-04-22T01:08:14.470Z,7.826233
2023-04-22T01:11:39.687Z,7.826233
2023-04-22T01:15:05.201Z,7.856445
2023-04-22T01:18:30.147Z,7.816162
2023-04-22T01:21:55.411Z,7.796021
2023-04-22T01:25:20.650Z,7.765808
2023-04-22T01:28:45.856Z,7.685242
2023-04-22T01:32:11.145Z,7.463684
2023-04-22T01:35:36.297Z,7.272339
2023-04-22T01:39:01.571Z,7.242126
2023-04-22T01:42:26.807Z,7.232056
2023-04-22T01:45:52.018Z,7.201843
2023-04-22T01:49:17.240Z,7.16156
2023-04-22T01:52:42.433Z,7.121277
2023-04-22T01:56:07.666Z,7.121277
2023-04-22T01:59:32.858Z,7.091064
2023-04-22T02:02:58.144Z,7.050781
2023-04-22T02:06:23.351Z,7.060852
2023-04-22T02:09:50.763Z,7.070923
2023-04-22T02:13:13.890Z,7.121277
2023-04-22T02:16:39.045Z,7.151489
2023-04-22T02:20:04.290Z,7.091064
2023-04-22T02:23:29.529Z,7.091064
2023-04-22T02:26:54.747Z,7.060852
2023-04-22T02:30:20.004Z,7.16156
2023-04-22T02:33:45.195Z,7.242126
2023-04-22T02:37:10.404Z,7.28241
2023-04-22T02:40:35.618Z,7.373047
2023-04-22T02:44:00.814Z,7.433472
2023-04-22T02:47:26.180Z,7.453613
2023-04-22T02:50:51.234Z,7.524109
2023-04-22T02:54:16.447Z,7.574463
2023-04-22T02:57:41.656Z,7.685242
2023-04-22T03:01:06.903Z,7.846375
2023-04-22T03:04:32.150Z,7.896729
2023-04-22T03:07:57.352Z,7.926941
2023-04-22T03:11:22.571Z,7.896729
2023-04-22T03:14:47.811Z,7.856445
2023-04-22T03:18:13.041Z,7.78595
2023-04-22T03:21:38.281Z,7.675171
2023-04-22T03:25:03.479Z,7.584534
2023-04-22T03:28:28.707Z,7.584534
2023-04-22T03:31:53.976Z,7.604675
2023-04-22T03:35:19.191Z,7.574463
2023-04-22T03:38:45.068Z,7.53418
2023-04-22T03:42:09.631Z,7.584534
2023-04-22T03:45:34.880Z,7.604675
2023-04-22T03:49:00.064Z,7.644958
2023-04-22T03:52:25.314Z,7.78595
2023-04-22T03:55:50.554Z,7.78595
2023-04-22T03:59:15.766Z,7.856445
2023-04-22T04:02:41.116Z,7.91687
2023-04-22T04:06:06.269Z,7.977295
2023-04-22T04:09:31.427Z,7.856445
2023-04-22T04:12:56.711Z,7.796021
2023-04-22T04:16:21.918Z,7.78595
2023-04-22T04:19:47.112Z,7.705383
2023-04-22T04:23:12.335Z,7.735596
2023-04-22T04:26:37.543Z,7.846375
2023-04-22T04:30:02.791Z,7.967224
2023-04-22T04:33:27.995Z,8.067932
2023-04-22T04:36:53.212Z,8.178711
2023-04-22T04:40:18.653Z,8.279419
2023-04-22T04:43:43.936Z,8.339844
2023-04-22T04:47:09.199Z,8.380127
2023-04-22T04:50:34.408Z,8.470764
2023-04-22T04:53:59.633Z,8.561401
2023-04-22T04:57:24.888Z,8.621826
2023-04-22T05:00:50.110Z,8.712463
2023-04-22T05:04:15.458Z,8.762817
2023-04-22T05:07:40.547Z,8.833313
2023-04-22T05:11:05.761Z,8.913879
2023-04-22T05:14:31.017Z,8.994446
2023-04-22T05:17:56.257Z,9.0448
2023-04-22T05:21:21.484Z,9.105225
2023-04-22T05:24:46.673Z,9.17572
2023-04-22T05:28:11.862Z,9.236145
2023-04-22T05:31:37.110Z,9.306641
2023-04-22T05:35:02.321Z,9.346924
2023-04-22T05:38:27.585Z,9.397278
2023-04-22T05:41:52.768Z,9.477844
2023-04-22T05:45:17.983Z,9.558411
2023-04-22T05:48:43.235Z,9.659119
2023-04-22T05:52:08.425Z,9.739685
2023-04-22T05:55:33.667Z,9.830322
2023-04-22T05:58:59.263Z,9.900818
2023-04-22T06:02:24.868Z,10.041809
2023-04-22T06:05:50.108Z,10.122375
2023-04-22T06:09:15.178Z,10.293579
2023-04-22T06:12:40.441Z,10.454712
2023-04-22T06:16:05.640Z,10.635986
2023-04-22T06:19:30.850Z,10.787048
2023-04-22T06:22:56.088Z,10.958252
2023-04-22T06:26:21.302Z,11.069031
2023-04-22T06:29:46.567Z,11.270447
2023-04-22T06:33:11.794Z,11.401367
2023-04-22T06:36:36.941Z,11.582642
2023-04-22T06:40:02.143Z,11.804199
2023-04-22T06:43:27.358Z,11.985474
2023-04-22T06:46:53.028Z,12.045898
2023-04-22T06:50:17.805Z,12.116394
2023-04-22T06:53:43.211Z,12.096252
2023-04-22T06:57:09.054Z,12.096252
2023-04-22T07:00:34.271Z,12.116394
2023-04-22T07:03:59.547Z,12.18689
2023-04-22T07:07:24.690Z,12.31781
2023-04-22T07:10:49.895Z,12.378235
2023-04-22T07:14:15.104Z,12.44873
2023-04-22T07:17:40.404Z,12.529297
2023-04-22T07:21:05.572Z,12.589722
2023-04-22T07:24:30.745Z,12.750854
2023-04-22T07:27:55.979Z,12.861633
2023-04-22T07:31:21.201Z,12.962341
2023-04-22T07:34:46.404Z,13.083191
2023-04-22T07:38:12.789Z,13.123474
2023-04-22T07:41:36.831Z,13.19397
2023-04-22T07:45:02.037Z,13.284607
2023-04-22T07:48:27.351Z,13.355103
2023-04-22T07:51:52.528Z,13.385315
2023-04-22T07:55:17.756Z,13.506165
2023-04-22T07:58:42.936Z,13.657227
2023-04-22T08:02:08.193Z,13.747864
2023-04-22T08:05:33.377Z,13.838501
2023-04-22T08:08:58.564Z,13.959351
2023-04-22T08:12:23.814Z,14.090271
2023-04-22T08:15:49.049Z,14.241333
2023-04-22T08:19:14.221Z,14.402466
2023-04-22T08:22:39.468Z,14.472961
2023-04-22T08:26:04.675Z,14.523315
2023-04-22T08:29:29.942Z,14.573669
2023-04-22T08:32:55.166Z,14.644165
2023-04-22T08:36:20.346Z,14.734802
2023-04-22T08:39:45.563Z,14.875793
2023-04-22T08:43:10.762Z,15.026855
2023-04-22T08:46:36.003Z,15.157776
2023-04-22T08:50:01.214Z,15.268555
2023-04-22T08:53:26.451Z,15.33905
2023-04-22T08:56:51.678Z,15.490112
2023-04-22T09:00:18.352Z,15.570679
2023-04-22T09:03:43.597Z,15.560608
2023-04-22T09:07:08.766Z,15.671387
2023-04-22T09:10:34.289Z,15.751953
2023-04-22T09:13:59.218Z,15.872803
2023-04-22T09:17:24.444Z,15.973511
2023-04-22T09:20:49.671Z,16.114502
2023-04-22T09:24:14.922Z,16.205139
2023-04-22T09:27:40.125Z,16.426697
2023-04-22T09:31:05.405Z,16.487122
2023-04-22T09:34:30.707Z,16.567688
2023-04-22T09:37:55.924Z,16.668396
2023-04-22T09:41:21.142Z,16.859741
2023-04-22T09:44:46.506Z,17.041016
2023-04-22T09:48:11.934Z,17.403564
2023-04-22T09:51:37.282Z,17.635193
2023-04-22T09:55:02.755Z,17.897034
2023-04-22T09:58:28.204Z,17.997742
2023-04-22T10:01:53.520Z,17.917175
2023-04-22T10:05:18.886Z,17.866821
2023-04-22T10:08:44.269Z,17.866821
2023-04-22T10:12:09.663Z,17.897034
2023-04-22T10:15:35.023Z,17.967529
2023-04-22T10:19:00.392Z,18.027954
2023-04-22T10:22:25.780Z,18.078308
2023-04-22T10:25:51.369Z,18.22937
2023-04-22T10:29:16.504Z,18.440857
2023-04-22T10:32:41.904Z,18.541565
2023-04-22T10:36:07.217Z,18.73291
2023-04-22T10:39:32.580Z,18.873901
2023-04-22T10:42:57.980Z,18.954468
2023-04-22T10:46:23.469Z,18.994751
2023-04-22T10:49:48.783Z,18.914185
2023-04-22T10:53:14.169Z,18.914185
2023-04-22T10:56:43.041Z,18.924255
2023-04-22T11:00:04.981Z,19.004822
2023-04-22T11:03:30.742Z,18.873901
2023-04-22T11:06:55.801Z,18.783264
2023-04-22T11:10:21.134Z,18.692627
2023-04-22T11:13:46.470Z,18.581848
2023-04-22T11:17:12.381Z,18.652344
2023-04-22T11:20:37.694Z,18.692627
2023-04-22T11:24:03.085Z,18.753052
2023-04-22T11:27:28.452Z,18.722839
2023-04-22T11:30:53.804Z,18.813477
2023-04-22T11:34:19.127Z,18.813477
2023-04-22T11:37:44.454Z,18.914185
2023-04-22T11:41:09.760Z,19.055176
2023-04-22T11:44:35.126Z,19.125671
2023-04-22T11:48:00.490Z,19.176025
2023-04-22T11:51:25.797Z,19.306946
2023-04-22T11:54:51.140Z,19.387512
2023-04-22T11:58:16.471Z,19.458008
2023-04-22T12:01:41.896Z,19.458008
2023-04-22T12:05:07.347Z,19.427795
2023-04-22T12:08:32.815Z,19.437866
2023-04-22T12:11:58.253Z,19.3573
2023-04-22T12:15:23.780Z,19.306946
2023-04-22T12:18:49.136Z,19.226379
2023-04-22T12:22:14.395Z,19.216309
2023-04-22T12:25:39.693Z,19.186096
2023-04-22T12:29:05.006Z,19.176025
2023-04-22T12:32:30.272Z,19.186096
2023-04-22T12:35:55.633Z,19.125671
2023-04-22T12:39:20.982Z,19.075317
2023-04-22T12:42:46.347Z,19.065247
2023-04-22T12:46:11.809Z,19.004822
2023-04-22T12:49:37.092Z,18.98468
2023-04-22T12:53:02.505Z,18.944397
2023-04-22T12:56:27.921Z,18.85376
2023-04-22T12:59:53.271Z,18.823547
2023-04-22T13:03:18.769Z,18.803406
2023-04-22T13:06:44.469Z,18.763123
2023-04-22T13:10:09.421Z,18.813477
2023-04-22T13:13:34.799Z,18.873901
2023-04-22T13:17:00.211Z,18.904114
2023-04-22T13:20:25.699Z,18.873901
2023-04-22T13:23:51.193Z,18.783264
2023-04-22T13:27:16.704Z,18.763123
2023-04-22T13:30:42.134Z,18.763123
2023-04-22T13:34:07.512Z,18.763123
2023-04-22T13:37:32.904Z,18.783264
2023-04-22T13:40:58.225Z,18.763123
2023-04-22T13:44:23.592Z,18.803406
2023-04-22T13:47:49.018Z,18.803406
2023-04-22T13:51:14.349Z,18.763123
2023-04-22T13:54:39.736Z,18.753052
2023-04-22T13:58:05.114Z,18.783264
2023-04-22T14:01:30.490Z,18.813477
2023-04-22T14:04:55.758Z,18.803406
2023-04-22T14:08:21.125Z,18.803406
2023-04-22T14:11:46.483Z,18.843689
2023-04-22T14:15:11.808Z,18.883972
2023-04-22T14:18:37.144Z,18.914185
2023-04-22T14:22:02.493Z,18.944397
2023-04-22T14:25:27.849Z,18.944397
2023-04-22T14:28:53.225Z,18.924255
2023-04-22T14:32:18.739Z,18.98468
2023-04-22T14:35:43.931Z,19.004822
2023-04-22T14:39:09.355Z,19.024963
2023-04-22T14:42:34.751Z,19.004822
2023-04-22T14:46:00.153Z,19.004822
2023-04-22T14:49:25.456Z,19.024963
2023-04-22T14:52:50.939Z,19.004822
2023-04-22T14:56:16.361Z,19.024963
2023-04-22T14:59:42.044Z,18.994751
2023-04-22T15:03:07.441Z,18.954468
2023-04-22T15:39:28.373Z,18.35022
2023-04-22T15:42:53.701Z,18.299866
2023-04-22T15:46:19.110Z,18.289795
2023-04-22T15:49:44.434Z,18.289795
2023-04-22T15:53:53.290Z,18.320007
2023-04-22T15:57:18.656Z,18.299866
2023-04-22T16:00:44.048Z,18.299866
2023-04-22T16:04:09.470Z,18.320007
2023-04-22T16:07:34.758Z,18.360291
2023-04-22T16:11:00.078Z,18.360291
2023-04-22T16:14:25.438Z,18.370361
2023-04-22T16:17:50.732Z,18.35022
2023-04-22T16:21:16.035Z,18.360291
2023-04-22T16:24:43.935Z,18.370361
2023-04-22T16:28:06.692Z,18.390503
2023-04-22T16:31:32.011Z,18.330078
2023-04-22T16:34:57.382Z,18.259583
2023-04-22T16:38:22.687Z,18.22937
2023-04-22T16:41:47.995Z,18.209229
2023-04-22T16:45:13.326Z,18.138733
2023-04-22T16:48:38.657Z,18.048096
2023-04-22T16:52:03.952Z,17.957458
2023-04-22T16:55:29.284Z,17.897034
2023-04-22T16:58:54.593Z,17.806396
2023-04-22T17:02:20.074Z,17.715759
2023-04-22T17:05:45.307Z,17.655334
2023-04-22T17:09:10.624Z,17.615051
2023-04-22T17:12:35.933Z,17.544556
2023-04-22T17:16:01.343Z,17.484131
2023-04-22T17:19:26.724Z,17.383423
2023-04-22T17:22:52.018Z,17.312927
2023-04-22T17:26:17.411Z,17.22229
2023-04-22T17:29:42.842Z,17.151794
2023-04-22T17:33:08.136Z,17.071228
2023-04-22T17:36:33.499Z,17.000732
2023-04-22T17:39:58.871Z,16.930237
2023-04-22T17:43:24.220Z,16.829529
2023-04-22T17:46:49.615Z,16.728821
2023-04-22T17:50:15.000Z,16.638184
2023-04-22T17:53:40.415Z,16.577759
2023-04-22T17:57:05.798Z,16.487122
2023-04-22T18:00:31.216Z,16.416626
2023-04-22T18:03:56.647Z,16.305847
2023-04-22T18:07:21.741Z,16.225281
2023-04-22T18:10:47.003Z,16.174927
2023-04-22T18:14:12.303Z,16.154785
2023-04-22T18:17:37.610Z,16.154785
2023-04-22T18:21:02.884Z,16.174927
2023-04-22T18:24:28.213Z,16.144714
2023-04-22T18:27:54.039Z,16.114502
2023-04-22T18:31:19.440Z,16.09436
2023-04-22T18:34:44.780Z,16.074219
2023-04-22T18:38:10.110Z,15.933228
2023-04-22T18:41:35.505Z,15.782166
2023-04-22T18:45:02.534Z,15.721741
2023-04-22T18:48:26.335Z,15.71167
2023-04-22T18:51:51.686Z,15.71167
2023-04-22T18:55:17.098Z,15.681458
2023-04-22T18:58:42.473Z,15.691528
2023-04-22T19:02:07.874Z,15.691528
2023-04-22T19:05:33.267Z,15.671387
2023-04-22T19:08:58.558Z,15.671387
2023-04-22T19:12:23.963Z,15.681458
2023-04-22T19:15:49.309Z,15.651245
2023-04-22T19:19:14.698Z,15.651245
2023-04-22T19:22:40.301Z,15.671387
2023-04-22T19:26:05.976Z,15.671387
2023-04-22T19:29:31.804Z,15.681458
2023-04-22T19:32:57.610Z,15.651245
2023-04-22T19:36:23.404Z,15.621033
2023-04-22T19:39:49.203Z,15.621033
2023-04-22T19:43:14.986Z,15.570679
2023-04-22T19:46:40.773Z,15.540466
2023-04-22T19:50:06.349Z,15.500183
2023-04-22T19:53:32.102Z,15.540466
2023-04-22T19:56:57.917Z,15.500183
2023-04-22T20:00:23.597Z,15.530396
2023-04-22T20:03:49.401Z,15.510254
2023-04-22T20:07:15.404Z,15.510254
2023-04-22T20:10:40.822Z,15.530396
2023-04-22T20:14:06.229Z,15.500183
2023-04-22T20:17:31.667Z,15.439758
2023-04-22T20:20:57.217Z,15.439758
2023-04-22T20:24:22.666Z,15.429688
2023-04-22T20:27:48.095Z,15.409546
2023-04-22T20:31:13.582Z,15.379333
2023-04-22T20:34:39.072Z,15.359192
2023-04-22T20:38:04.386Z,15.33905
2023-04-22T20:41:29.820Z,15.278625
2023-04-22T20:44:55.259Z,15.228271
2023-04-22T20:48:20.684Z,15.187988
2023-04-22T20:51:46.078Z,15.167847
2023-04-22T20:55:11.479Z,15.157776
2023-04-22T20:58:36.909Z,15.187988
2023-04-22T21:02:02.364Z,15.198059
2023-04-22T21:05:27.713Z,15.167847
2023-04-22T21:08:53.105Z,15.167847
2023-04-22T21:12:18.558Z,15.157776
2023-04-22T21:15:43.972Z,15.187988
2023-04-22T21:19:16.405Z,15.157776
2023-04-22T21:22:44.710Z,15.157776
2023-04-22T21:26:10.051Z,15.137634
2023-04-22T21:29:35.509Z,15.167847
2023-04-22T21:33:00.961Z,15.157776
2023-04-22T21:36:26.381Z,15.127563
2023-04-22T21:39:51.862Z,15.107422
2023-04-22T21:43:17.248Z,15.107422
2023-04-22T21:46:42.667Z,15.067139
2023-04-22T21:50:08.142Z,14.986572
2023-04-22T21:53:33.528Z,14.976501
2023-04-22T21:56:58.971Z,14.95636
2023-04-22T22:00:24.426Z,14.95636
2023-04-22T22:03:50.002Z,14.936218
2023-04-22T22:07:15.247Z,14.946289
2023-04-22T22:10:40.732Z,14.916077
2023-04-22T22:14:06.172Z,14.875793
2023-04-22T22:17:31.616Z,14.855652
2023-04-22T22:20:57.058Z,14.754944
2023-04-22T22:24:22.498Z,14.724731
2023-04-22T22:27:48.669Z,14.654236
2023-04-22T22:31:14.223Z,14.644165
2023-04-22T22:34:39.763Z,14.543457
2023-04-22T22:38:04.963Z,14.45282
2023-04-22T22:41:30.423Z,14.392395
2023-04-22T22:44:55.884Z,14.33197
2023-04-22T22:48:21.355Z,14.321899
2023-04-22T22:51:46.701Z,14.321899
2023-04-22T22:55:12.152Z,14.281616
2023-04-22T22:58:37.668Z,14.321899
2023-04-22T23:02:03.092Z,14.321899
2023-04-22T23:05:28.517Z,14.33197
2023-04-22T23:08:53.955Z,14.362183
2023-04-22T23:12:19.387Z,14.362183
2023-04-22T23:15:44.785Z,14.362183
2023-04-22T23:19:10.138Z,14.362183
2023-04-22T23:22:35.462Z,14.392395
2023-04-22T23:26:00.800Z,14.372253
2023-04-22T23:29:25.981Z,14.352112
2023-04-22T23:32:51.288Z,14.33197
2023-04-22T23:36:16.509Z,14.321899
2023-04-22T23:39:41.815Z,14.291687
2023-04-22T23:43:07.044Z,14.221191
2023-04-22T23:46:32.311Z,14.20105
2023-04-22T23:49:57.556Z,14.180908
2023-04-22T23:53:22.872Z,14.170837
2023-04-22T23:56:48.187Z,14.140625
