createdAt,value
2018-06-15T00:00:45.690Z,0
2018-06-15T00:01:45.194Z,0
2018-06-15T00:02:45.762Z,0
2018-06-15T00:03:45.771Z,0
2018-06-15T00:04:45.518Z,0
2018-06-15T00:05:45.302Z,0
2018-06-15T00:06:45.570Z,0
2018-06-15T00:07:45.884Z,0
2018-06-15T00:08:45.611Z,0
2018-06-15T00:09:45.905Z,0
2018-06-15T00:10:45.678Z,0
2018-06-15T00:11:45.717Z,0
2018-06-15T00:12:45.448Z,0
2018-06-15T00:13:45.808Z,0
2018-06-15T00:14:46.053Z,0
2018-06-15T00:15:45.550Z,0
2018-06-15T00:16:45.537Z,0
2018-06-15T00:17:45.830Z,0
2018-06-15T00:18:45.852Z,0
2018-06-15T00:19:46.180Z,0
2018-06-15T00:20:45.646Z,0
2018-06-15T00:21:45.651Z,0
2018-06-15T00:22:46.232Z,0
2018-06-15T00:23:45.985Z,0
2018-06-15T00:24:45.719Z,0
2018-06-15T00:25:46.316Z,0
2018-06-15T00:26:45.542Z,0
2018-06-15T00:27:46.357Z,0
2018-06-15T00:28:46.081Z,0
2018-06-15T00:29:45.834Z,0
2018-06-15T00:30:46.141Z,0
2018-06-15T00:31:46.445Z,0
2018-06-15T00:32:45.930Z,0
2018-06-15T00:33:46.487Z,0
2018-06-15T00:34:46.229Z,0
2018-06-15T00:35:45.998Z,0
2018-06-15T00:36:46.291Z,0
2018-06-15T00:37:46.546Z,0
2018-06-15T00:38:46.331Z,0
2018-06-15T00:39:46.378Z,0
2018-06-15T00:40:46.124Z,0
2018-06-15T00:41:46.377Z,0
2018-06-15T00:42:46.688Z,0
2018-06-15T00:43:46.437Z,0
2018-06-15T00:44:46.223Z,0
2018-06-15T00:45:46.484Z,0
2018-06-15T00:46:46.785Z,0
2018-06-15T00:47:46.808Z,0
2018-06-15T00:48:46.827Z,0
2018-06-15T00:49:46.578Z,0
2018-06-15T00:50:46.350Z,0
2018-06-15T00:51:46.647Z,0
2018-06-15T00:52:46.386Z,0
2018-06-15T00:53:46.945Z,0
2018-06-15T00:54:46.971Z,0
2018-06-15T00:55:46.989Z,0
2018-06-15T00:56:46.727Z,0
2018-06-15T00:57:46.748Z,0
2018-06-15T00:58:46.778Z,0
2018-06-15T00:59:46.806Z,0
2018-06-15T01:00:47.086Z,0
2018-06-15T01:01:47.136Z,0
2018-06-15T01:02:47.218Z,0
2018-06-15T01:03:46.901Z,0
2018-06-15T01:04:47.370Z,0
2018-06-15T01:05:46.399Z,0
2018-06-15T01:06:46.975Z,0
2018-06-15T01:07:47.288Z,0
2018-06-15T01:08:46.760Z,0
2018-06-15T01:09:47.050Z,0
2018-06-15T01:10:46.794Z,0
2018-06-15T01:11:47.100Z,0
2018-06-15T01:12:47.384Z,0
2018-06-15T01:13:47.148Z,0
2018-06-15T01:14:47.204Z,0
2018-06-15T01:15:46.919Z,0
2018-06-15T01:16:47.499Z,0
2018-06-15T01:17:46.961Z,0
2018-06-15T01:18:47.002Z,0
2018-06-15T01:19:47.537Z,0
2018-06-15T01:20:47.939Z,0
2018-06-15T01:21:47.626Z,0
2018-06-15T01:22:47.353Z,0
2018-06-15T01:23:47.650Z,0
2018-06-15T01:24:47.389Z,0
2018-06-15T01:25:47.146Z,0
2018-06-15T01:26:47.161Z,0
2018-06-15T01:27:47.734Z,0
2018-06-15T01:28:47.193Z,0
2018-06-15T01:29:47.862Z,0
2018-06-15T01:30:47.502Z,0
2018-06-15T01:31:47.567Z,0
2018-06-15T01:32:47.829Z,0
2018-06-15T01:33:47.047Z,0
2018-06-15T01:34:47.909Z,0
2018-06-15T01:35:47.940Z,0
2018-06-15T01:36:47.664Z,0
2018-06-15T01:37:47.967Z,0
2018-06-15T01:38:47.982Z,0
2018-06-15T01:39:48.040Z,0
2018-06-15T01:40:48.014Z,0
2018-06-15T01:41:48.026Z,0
2018-06-15T01:42:47.801Z,0
2018-06-15T01:43:47.845Z,0
2018-06-15T01:44:47.565Z,0
2018-06-15T01:45:48.136Z,0
2018-06-15T01:46:47.635Z,0
2018-06-15T01:47:48.189Z,0
2018-06-15T01:48:48.236Z,0
2018-06-15T01:49:48.239Z,0
2018-06-15T01:50:47.971Z,0
2018-06-15T01:51:48.285Z,0
2018-06-15T01:52:48.318Z,0
2018-06-15T01:53:48.343Z,0
2018-06-15T01:54:48.398Z,0
2018-06-15T01:55:48.352Z,0
2018-06-15T01:56:48.119Z,0
2018-06-15T01:57:48.403Z,0
2018-06-15T01:58:48.433Z,0
2018-06-15T01:59:48.529Z,0
2018-06-15T02:00:48.468Z,0
2018-06-15T02:01:48.495Z,0
2018-06-15T02:02:48.283Z,0
2018-06-15T02:03:48.557Z,0
2018-06-15T02:04:48.570Z,0
2018-06-15T02:05:48.588Z,0
2018-06-15T02:06:48.597Z,0
2018-06-15T02:07:48.818Z,0
2018-06-15T02:08:48.370Z,0
2018-06-15T02:09:48.696Z,0
2018-06-15T02:10:48.696Z,0
2018-06-15T02:11:48.737Z,0
2018-06-15T02:12:48.521Z,0
2018-06-15T02:13:48.227Z,0
2018-06-15T02:14:48.514Z,0
2018-06-15T02:15:48.830Z,0
2018-06-15T02:16:48.586Z,0
2018-06-15T02:17:48.588Z,0
2018-06-15T02:18:48.896Z,0
2018-06-15T02:19:48.913Z,0
2018-06-15T02:20:48.932Z,0
2018-06-15T02:21:48.679Z,0
2018-06-15T02:22:48.988Z,0
2018-06-15T02:23:48.757Z,0
2018-06-15T02:24:49.024Z,0
2018-06-15T02:25:49.049Z,0
2018-06-15T02:26:49.073Z,0
2018-06-15T02:27:49.089Z,0
2018-06-15T02:28:49.087Z,0
2018-06-15T02:29:48.870Z,4
2018-06-15T02:30:48.350Z,4
2018-06-15T02:31:49.162Z,4
2018-06-15T02:34:24.591Z,0
2018-06-15T02:34:34.438Z,4
2018-06-15T02:35:34.508Z,4
2018-06-15T02:36:34.465Z,4
2018-06-15T02:37:34.252Z,4
2018-06-15T02:38:34.530Z,4
2018-06-15T02:39:34.535Z,4
2018-06-15T02:40:34.574Z,8
2018-06-15T02:41:34.601Z,8
2018-06-15T02:42:34.608Z,4
2018-06-15T02:43:34.704Z,8
2018-06-15T02:44:34.376Z,8
2018-06-15T02:45:35.082Z,8
2018-06-15T02:46:34.719Z,8
2018-06-15T02:47:34.464Z,8
2018-06-15T02:48:34.734Z,12
2018-06-15T02:49:34.802Z,12
2018-06-15T02:50:34.516Z,12
2018-06-15T02:51:34.584Z,16
2018-06-15T02:52:34.579Z,16
2018-06-15T02:53:34.613Z,20
2018-06-15T02:54:34.911Z,20
2018-06-15T02:55:34.873Z,16
2018-06-15T02:56:34.425Z,20
2018-06-15T02:57:34.119Z,20
2018-06-15T02:58:34.965Z,24
2018-06-15T02:59:35.004Z,24
2018-06-15T03:00:34.746Z,28
2018-06-15T03:01:34.756Z,28
2018-06-15T03:02:34.772Z,28
2018-06-15T03:03:34.843Z,28
2018-06-15T03:04:34.824Z,36
2018-06-15T03:05:34.870Z,36
2018-06-15T03:06:35.126Z,36
2018-06-15T03:07:34.907Z,36
2018-06-15T03:08:34.909Z,44
2018-06-15T03:09:35.465Z,44
2018-06-15T03:10:34.982Z,48
2018-06-15T03:11:35.022Z,48
2018-06-15T03:12:34.750Z,52
2018-06-15T03:13:35.331Z,52
2018-06-15T03:14:35.297Z,52
2018-06-15T03:15:35.339Z,56
2018-06-15T03:16:35.089Z,60
2018-06-15T03:17:34.851Z,60
2018-06-15T03:18:35.457Z,64
2018-06-15T03:19:35.146Z,64
2018-06-15T03:20:34.932Z,68
2018-06-15T03:21:35.227Z,72
2018-06-15T03:22:35.202Z,76
2018-06-15T03:23:35.249Z,76
2018-06-15T03:24:35.529Z,76
2018-06-15T03:25:35.287Z,80
2018-06-15T03:26:35.340Z,84
2018-06-15T03:27:35.650Z,84
2018-06-15T03:28:35.090Z,88
2018-06-15T03:29:35.372Z,92
2018-06-15T03:30:35.682Z,96
2018-06-15T03:31:35.684Z,96
2018-06-15T03:32:35.441Z,100
2018-06-15T03:33:35.192Z,100
2018-06-15T03:34:35.771Z,104
2018-06-15T03:35:35.778Z,104
2018-06-15T03:36:35.557Z,104
2018-06-15T03:37:35.905Z,104
2018-06-15T03:38:35.607Z,108
2018-06-15T03:39:35.612Z,108
2018-06-15T03:40:35.386Z,108
2018-06-15T03:41:35.639Z,112
2018-06-15T03:42:35.670Z,116
2018-06-15T03:43:35.946Z,116
2018-06-15T03:44:35.738Z,124
2018-06-15T03:45:35.451Z,124
2018-06-15T03:46:36.045Z,132
2018-06-15T03:47:36.040Z,132
2018-06-15T03:48:36.096Z,128
2018-06-15T03:49:35.816Z,128
2018-06-15T03:50:35.836Z,136
2018-06-15T03:51:35.905Z,136
2018-06-15T03:52:36.172Z,140
2018-06-15T03:53:35.908Z,144
2018-06-15T03:54:36.219Z,144
2018-06-15T03:55:35.941Z,152
2018-06-15T03:56:36.021Z,156
2018-06-15T03:57:36.246Z,164
2018-06-15T03:58:36.313Z,168
2018-06-15T03:59:36.303Z,172
2018-06-15T04:00:36.099Z,172
2018-06-15T04:01:36.094Z,172
2018-06-15T04:02:36.111Z,172
2018-06-15T04:03:36.408Z,176
2018-06-15T04:04:35.885Z,176
2018-06-15T04:05:36.196Z,176
2018-06-15T04:06:35.938Z,180
2018-06-15T04:07:36.371Z,180
2018-06-15T04:08:36.236Z,184
2018-06-15T04:09:36.552Z,192
2018-06-15T04:10:36.574Z,196
2018-06-15T04:12:36.635Z,216
2018-06-15T04:13:36.112Z,224
2018-06-15T04:14:36.729Z,236
2018-06-15T04:15:36.674Z,240
2018-06-15T04:16:36.442Z,252
2018-06-15T04:17:36.452Z,264
2018-06-15T04:18:36.465Z,280
2018-06-15T04:19:36.764Z,296
2018-06-15T04:20:36.501Z,316
2018-06-15T04:21:36.541Z,336
2018-06-15T04:22:36.801Z,348
2018-06-15T04:23:36.864Z,352
2018-06-15T04:24:36.858Z,372
2018-06-15T04:25:36.622Z,384
2018-06-15T04:26:36.358Z,392
2018-06-15T04:27:36.940Z,396
2018-06-15T04:28:36.421Z,396
2018-06-15T04:29:36.456Z,408
2018-06-15T04:30:37.020Z,420
2018-06-15T04:31:36.755Z,432
2018-06-15T04:32:37.053Z,444
2018-06-15T04:33:37.074Z,456
2018-06-15T04:34:37.096Z,480
2018-06-15T04:35:37.101Z,496
2018-06-15T04:36:37.151Z,512
2018-06-15T04:37:37.176Z,508
2018-06-15T04:38:37.176Z,500
2018-06-15T04:39:36.928Z,504
2018-06-15T04:40:37.194Z,520
2018-06-15T04:41:36.988Z,540
2018-06-15T04:42:37.271Z,552
2018-06-15T04:43:37.002Z,564
2018-06-15T04:44:37.307Z,576
2018-06-15T04:45:37.369Z,592
2018-06-15T04:46:37.335Z,600
2018-06-15T04:47:37.390Z,612
2018-06-15T04:48:37.379Z,628
2018-06-15T04:49:37.408Z,640
2018-06-15T04:50:37.215Z,656
2018-06-15T04:51:37.478Z,672
2018-06-15T04:52:37.501Z,692
2018-06-15T04:53:37.247Z,708
2018-06-15T04:54:37.505Z,724
2018-06-15T04:55:37.332Z,736
2018-06-15T04:56:37.588Z,756
2018-06-15T04:57:37.050Z,772
2018-06-15T04:58:37.637Z,788
2018-06-15T04:59:37.652Z,808
2018-06-15T05:00:37.677Z,832
2018-06-15T05:01:37.160Z,856
2018-06-15T05:02:37.700Z,884
2018-06-15T05:03:37.727Z,904
2018-06-15T05:04:37.467Z,920
2018-06-15T05:05:37.241Z,936
2018-06-15T05:06:37.526Z,956
2018-06-15T05:07:37.819Z,980
2018-06-15T05:08:37.588Z,996
2018-06-15T05:09:37.610Z,1000
2018-06-15T05:10:37.878Z,1004
2018-06-15T05:11:37.638Z,1020
2018-06-15T05:12:37.942Z,1032
2018-06-15T05:13:37.942Z,1052
2018-06-15T05:14:37.997Z,1068
2018-06-15T05:15:37.746Z,1092
2018-06-15T05:16:38.032Z,1116
2018-06-15T05:17:38.048Z,1136
2018-06-15T05:18:38.079Z,1156
2018-06-15T05:19:37.842Z,1168
2018-06-15T05:20:38.141Z,1180
2018-06-15T05:21:38.121Z,1192
2018-06-15T05:22:38.163Z,1204
2018-06-15T05:23:37.940Z,1212
2018-06-15T05:24:38.211Z,1228
2018-06-15T05:25:37.985Z,1236
2018-06-15T05:26:38.252Z,1240
2018-06-15T05:27:37.746Z,1252
2018-06-15T05:28:37.988Z,1252
2018-06-15T05:29:38.069Z,1256
2018-06-15T05:30:38.359Z,1256
2018-06-15T05:31:37.798Z,1256
2018-06-15T05:32:38.143Z,1248
2018-06-15T05:33:38.129Z,1248
2018-06-15T05:34:38.419Z,1248
2018-06-15T05:35:38.439Z,1244
2018-06-15T05:36:38.480Z,1240
2018-06-15T05:37:38.241Z,1228
2018-06-15T05:38:38.506Z,1208
2018-06-15T05:39:38.521Z,1200
2018-06-15T05:40:38.009Z,1196
2018-06-15T05:41:38.029Z,1196
2018-06-15T05:42:38.511Z,1188
2018-06-15T05:43:38.089Z,1176
2018-06-15T05:44:38.424Z,1172
2018-06-15T05:45:38.637Z,1180
2018-06-15T05:46:38.150Z,1188
2018-06-15T05:47:38.696Z,1188
2018-06-15T05:48:38.757Z,1188
2018-06-15T05:49:38.481Z,1200
2018-06-15T05:50:38.758Z,1216
2018-06-15T05:51:38.796Z,1236
2018-06-15T05:52:38.552Z,1260
2018-06-15T05:53:38.841Z,1296
2018-06-15T05:54:38.888Z,1320
2018-06-15T05:55:38.658Z,1332
2018-06-15T05:56:38.932Z,1348
2018-06-15T05:57:38.987Z,1364
2018-06-15T05:58:38.686Z,1380
2018-06-15T05:59:39.005Z,1396
2018-06-15T06:00:38.199Z,1420
2018-06-15T06:01:39.058Z,1444
2018-06-15T06:02:39.046Z,1472
2018-06-15T06:03:38.822Z,1500
2018-06-15T06:04:38.839Z,1548
2018-06-15T06:05:39.140Z,1596
2018-06-15T06:06:39.360Z,1628
2018-06-15T06:07:38.920Z,1652
2018-06-15T06:08:38.924Z,1648
2018-06-15T06:09:39.212Z,1624
2018-06-15T06:10:39.248Z,1592
2018-06-15T06:11:38.997Z,1576
2018-06-15T06:12:39.010Z,1576
2018-06-15T06:13:39.299Z,1576
2018-06-15T06:14:39.068Z,1576
2018-06-15T06:15:39.096Z,1572
2018-06-15T06:16:39.127Z,1572
2018-06-15T06:17:38.595Z,1572
2018-06-15T06:18:39.442Z,1580
2018-06-15T06:19:39.416Z,1584
2018-06-15T06:20:39.482Z,1580
2018-06-15T06:21:38.941Z,1576
2018-06-15T06:22:39.528Z,1580
2018-06-15T06:23:39.534Z,1596
2018-06-15T06:24:39.561Z,1612
2018-06-15T06:25:39.312Z,1624
2018-06-15T06:26:39.312Z,1632
2018-06-15T06:27:39.648Z,1640
2018-06-15T06:28:39.624Z,1656
2018-06-15T06:29:39.148Z,1684
2018-06-15T06:30:39.419Z,1704
2018-06-15T06:31:39.194Z,1708
2018-06-15T06:32:40.093Z,1732
2018-06-15T06:33:39.475Z,1784
2018-06-15T06:34:39.814Z,1836
2018-06-15T06:35:39.550Z,1876
2018-06-15T06:36:39.286Z,1880
2018-06-15T06:37:39.596Z,1864
2018-06-15T06:38:39.616Z,1864
2018-06-15T06:39:39.644Z,1876
2018-06-15T06:40:39.671Z,1896
2018-06-15T06:41:39.977Z,1916
2018-06-15T06:42:39.694Z,1920
2018-06-15T06:43:39.716Z,1916
2018-06-15T06:44:39.767Z,1932
2018-06-15T06:45:39.527Z,1948
2018-06-15T06:46:40.054Z,1968
2018-06-15T06:47:40.084Z,1968
2018-06-15T06:48:39.836Z,1968
2018-06-15T06:49:39.886Z,1968
2018-06-15T06:50:40.497Z,1972
2018-06-15T06:51:40.187Z,1980
2018-06-15T06:52:40.204Z,1996
2018-06-15T06:53:40.197Z,2016
2018-06-15T06:54:39.964Z,2012
2018-06-15T06:55:40.017Z,2008
2018-06-15T06:56:40.290Z,2000
2018-06-15T06:57:40.296Z,1996
2018-06-15T06:58:40.198Z,1996
2018-06-15T06:59:40.076Z,2000
2018-06-15T07:00:40.408Z,2012
2018-06-15T07:01:39.892Z,2024
2018-06-15T07:02:40.449Z,2040
2018-06-15T07:03:40.477Z,2044
2018-06-15T07:04:40.221Z,1984
2018-06-15T07:05:40.520Z,1924
2018-06-15T07:06:40.567Z,1916
2018-06-15T07:07:40.283Z,1956
2018-06-15T07:08:40.314Z,1976
2018-06-15T07:09:40.343Z,1980
2018-06-15T07:10:40.642Z,1980
2018-06-15T07:11:40.395Z,1988
2018-06-15T07:12:40.677Z,1992
2018-06-15T07:13:40.706Z,2008
2018-06-15T07:14:40.720Z,2032
2018-06-15T07:15:40.500Z,2060
2018-06-15T07:16:40.788Z,2084
2018-06-15T07:17:40.797Z,2100
2018-06-15T07:18:40.547Z,2124
2018-06-15T07:19:40.860Z,2136
2018-06-15T07:20:40.586Z,2156
2018-06-15T07:21:40.868Z,2172
2018-06-15T07:22:40.627Z,2192
2018-06-15T07:23:40.845Z,2212
2018-06-15T07:24:40.945Z,2232
2018-06-15T07:25:40.840Z,2248
2018-06-15T07:26:40.762Z,2272
2018-06-15T07:27:40.787Z,2296
2018-06-15T07:28:40.796Z,2316
2018-06-15T07:29:40.798Z,2340
2018-06-15T07:30:40.567Z,2356
2018-06-15T07:31:40.861Z,2380
2018-06-15T07:32:41.166Z,2400
2018-06-15T07:33:41.305Z,2416
2018-06-15T07:34:41.206Z,2428
2018-06-15T07:35:41.223Z,2432
2018-06-15T07:36:41.183Z,2444
2018-06-15T07:37:41.015Z,2456
2018-06-15T07:38:41.543Z,2468
2018-06-15T07:39:41.084Z,2472
2018-06-15T07:40:41.340Z,2472
2018-06-15T07:41:41.092Z,2476
2018-06-15T07:42:41.423Z,2476
2018-06-15T07:43:41.164Z,2496
2018-06-15T07:44:40.986Z,2520
2018-06-15T07:45:41.232Z,2548
2018-06-15T07:46:41.258Z,2576
2018-06-15T07:47:41.529Z,2608
2018-06-15T07:48:41.296Z,2636
2018-06-15T07:49:41.318Z,2656
2018-06-15T07:50:41.603Z,2668
2018-06-15T07:51:41.471Z,2684
2018-06-15T07:52:41.382Z,2704
2018-06-15T07:53:41.122Z,2724
2018-06-15T07:54:41.709Z,2760
2018-06-15T07:55:41.729Z,2792
2018-06-15T07:56:41.210Z,2824
2018-06-15T07:57:41.761Z,2860
2018-06-15T07:58:41.786Z,2900
2018-06-15T07:59:41.664Z,2944
2018-06-15T08:00:41.782Z,2988
2018-06-15T08:01:41.868Z,3044
2018-06-15T08:02:41.899Z,3092
2018-06-15T08:03:41.633Z,3128
2018-06-15T08:04:41.685Z,3160
2018-06-15T08:05:41.135Z,3184
2018-06-15T08:06:42.005Z,3200
2018-06-15T08:07:42.033Z,3212
2018-06-15T08:08:41.753Z,3204
2018-06-15T08:09:41.531Z,3176
2018-06-15T08:10:42.068Z,3104
2018-06-15T08:11:42.141Z,3044
2018-06-15T08:12:41.868Z,3036
2018-06-15T08:13:42.160Z,3080
2018-06-15T08:14:42.175Z,3144
2018-06-15T08:15:42.235Z,3204
2018-06-15T08:16:42.238Z,3248
2018-06-15T08:17:42.250Z,3264
2018-06-15T08:18:42.284Z,3252
2018-06-15T08:19:42.026Z,3188
2018-06-15T08:20:41.544Z,3088
2018-06-15T08:21:42.141Z,2976
2018-06-15T08:22:42.403Z,2860
2018-06-15T08:23:42.120Z,2752
2018-06-15T08:24:42.173Z,2628
2018-06-15T08:25:42.445Z,2508
2018-06-15T08:26:42.203Z,2380
2018-06-15T08:27:42.306Z,2248
2018-06-15T08:28:42.566Z,2100
2018-06-15T08:29:42.573Z,1996
2018-06-15T08:30:42.646Z,1980
2018-06-15T08:31:42.617Z,1980
2018-06-15T08:32:42.637Z,1936
2018-06-15T08:33:42.406Z,1892
2018-06-15T08:34:42.151Z,1896
2018-06-15T08:35:42.736Z,1940
2018-06-15T08:36:42.730Z,1980
2018-06-15T08:37:42.790Z,1992
2018-06-15T08:38:42.534Z,1928
2018-06-15T08:39:42.553Z,1804
2018-06-15T08:40:42.565Z,1656
2018-06-15T08:41:42.327Z,1572
2018-06-15T08:42:42.644Z,1540
2018-06-15T08:43:42.391Z,1568
2018-06-15T08:44:42.936Z,1660
2018-06-15T08:45:43.009Z,1740
2018-06-15T08:46:42.723Z,1836
2018-06-15T08:47:43.033Z,1892
2018-06-15T08:48:43.065Z,1944
2018-06-15T08:49:43.071Z,2056
2018-06-15T08:50:43.097Z,2200
2018-06-15T08:51:43.119Z,2356
2018-06-15T08:52:42.684Z,2488
2018-06-15T08:53:43.180Z,2588
2018-06-15T08:54:43.219Z,2652
2018-06-15T08:55:43.221Z,2692
2018-06-15T08:56:43.267Z,2736
2018-06-15T08:57:43.020Z,2780
2018-06-15T08:58:43.285Z,2828
2018-06-15T08:59:43.327Z,2880
2018-06-15T09:00:43.108Z,2912
2018-06-15T09:01:43.122Z,2916
2018-06-15T09:02:43.407Z,2908
2018-06-15T09:03:43.145Z,2900
2018-06-15T09:04:43.196Z,2904
2018-06-15T09:05:43.498Z,2904
2018-06-15T09:06:43.531Z,2912
2018-06-15T09:07:43.556Z,2912
2018-06-15T09:08:43.567Z,2924
2018-06-15T09:09:43.608Z,2920
2018-06-15T09:10:43.075Z,2904
2018-06-15T09:11:43.397Z,2884
2018-06-15T09:12:43.403Z,2884
2018-06-15T09:13:43.689Z,2912
2018-06-15T09:14:43.462Z,2940
2018-06-15T09:15:43.943Z,2968
2018-06-15T09:16:43.522Z,2984
2018-06-15T09:17:43.816Z,2988
2018-06-15T09:18:43.858Z,2980
2018-06-15T09:19:43.607Z,2964
2018-06-15T09:20:43.891Z,2948
2018-06-15T09:21:43.922Z,2940
2018-06-15T09:22:43.385Z,2956
2018-06-15T09:23:44.006Z,2992
2018-06-15T09:24:43.740Z,3056
2018-06-15T09:25:44.021Z,3112
2018-06-15T09:26:44.062Z,3152
2018-06-15T09:27:44.092Z,3192
2018-06-15T09:28:43.830Z,3220
2018-06-15T09:29:43.863Z,3220
2018-06-15T09:30:44.217Z,3200
2018-06-15T09:31:43.904Z,3220
2018-06-15T09:32:44.515Z,3244
2018-06-15T09:33:43.938Z,3228
2018-06-15T09:34:43.725Z,3196
2018-06-15T09:35:44.014Z,3224
2018-06-15T09:36:44.359Z,3260
2018-06-15T09:37:44.322Z,3288
2018-06-15T09:38:44.345Z,3288
2018-06-15T09:39:44.135Z,3280
2018-06-15T09:40:44.428Z,3268
2018-06-15T09:41:44.170Z,3256
2018-06-15T09:42:44.213Z,3256
2018-06-15T09:43:44.510Z,3256
2018-06-15T09:44:44.495Z,3264
2018-06-15T09:45:44.529Z,3272
2018-06-15T09:46:44.842Z,3276
2018-06-15T09:47:44.041Z,3280
2018-06-15T09:48:44.629Z,3272
2018-06-15T09:49:43.839Z,3264
2018-06-15T09:50:44.149Z,3256
2018-06-15T09:51:44.424Z,3272
2018-06-15T09:52:44.767Z,3264
2018-06-15T09:53:44.479Z,3180
2018-06-15T09:54:44.762Z,3024
2018-06-15T09:55:44.846Z,3020
2018-06-15T09:56:44.843Z,3064
2018-06-15T09:57:44.605Z,3092
2018-06-15T09:58:44.641Z,3068
2018-06-15T09:59:44.899Z,3068
2018-06-15T10:00:44.799Z,3024
2018-06-15T10:01:44.696Z,2940
2018-06-15T10:02:45.018Z,2892
2018-06-15T10:03:45.014Z,2968
2018-06-15T10:04:45.064Z,3104
2018-06-15T10:05:44.814Z,3212
2018-06-15T10:06:45.112Z,3240
2018-06-15T10:07:44.872Z,3228
2018-06-15T10:08:45.151Z,3236
2018-06-15T10:09:44.964Z,3148
2018-06-15T10:10:44.659Z,3136
2018-06-15T10:11:44.997Z,3136
2018-06-15T10:12:44.761Z,3088
2018-06-15T10:13:45.020Z,2956
2018-06-15T10:14:45.055Z,2940
2018-06-15T10:15:45.374Z,3076
2018-06-15T10:16:45.569Z,3280
2018-06-15T10:17:45.155Z,3464
2018-06-15T10:18:44.892Z,3612
2018-06-15T10:19:45.193Z,3624
2018-06-15T10:20:45.492Z,3568
2018-06-15T10:21:44.701Z,3536
2018-06-15T10:22:45.515Z,3596
2018-06-15T10:23:45.028Z,3572
2018-06-15T10:24:45.620Z,3552
2018-06-15T10:25:45.605Z,3456
2018-06-15T10:26:45.682Z,3276
2018-06-15T10:27:45.667Z,3024
2018-06-15T10:28:45.438Z,2796
2018-06-15T10:29:45.763Z,2544
2018-06-15T10:30:45.241Z,2736
2018-06-15T10:31:45.534Z,2672
2018-06-15T10:32:45.602Z,2728
2018-06-15T10:33:45.322Z,2824
2018-06-15T10:34:45.902Z,2736
2018-06-15T10:35:45.913Z,2660
2018-06-15T10:36:45.652Z,2616
2018-06-15T10:37:45.961Z,2776
2018-06-15T10:38:45.691Z,2724
2018-06-15T10:39:45.647Z,2824
2018-06-15T10:40:46.062Z,3104
2018-06-15T10:41:45.515Z,3444
2018-06-15T10:42:46.077Z,3648
2018-06-15T10:43:46.088Z,3728
2018-06-15T10:44:45.902Z,3532
2018-06-15T10:45:46.327Z,3496
2018-06-15T10:46:45.949Z,3660
2018-06-15T10:47:46.239Z,3720
2018-06-15T10:48:46.284Z,3772
2018-06-15T10:49:46.295Z,3820
2018-06-15T10:50:46.038Z,3840
2018-06-15T10:51:46.072Z,3892
2018-06-15T10:52:46.387Z,3916
2018-06-15T10:53:46.401Z,3928
2018-06-15T10:54:46.162Z,3936
2018-06-15T10:55:46.173Z,3524
2018-06-15T10:56:46.505Z,3540
2018-06-15T10:57:45.987Z,3488
2018-06-15T10:58:45.990Z,3332
2018-06-15T10:59:46.567Z,3308
2018-06-15T11:00:46.300Z,3288
2018-06-15T11:01:46.365Z,3288
2018-06-15T11:02:46.131Z,3212
2018-06-15T11:03:46.432Z,3168
2018-06-15T11:04:45.889Z,3216
2018-06-15T11:05:46.469Z,3304
2018-06-15T11:06:46.518Z,3568
2018-06-15T11:07:46.501Z,3820
2018-06-15T11:08:46.555Z,4204
2018-06-15T11:09:46.578Z,4160
2018-06-15T11:10:46.606Z,4024
2018-06-15T11:11:46.912Z,3724
2018-06-15T11:12:46.403Z,3668
2018-06-15T11:13:46.961Z,3556
2018-06-15T11:14:46.987Z,3388
2018-06-15T11:15:46.760Z,3216
2018-06-15T11:16:47.049Z,3216
2018-06-15T11:17:46.850Z,3360
2018-06-15T11:18:47.085Z,3152
2018-06-15T11:19:47.172Z,3288
2018-06-15T11:20:47.164Z,3472
2018-06-15T11:21:46.901Z,3668
2018-06-15T11:22:46.963Z,3600
2018-06-15T11:23:47.254Z,3464
2018-06-15T11:24:47.029Z,3308
2018-06-15T11:25:47.026Z,3220
2018-06-15T11:26:47.056Z,3048
2018-06-15T11:27:47.091Z,2684
2018-06-15T11:28:47.389Z,2264
2018-06-15T11:29:47.137Z,2228
2018-06-15T11:30:47.437Z,2372
2018-06-15T11:31:47.455Z,2460
2018-06-15T11:32:47.518Z,2476
2018-06-15T11:33:46.987Z,2540
2018-06-15T11:34:47.046Z,2700
2018-06-15T11:35:47.610Z,2936
2018-06-15T11:36:47.614Z,3196
2018-06-15T11:37:47.651Z,3396
2018-06-15T11:38:47.418Z,3416
2018-06-15T11:39:47.727Z,3544
2018-06-15T11:40:47.486Z,3776
2018-06-15T11:41:47.216Z,4076
2018-06-15T11:42:47.521Z,4076
2018-06-15T11:43:47.830Z,3872
2018-06-15T11:44:47.856Z,3776
2018-06-15T11:45:47.888Z,3712
2018-06-15T11:46:47.644Z,3556
2018-06-15T11:47:47.927Z,3644
2018-06-15T11:48:47.982Z,3840
2018-06-15T11:49:47.490Z,4128
2018-06-15T11:50:48.062Z,4296
2018-06-15T11:51:48.067Z,4352
2018-06-15T11:52:48.100Z,4112
2018-06-15T11:53:47.854Z,3868
2018-06-15T11:54:48.160Z,3692
2018-06-15T11:55:47.911Z,3572
2018-06-15T11:56:47.924Z,3492
2018-06-15T11:57:48.264Z,3340
2018-06-15T11:58:48.287Z,3040
2018-06-15T11:59:48.297Z,2612
2018-06-15T12:00:48.060Z,2272
2018-06-15T12:01:48.206Z,2088
2018-06-15T12:02:48.393Z,1992
2018-06-15T12:03:48.433Z,1960
2018-06-15T12:04:48.186Z,1928
2018-06-15T12:05:48.485Z,1860
2018-06-15T12:06:48.503Z,1772
2018-06-15T12:07:48.328Z,1688
2018-06-15T12:08:48.544Z,1636
2018-06-15T12:09:48.606Z,1596
2018-06-15T12:10:48.630Z,1572
2018-06-15T12:11:48.672Z,1568
2018-06-15T12:12:48.735Z,1552
2018-06-15T12:13:48.445Z,1532
2018-06-15T12:14:48.754Z,1496
2018-06-15T12:15:48.772Z,1460
2018-06-15T12:16:48.536Z,1420
2018-06-15T12:17:48.305Z,1384
2018-06-15T12:18:48.583Z,1348
2018-06-15T12:19:48.883Z,1316
2018-06-15T12:20:48.366Z,1276
2018-06-15T12:21:48.974Z,1236
2018-06-15T12:22:48.981Z,1200
2018-06-15T12:23:49.004Z,1172
2018-06-15T12:24:49.042Z,1152
2018-06-15T12:25:49.053Z,1140
2018-06-15T12:26:49.079Z,1120
2018-06-15T12:27:48.860Z,1096
2018-06-15T12:28:49.157Z,1068
2018-06-15T12:29:49.143Z,1040
2018-06-15T12:30:48.913Z,1020
2018-06-15T12:31:48.992Z,1000
2018-06-15T12:32:49.419Z,976
2018-06-15T12:33:49.282Z,952
2018-06-15T12:34:49.054Z,932
2018-06-15T12:35:49.092Z,912
2018-06-15T12:36:49.100Z,896
2018-06-15T12:37:49.418Z,880
2018-06-15T12:38:48.915Z,864
2018-06-15T12:39:49.471Z,852
2018-06-15T12:40:49.519Z,840
2018-06-15T12:41:49.245Z,828
2018-06-15T12:42:49.565Z,820
2018-06-15T12:43:49.032Z,816
2018-06-15T12:44:49.329Z,804
2018-06-15T12:45:49.638Z,796
2018-06-15T12:46:49.418Z,792
2018-06-15T12:47:49.524Z,788
2018-06-15T12:48:49.179Z,792
2018-06-15T12:49:49.464Z,804
2018-06-15T12:50:49.517Z,816
2018-06-15T12:51:49.519Z,828
2018-06-15T12:52:49.864Z,844
2018-06-15T12:53:49.878Z,848
2018-06-15T12:54:49.352Z,860
2018-06-15T12:55:49.654Z,868
2018-06-15T12:56:49.711Z,872
2018-06-15T12:57:49.714Z,880
2018-06-15T12:58:49.473Z,876
2018-06-15T12:59:50.050Z,872
2018-06-15T13:00:50.078Z,868
2018-06-15T13:01:49.834Z,868
2018-06-15T13:02:50.136Z,872
2018-06-15T13:03:50.136Z,876
2018-06-15T13:04:49.921Z,880
2018-06-15T13:05:50.220Z,884
2018-06-15T13:06:50.236Z,888
2018-06-15T13:07:50.268Z,892
2018-06-15T13:08:50.306Z,904
2018-06-15T13:09:49.789Z,916
2018-06-15T13:10:50.370Z,924
2018-06-15T13:11:50.122Z,932
2018-06-15T13:12:50.398Z,940
2018-06-15T13:13:50.440Z,948
2018-06-15T13:14:50.206Z,960
2018-06-15T13:15:50.219Z,972
2018-06-15T13:16:50.243Z,980
2018-06-15T13:17:50.042Z,984
2018-06-15T13:18:50.323Z,988
2018-06-15T13:19:50.598Z,996
2018-06-15T13:20:50.655Z,1016
2018-06-15T13:21:50.419Z,1040
2018-06-15T13:22:50.683Z,1076
2018-06-15T13:23:50.944Z,1104
2018-06-15T13:24:50.745Z,1124
2018-06-15T13:25:50.529Z,1140
2018-06-15T13:26:50.778Z,1160
2018-06-15T13:27:50.555Z,1176
2018-06-15T13:28:50.844Z,1184
2018-06-15T13:29:50.894Z,1180
2018-06-15T13:30:50.664Z,1176
2018-06-15T13:31:50.660Z,1176
2018-06-15T13:32:51.211Z,1200
2018-06-15T13:33:51.003Z,1220
2018-06-15T13:34:50.829Z,1228
2018-06-15T13:35:50.799Z,1220
2018-06-15T13:36:50.534Z,1212
2018-06-15T13:37:50.589Z,1208
2018-06-15T13:38:50.871Z,1208
2018-06-15T13:39:50.652Z,1208
2018-06-15T13:40:50.942Z,1196
2018-06-15T13:41:50.963Z,1184
2018-06-15T13:42:51.269Z,1176
2018-06-15T13:43:51.284Z,1188
2018-06-15T13:44:51.057Z,1208