createdAt,value
2018-01-20T00:02:21.252Z,23.70
2018-01-20T00:04:48.765Z,24.30
2018-01-20T00:07:16.275Z,25.23
2018-01-20T00:09:55.862Z,26.40
2018-01-20T00:12:23.389Z,24.67
2018-01-20T00:14:50.895Z,22.20
2018-01-20T00:17:18.400Z,24.15
2018-01-20T00:19:46.010Z,22.83
2018-01-20T00:22:22.363Z,24.08
2018-01-20T00:24:56.305Z,21.73
2018-01-20T00:27:23.808Z,22.42
2018-01-20T00:29:52.071Z,23.60
2018-01-20T00:32:19.673Z,20.83
2018-01-20T00:34:47.172Z,21.40
2018-01-20T00:37:14.684Z,22.35
2018-01-20T00:39:42.285Z,21.45
2018-01-20T00:42:09.804Z,22.00
2018-01-20T00:44:38.080Z,21.73
2018-01-20T00:47:05.640Z,22.17
2018-01-20T00:49:33.225Z,22.50
2018-01-20T00:52:00.719Z,22.65
2018-01-20T00:54:28.249Z,21.95
2018-01-20T00:59:33.473Z,21.42
2018-01-20T01:02:01.730Z,20.67
2018-01-20T01:04:30.023Z,22.52
2018-01-20T01:06:58.304Z,22.27
2018-01-20T01:09:25.821Z,20.65
2018-01-20T01:11:53.323Z,19.37
2018-01-20T01:14:20.810Z,20.67
2018-01-20T01:16:48.334Z,20.40
2018-01-20T01:19:15.827Z,18.73
2018-01-20T01:21:43.451Z,19.55
2018-01-20T01:24:11.740Z,19.48
2018-01-20T01:26:39.297Z,20.88
2018-01-20T01:29:06.858Z,21.05
2018-01-20T01:31:34.371Z,20.50
2018-01-20T01:34:01.867Z,19.77
2018-01-20T01:36:29.380Z,21.40
2018-01-20T01:38:56.982Z,20.10
2018-01-20T01:41:25.259Z,17.70
2018-01-20T01:43:53.514Z,19.42
2018-01-20T01:46:21.789Z,18.23
2018-01-20T01:48:50.788Z,19.98
2018-01-20T01:51:19.064Z,19.27
2018-01-20T01:53:47.364Z,17.92
2018-01-20T01:56:14.933Z,20.77
2018-01-20T01:58:42.476Z,18.87
2018-01-20T02:01:10.764Z,18.87
2018-01-20T02:03:38.457Z,16.67
2018-01-20T02:06:05.961Z,19.10
2018-01-20T02:08:33.450Z,19.10
2018-01-20T02:11:00.999Z,17.83
2018-01-20T02:13:28.491Z,18.60
2018-01-20T02:15:56.014Z,19.08
2018-01-20T02:18:24.316Z,19.42
2018-01-20T02:20:51.813Z,17.87
2018-01-20T02:23:19.312Z,18.20
2018-01-20T02:25:47.595Z,19.15
2018-01-20T02:28:15.077Z,19.90
2018-01-20T02:30:42.593Z,17.95
2018-01-20T02:33:10.880Z,17.70
2018-01-20T02:35:39.140Z,18.23
2018-01-20T02:38:07.502Z,18.80
2018-01-20T02:40:35.009Z,17.27
2018-01-20T02:43:02.554Z,17.37
2018-01-20T02:45:30.098Z,17.70
2018-01-20T02:47:58.348Z,15.82
2018-01-20T02:50:25.850Z,15.20
2018-01-20T02:52:53.372Z,18.85
2018-01-20T02:55:20.878Z,15.75
2018-01-20T02:57:48.363Z,16.12
2018-01-20T03:00:15.867Z,17.08
2018-01-20T03:02:44.160Z,17.50
2018-01-20T03:05:11.727Z,17.58
2018-01-20T03:07:39.228Z,18.00
2018-01-20T03:10:06.721Z,15.60
2018-01-20T03:12:35.005Z,20.23
2018-01-20T03:15:03.280Z,16.17
2018-01-20T03:17:31.575Z,15.68
2018-01-20T03:19:59.065Z,16.90
2018-01-20T03:22:26.619Z,15.15
2018-01-20T03:24:54.139Z,14.20
2018-01-20T03:27:22.414Z,14.87
2018-01-20T03:29:50.689Z,16.50
2018-01-20T03:32:18.960Z,15.68
2018-01-20T03:34:47.249Z,16.25
2018-01-20T03:37:15.521Z,14.23
2018-01-20T03:39:43.818Z,15.15
2018-01-20T03:42:11.324Z,15.48
2018-01-20T03:44:38.818Z,14.52
2018-01-20T03:47:06.319Z,14.75
2018-01-20T03:49:33.832Z,16.42
2018-01-20T03:52:02.110Z,13.30
2018-01-20T03:54:29.667Z,14.77
2018-01-20T03:56:57.936Z,15.68
2018-01-20T03:59:26.196Z,14.82
2018-01-20T04:01:54.499Z,14.75
2018-01-20T04:04:22.780Z,12.90
2018-01-20T04:06:50.332Z,15.05
2018-01-20T04:09:18.607Z,13.82
2018-01-20T04:11:47.358Z,15.13
2018-01-20T04:14:14.853Z,14.15
2018-01-20T04:16:43.115Z,15.20
2018-01-20T04:19:10.684Z,15.20
2018-01-20T04:21:38.980Z,13.90
2018-01-20T04:24:06.477Z,14.00
2018-01-20T04:26:33.987Z,12.63
2018-01-20T04:29:02.248Z,13.73
2018-01-20T04:31:30.520Z,13.38
2018-01-20T04:33:58.030Z,14.70
2018-01-20T04:36:25.523Z,13.98
2018-01-20T04:38:53.119Z,12.35
2018-01-20T04:41:21.387Z,14.57
2018-01-20T04:43:49.672Z,13.52
2018-01-20T04:46:17.934Z,12.77
2018-01-20T04:48:46.224Z,13.15
2018-01-20T04:51:14.479Z,11.93
2018-01-20T04:53:42.741Z,14.10
2018-01-20T04:56:10.237Z,12.27
2018-01-20T04:58:37.723Z,11.10
2018-01-20T05:01:05.220Z,12.48
2018-01-20T05:03:32.698Z,12.68
2018-01-20T05:06:00.990Z,11.10
2018-01-20T05:08:28.508Z,12.43
2018-01-20T05:10:56.017Z,12.60
2018-01-20T05:13:24.084Z,11.80
2018-01-20T05:15:51.645Z,11.82
2018-01-20T05:18:19.130Z,11.50
2018-01-20T05:20:46.649Z,10.27
2018-01-20T05:23:14.209Z,12.37
2018-01-20T05:25:41.764Z,13.40
2018-01-20T05:28:10.070Z,11.18
2018-01-20T05:30:37.586Z,12.00
2018-01-20T05:33:05.078Z,12.45
2018-01-20T05:35:32.605Z,10.95
2018-01-20T05:38:00.893Z,10.38
2018-01-20T05:40:29.156Z,11.35
2018-01-20T05:42:56.768Z,11.32
2018-01-20T05:45:24.995Z,10.98
2018-01-20T05:47:53.256Z,10.98
2018-01-20T05:50:20.764Z,12.95
2018-01-20T05:52:48.255Z,11.80
2018-01-20T05:55:15.763Z,12.00
2018-01-20T05:57:43.261Z,11.18
2018-01-20T06:00:10.761Z,10.68
2018-01-20T06:02:38.333Z,13.43
2018-01-20T06:05:06.591Z,10.60
2018-01-20T06:07:34.081Z,13.48
2018-01-20T06:10:01.633Z,12.00
2018-01-20T06:12:29.901Z,13.68
2018-01-20T06:14:58.154Z,13.15
2018-01-20T06:17:25.640Z,13.32
2018-01-20T06:19:53.896Z,16.30
2018-01-20T06:22:21.375Z,14.38
2018-01-20T06:24:49.662Z,13.82
2018-01-20T06:27:17.215Z,13.57
2018-01-20T06:29:44.724Z,11.88
2018-01-20T06:32:12.203Z,13.95
2018-01-20T06:34:40.661Z,13.13
2018-01-20T06:37:08.192Z,13.88
2018-01-20T06:39:35.696Z,13.30
2018-01-20T06:42:03.295Z,13.15
2018-01-20T06:44:30.803Z,15.27
2018-01-20T06:46:58.303Z,13.88
2018-01-20T06:49:25.819Z,14.07
2018-01-20T06:51:53.324Z,15.07
2018-01-20T06:54:20.831Z,17.60
2018-01-20T06:56:48.344Z,16.98
2018-01-20T06:59:15.851Z,15.55
2018-01-20T07:01:44.385Z,15.30
2018-01-20T07:04:11.887Z,13.57
2018-01-20T07:06:39.378Z,13.55
2018-01-20T07:09:07.656Z,14.70
2018-01-20T07:11:35.955Z,14.48
2018-01-20T07:14:03.513Z,13.77
2018-01-20T07:16:31.153Z,14.52
2018-01-20T07:18:59.453Z,16.42
2018-01-20T07:21:26.941Z,17.67
2018-01-20T07:23:54.486Z,14.52
2018-01-20T07:26:21.976Z,15.57
2018-01-20T07:28:49.598Z,18.10
2018-01-20T07:31:17.103Z,15.52
2018-01-20T07:33:44.612Z,15.55
2018-01-20T07:36:12.171Z,17.55
2018-01-20T07:38:39.678Z,16.65
2018-01-20T07:41:07.175Z,16.50
2018-01-20T07:43:35.469Z,14.65
2018-01-20T07:46:03.143Z,16.77
2018-01-20T07:48:30.639Z,17.95
2018-01-20T07:50:58.139Z,15.82
2018-01-20T07:53:25.780Z,16.55
2018-01-20T07:55:54.033Z,15.07
2018-01-20T07:58:21.539Z,14.95
2018-01-20T08:00:49.056Z,14.75
2018-01-20T08:03:16.650Z,17.23
2018-01-20T08:05:44.211Z,15.95
2018-01-20T08:08:11.787Z,14.95
2018-01-20T08:10:39.286Z,17.55
2018-01-20T08:13:06.796Z,17.60
2018-01-20T08:15:34.299Z,16.65
2018-01-20T08:18:01.804Z,14.48
2018-01-20T08:20:30.088Z,15.30
2018-01-20T08:22:57.581Z,15.85
2018-01-20T08:25:25.092Z,16.02
2018-01-20T08:27:53.371Z,13.88
2018-01-20T08:30:21.641Z,16.05
2018-01-20T08:32:49.928Z,14.50
2018-01-20T08:35:17.433Z,15.73
2018-01-20T08:37:44.956Z,15.25
2018-01-20T08:40:12.467Z,14.77
2018-01-20T08:42:39.955Z,12.65
2018-01-20T08:45:08.232Z,11.70
2018-01-20T08:47:36.498Z,13.23
2018-01-20T08:50:04.883Z,15.55
2018-01-20T08:52:33.162Z,12.65
2018-01-20T08:55:01.434Z,12.25
2018-01-20T08:57:30.614Z,13.15
2018-01-20T08:59:58.416Z,15.57
2018-01-20T09:02:27.505Z,11.43
2018-01-20T09:04:55.035Z,13.15
2018-01-20T09:07:22.521Z,12.65
2018-01-20T09:09:50.034Z,12.02
2018-01-20T09:12:17.673Z,10.32
2018-01-20T09:14:45.172Z,11.55
2018-01-20T09:17:12.667Z,12.27
2018-01-20T09:19:40.218Z,13.60
2018-01-20T09:22:07.719Z,13.13
2018-01-20T09:24:35.224Z,15.93
2018-01-20T09:27:03.498Z,12.30
2018-01-20T09:29:31.772Z,11.80
2018-01-20T09:32:00.064Z,12.83
2018-01-20T09:34:28.340Z,12.33
2018-01-20T09:36:55.849Z,13.10
2018-01-20T09:39:23.340Z,10.73
2018-01-20T09:41:50.841Z,12.83
2018-01-20T09:44:18.443Z,12.00
2018-01-20T09:46:46.032Z,13.33
2018-01-20T09:49:14.300Z,11.97
2018-01-20T09:51:42.565Z,12.27
2018-01-20T09:54:10.152Z,12.43
2018-01-20T09:56:38.410Z,11.73
2018-01-20T09:59:05.903Z,12.80
2018-01-20T10:01:33.402Z,13.00
2018-01-20T10:04:00.996Z,13.57
2018-01-20T10:06:29.249Z,14.60
2018-01-20T10:08:57.570Z,12.10
2018-01-20T10:11:25.078Z,16.03
2018-01-20T10:13:52.640Z,17.47
2018-01-20T10:16:20.130Z,13.67
2018-01-20T10:18:48.423Z,15.10
2018-01-20T10:21:15.904Z,13.43
2018-01-20T10:23:43.414Z,11.97
2018-01-20T10:26:11.667Z,12.63
2018-01-20T10:28:39.169Z,13.83
2018-01-20T10:31:06.664Z,11.93
2018-01-20T10:33:34.163Z,11.23
2018-01-20T10:36:02.423Z,10.67
2018-01-20T10:38:30.011Z,12.23
2018-01-20T10:40:58.571Z,11.80
2018-01-20T10:43:26.173Z,12.40
2018-01-20T10:45:54.168Z,10.87
2018-01-20T10:48:21.773Z,12.07
2018-01-20T10:50:49.317Z,10.57
2018-01-20T10:53:17.011Z,12.47
2018-01-20T10:55:44.556Z,12.63
2018-01-20T10:58:12.893Z,12.00
2018-01-20T11:00:40.414Z,9.37
2018-01-20T11:03:07.982Z,14.27
2018-01-20T11:05:35.502Z,10.17
2018-01-20T11:08:03.813Z,9.17
2018-01-20T11:10:31.401Z,9.27
2018-01-20T11:12:58.908Z,9.03
2018-01-20T11:15:26.423Z,9.33
2018-01-20T11:17:54.007Z,8.63
2018-01-20T11:20:21.637Z,11.10
2018-01-20T11:22:49.160Z,8.80
2018-01-20T11:25:16.688Z,10.10
2018-01-20T11:27:44.284Z,9.13
2018-01-20T11:30:11.775Z,8.03
2018-01-20T11:32:39.291Z,8.53
2018-01-20T11:35:07.604Z,8.07
2018-01-20T11:37:35.156Z,10.63
2018-01-20T11:40:02.728Z,8.37
2018-01-20T11:42:30.316Z,9.63
2018-01-20T11:44:57.840Z,7.87
2018-01-20T11:47:25.425Z,7.67
2018-01-20T11:49:52.965Z,8.33
2018-01-20T11:52:20.518Z,8.43
2018-01-20T11:54:48.051Z,8.00
2018-01-20T11:57:15.553Z,7.40
2018-01-20T11:59:43.124Z,8.70
2018-01-20T12:02:10.636Z,10.13
2018-01-20T12:04:38.158Z,10.13
2018-01-20T12:07:05.705Z,9.80
2018-01-20T12:09:33.259Z,10.67
2018-01-20T12:12:00.764Z,8.83
2018-01-20T12:14:28.314Z,8.00
2018-01-20T12:16:55.842Z,10.63
2018-01-20T12:19:26.865Z,9.50
2018-01-20T12:21:54.393Z,9.70
2018-01-20T12:24:21.937Z,9.13
2018-01-20T12:26:49.479Z,7.77
2018-01-20T12:29:17.004Z,9.13
2018-01-20T12:31:44.514Z,9.10
2018-01-20T12:34:12.845Z,8.50
2018-01-20T12:36:40.400Z,7.37
2018-01-20T12:39:08.780Z,9.67
2018-01-20T12:41:36.320Z,11.37
2018-01-20T12:44:04.639Z,13.03
2018-01-20T12:46:32.202Z,13.57
2018-01-20T12:48:59.727Z,16.97
2018-01-20T12:51:27.243Z,14.27
2018-01-20T12:53:55.499Z,10.93
2018-01-20T12:56:23.030Z,15.67
2018-01-20T12:58:50.543Z,12.60
2018-01-20T13:01:18.102Z,11.67
2018-01-20T13:03:45.882Z,11.53
2018-01-20T13:06:13.414Z,12.10
2018-01-20T13:08:41.065Z,11.63
2018-01-20T13:11:09.439Z,12.35
2018-01-20T13:13:36.964Z,10.13
2018-01-20T13:16:04.515Z,11.33
2018-01-20T13:18:32.061Z,11.17
2018-01-20T13:20:59.616Z,10.60
2018-01-20T13:23:27.211Z,14.80
2018-01-20T13:25:54.782Z,10.57
2018-01-20T13:28:22.323Z,11.53
2018-01-20T13:30:49.898Z,11.53
2018-01-20T13:33:17.431Z,12.07
2018-01-20T13:35:44.995Z,11.10
2018-01-20T13:38:12.503Z,18.27
2018-01-20T13:40:40.931Z,13.10
2018-01-20T13:43:08.521Z,20.33
2018-01-20T13:45:36.071Z,15.55
2018-01-20T13:48:04.418Z,13.87
2018-01-20T13:50:31.992Z,13.55
2018-01-20T13:52:59.532Z,11.63
2018-01-20T13:55:27.055Z,10.43
2018-01-20T13:57:55.363Z,12.57
2018-01-20T14:00:22.932Z,13.23
2018-01-20T14:02:50.509Z,12.10
2018-01-20T14:05:18.076Z,14.73
2018-01-20T14:07:45.630Z,11.53
2018-01-20T14:10:14.536Z,11.97
2018-01-20T14:12:42.104Z,11.77
2018-01-20T14:15:09.674Z,12.73
2018-01-20T14:17:37.223Z,13.90
2018-01-20T14:20:04.828Z,12.47
2018-01-20T14:22:33.090Z,15.13
2018-01-20T14:25:01.340Z,13.80
2018-01-20T14:27:29.672Z,13.10
2018-01-20T14:29:57.168Z,12.40
2018-01-20T14:32:24.778Z,13.27
2018-01-20T14:34:53.058Z,14.97
2018-01-20T14:37:20.564Z,13.83
2018-01-20T14:39:48.054Z,14.60
2018-01-20T14:42:16.361Z,12.77
2018-01-20T14:44:43.867Z,14.17
2018-01-20T14:47:12.887Z,12.80
2018-01-20T14:49:41.160Z,14.03
2018-01-20T14:52:09.473Z,13.07
2018-01-20T14:54:36.963Z,20.20
2018-01-20T14:57:04.468Z,13.23
2018-01-20T14:59:32.731Z,13.70
2018-01-20T15:02:01.015Z,15.43
2018-01-20T15:04:29.275Z,13.23
2018-01-20T15:06:56.864Z,13.07
2018-01-20T15:09:24.351Z,12.13
2018-01-20T15:11:51.905Z,14.57
2018-01-20T15:14:19.394Z,13.65
2018-01-20T15:16:46.916Z,13.73
2018-01-20T15:19:14.456Z,14.07
2018-01-20T15:21:41.955Z,15.13
2018-01-20T15:24:09.476Z,14.13
2018-01-20T15:26:36.983Z,16.23
2018-01-20T15:29:04.477Z,16.63
2018-01-20T15:31:33.577Z,15.13
2018-01-20T15:34:01.080Z,14.83
2018-01-20T15:36:28.592Z,14.47
2018-01-20T15:38:56.852Z,16.37
2018-01-20T15:41:25.151Z,14.48
2018-01-20T15:43:52.640Z,14.87
2018-01-20T15:46:20.128Z,15.97
2018-01-20T15:48:49.192Z,15.57
2018-01-20T15:51:16.686Z,15.70
2018-01-20T15:53:44.180Z,16.33
2018-01-20T15:56:11.684Z,17.27
2018-01-20T15:58:39.232Z,20.83
2018-01-20T16:01:06.740Z,24.80
2018-01-20T16:03:35.000Z,19.95
2018-01-20T16:06:02.504Z,21.00
2018-01-20T16:08:30.054Z,20.70
2018-01-20T16:10:57.617Z,17.45
2018-01-20T16:13:25.164Z,18.70
2018-01-20T16:15:53.491Z,21.33
2018-01-20T16:18:20.999Z,20.35
2018-01-20T16:20:49.279Z,22.03
2018-01-20T16:23:16.793Z,24.27
2018-01-20T16:25:44.301Z,21.80
2018-01-20T16:28:11.851Z,25.70
2018-01-20T16:30:40.124Z,22.37
2018-01-20T16:33:08.403Z,22.95
2018-01-20T16:35:36.683Z,26.33
2018-01-20T16:38:04.944Z,22.27
2018-01-20T16:40:33.260Z,23.05
2018-01-20T16:43:00.801Z,20.65
2018-01-20T16:45:28.283Z,21.87
2018-01-20T16:47:55.832Z,24.77
2018-01-20T16:50:23.328Z,19.75
2018-01-20T16:52:50.832Z,23.33
2018-01-20T16:55:18.396Z,23.60
2018-01-20T16:57:45.902Z,24.33
2018-01-20T17:00:13.425Z,26.02
2018-01-20T17:02:40.930Z,32.00
2018-01-20T17:05:08.441Z,39.53
2018-01-20T17:07:35.974Z,32.85
2018-01-20T17:10:04.552Z,30.98
2018-01-20T17:12:32.831Z,29.27
2018-01-20T17:15:01.101Z,26.92
2018-01-20T17:17:29.407Z,21.33
2018-01-20T17:19:56.967Z,23.38
2018-01-20T17:22:24.626Z,27.25
2018-01-20T17:24:52.115Z,33.67
2018-01-20T17:27:19.617Z,33.05
2018-01-20T17:29:47.203Z,41.58
2018-01-20T17:32:14.708Z,46.30
2018-01-20T17:34:42.205Z,34.90
2018-01-20T17:37:10.474Z,32.92
2018-01-20T17:39:38.772Z,33.90
2018-01-20T17:42:06.354Z,43.90
2018-01-20T17:44:33.853Z,44.58
2018-01-20T17:47:01.387Z,40.17
2018-01-20T17:49:28.874Z,36.00
2018-01-20T17:51:56.404Z,31.80
2018-01-20T17:54:23.911Z,33.88
2018-01-20T17:56:52.179Z,29.92
2018-01-20T17:59:20.452Z,29.42
2018-01-20T18:01:48.720Z,34.92
2018-01-20T18:04:16.217Z,33.65
2018-01-20T18:06:43.772Z,29.15
2018-01-20T18:09:11.257Z,29.60
2018-01-20T18:11:38.792Z,28.17
2018-01-20T18:14:06.298Z,28.60
2018-01-20T18:16:33.786Z,31.33
2018-01-20T18:19:02.049Z,27.85
2018-01-20T18:21:29.565Z,29.75
2018-01-20T18:23:57.078Z,31.92
2018-01-20T18:26:25.468Z,31.58
2018-01-20T18:28:53.159Z,28.12
2018-01-20T18:31:20.885Z,28.62
2018-01-20T18:33:48.540Z,26.62
2018-01-20T18:36:16.987Z,25.48
2018-01-20T18:38:44.933Z,26.77
2018-01-20T18:41:12.623Z,25.60
2018-01-20T18:43:41.289Z,30.92
2018-01-20T18:46:08.904Z,47.00
2018-01-20T18:48:37.440Z,29.83
2018-01-20T18:51:06.459Z,23.60
2018-01-20T18:53:33.987Z,24.85
2018-01-20T18:56:01.486Z,24.83
2018-01-20T18:58:29.026Z,24.35
2018-01-20T19:00:56.524Z,22.37
2018-01-20T19:03:24.791Z,23.98
2018-01-20T19:05:53.064Z,25.55
2018-01-20T19:08:21.344Z,23.67
2018-01-20T19:10:52.417Z,25.30
2018-01-20T19:13:19.961Z,23.15
2018-01-20T19:15:48.232Z,25.48
2018-01-20T19:18:16.495Z,25.30
2018-01-20T19:20:44.034Z,26.77
2018-01-20T19:23:11.524Z,25.88
2018-01-20T19:25:39.902Z,29.48
2018-01-20T19:28:08.192Z,27.45
2018-01-20T19:30:35.696Z,48.10
2018-01-20T19:33:03.195Z,42.60
2018-01-20T19:35:31.476Z,32.63
2018-01-20T19:37:58.967Z,28.30
2018-01-20T19:40:26.479Z,26.80
2018-01-20T19:42:54.421Z,24.12
2018-01-20T19:45:21.949Z,28.17
2018-01-20T19:47:49.475Z,24.52
2018-01-20T19:50:17.743Z,28.27
2018-01-20T19:52:45.999Z,25.98
2018-01-20T19:55:13.504Z,27.08
2018-01-20T19:57:41.871Z,27.05
2018-01-20T20:00:10.151Z,28.70
2018-01-20T20:02:37.656Z,37.38
2018-01-20T20:05:05.156Z,29.70
2018-01-20T20:07:33.455Z,25.85
2018-01-20T20:10:00.966Z,26.87
2018-01-20T20:12:28.454Z,27.40
2018-01-20T20:14:56.931Z,33.75
2018-01-20T20:17:25.196Z,27.35
2018-01-20T20:19:52.708Z,31.40
2018-01-20T20:22:20.206Z,31.48
2018-01-20T20:24:47.708Z,35.05
2018-01-20T20:27:15.233Z,31.98
2018-01-20T20:29:43.527Z,30.92
2018-01-20T20:32:11.783Z,36.78
2018-01-20T20:34:39.292Z,37.97
2018-01-20T20:37:06.816Z,38.72
2018-01-20T20:39:35.129Z,38.75
2018-01-20T20:42:02.793Z,41.10
2018-01-20T20:44:30.300Z,44.78
2018-01-20T20:46:57.809Z,43.78
2018-01-20T20:49:25.342Z,41.55
2018-01-20T20:51:52.887Z,43.30
2018-01-20T20:54:21.173Z,44.15
2018-01-20T20:56:48.961Z,41.00
2018-01-20T20:59:16.577Z,42.85
2018-01-20T21:01:44.088Z,45.22
2018-01-20T21:04:11.587Z,46.75
2018-01-20T21:06:39.117Z,46.58
2018-01-20T21:09:06.603Z,40.97
2018-01-20T21:11:34.097Z,39.30
2018-01-20T21:14:01.608Z,35.78
2018-01-20T21:16:29.115Z,32.10
2018-01-20T21:18:56.760Z,35.40
2018-01-20T21:21:25.040Z,33.75
2018-01-20T21:23:53.304Z,33.75
2018-01-20T21:26:21.613Z,37.95
2018-01-20T21:28:49.155Z,49.65
2018-01-20T21:31:17.407Z,49.08
2018-01-20T21:33:44.994Z,52.10
2018-01-20T21:36:13.251Z,46.33
2018-01-20T21:38:41.562Z,44.63
2018-01-20T21:41:09.080Z,48.17
2018-01-20T21:43:36.669Z,44.90
2018-01-20T21:46:04.230Z,49.08
2018-01-20T21:48:31.724Z,45.12
2018-01-20T21:50:59.367Z,41.40
2018-01-20T21:53:26.980Z,41.03
2018-01-20T21:55:54.718Z,38.35
2018-01-20T21:58:22.301Z,39.67
2018-01-20T22:00:49.787Z,39.25
2018-01-20T22:03:18.162Z,37.75
2018-01-20T22:05:46.454Z,37.65
2018-01-20T22:08:13.961Z,39.38
2018-01-20T22:10:41.476Z,42.13
2018-01-20T22:13:08.966Z,41.47
2018-01-20T22:15:36.505Z,44.22
2018-01-20T22:18:04.043Z,47.05
2018-01-20T22:20:32.309Z,46.05
2018-01-20T22:23:00.570Z,44.45
2018-01-20T22:25:28.143Z,44.85
2018-01-20T22:27:56.426Z,44.53
2018-01-20T22:30:24.749Z,43.90
2018-01-20T22:32:52.393Z,40.33
2018-01-20T22:35:19.953Z,41.65
2018-01-20T22:37:47.474Z,43.03
2018-01-20T22:40:15.802Z,41.92
2018-01-20T22:42:43.623Z,45.00
2018-01-20T22:45:11.915Z,41.67
2018-01-20T22:47:39.418Z,45.50
2018-01-20T22:50:06.948Z,43.58
2018-01-20T22:52:34.483Z,47.00
2018-01-20T22:55:02.091Z,47.15
2018-01-20T22:57:29.599Z,46.42
2018-01-20T22:59:57.979Z,47.08
2018-01-20T23:02:26.268Z,47.13
2018-01-20T23:04:53.816Z,48.13
2018-01-20T23:07:22.075Z,48.28
2018-01-20T23:09:49.633Z,47.53
2018-01-20T23:12:17.167Z,47.42
2018-01-20T23:14:44.718Z,56.65
2018-01-20T23:17:12.258Z,50.38
2018-01-20T23:19:39.815Z,53.95
2018-01-20T23:22:07.348Z,53.05
2018-01-20T23:24:35.618Z,45.83
2018-01-20T23:27:03.898Z,39.20
2018-01-20T23:29:32.193Z,47.50
2018-01-20T23:31:59.719Z,43.08
2018-01-20T23:34:28.001Z,45.97
2018-01-20T23:36:56.275Z,44.50
2018-01-20T23:39:24.567Z,44.42
2018-01-20T23:41:52.856Z,46.15
2018-01-20T23:44:20.400Z,45.03
2018-01-20T23:46:48.685Z,43.83
2018-01-20T23:49:16.941Z,37.58
2018-01-20T23:51:44.541Z,35.78
2018-01-20T23:54:12.068Z,42.60
2018-01-20T23:56:40.340Z,41.83
2018-01-20T23:59:08.648Z,38.17
