createdAt,value
2019-01-04T00:00:03.126Z,0
2019-01-04T00:15:03.086Z,0
2019-01-04T00:20:02.417Z,0
2019-01-04T00:25:02.748Z,0
2019-01-04T00:30:03.222Z,0
2019-01-04T00:35:02.663Z,0
2019-01-04T00:40:03.150Z,0
2019-01-04T00:45:02.569Z,0
2019-01-04T00:50:02.914Z,0
2019-01-04T00:55:03.429Z,0
2019-01-04T01:05:02.394Z,0
2019-01-04T01:10:02.857Z,0
2019-01-04T01:20:02.803Z,1
2019-01-04T01:25:03.140Z,1
2019-01-04T01:30:02.554Z,1
2019-01-04T01:40:02.423Z,0
2019-01-04T01:45:02.769Z,1
2019-01-04T01:50:03.213Z,0
2019-01-04T01:55:02.654Z,0
2019-01-04T02:00:03.080Z,1
2019-01-04T02:05:02.489Z,0
2019-01-04T02:10:02.928Z,1
2019-01-04T02:15:03.303Z,1
2019-01-04T02:20:02.630Z,1
2019-01-04T02:25:03.036Z,0
2019-01-04T02:30:02.373Z,1
2019-01-04T02:35:02.794Z,0
2019-01-04T02:40:03.235Z,0
2019-01-04T02:45:02.569Z,1
2019-01-04T02:50:03.046Z,0
2019-01-04T02:55:02.484Z,0
2019-01-04T03:00:02.897Z,1
2019-01-04T03:05:03.316Z,0
2019-01-04T03:10:02.730Z,0
2019-01-04T03:15:03.177Z,0
2019-01-04T03:20:02.512Z,0
2019-01-04T03:25:02.836Z,0
2019-01-04T03:30:03.213Z,1
2019-01-04T03:35:02.589Z,0
2019-01-04T03:40:03.080Z,0
2019-01-04T03:45:02.459Z,0
2019-01-04T03:50:02.887Z,0
2019-01-04T03:55:03.364Z,0
2019-01-04T04:00:02.844Z,1
2019-01-04T04:05:03.202Z,1
2019-01-04T04:10:02.724Z,1
2019-01-04T04:15:03.091Z,0
2019-01-04T04:20:02.475Z,1
2019-01-04T04:25:02.858Z,1
2019-01-04T04:30:03.216Z,1
2019-01-04T04:35:02.569Z,1
2019-01-04T04:40:03.018Z,1
2019-01-04T04:45:02.455Z,1
2019-01-04T04:50:02.899Z,1
2019-01-04T04:55:03.381Z,1
2019-01-04T05:00:02.840Z,1
2019-01-04T05:05:03.202Z,1
2019-01-04T05:10:02.602Z,1
2019-01-04T05:15:02.959Z,1
2019-01-04T05:20:02.366Z,1
2019-01-04T05:25:02.858Z,1
2019-01-04T05:30:03.276Z,1
2019-01-04T05:35:02.678Z,1
2019-01-04T05:40:03.129Z,1
2019-01-04T05:45:02.546Z,1
2019-01-04T05:55:02.636Z,1
2019-01-04T06:00:03.073Z,1
2019-01-04T06:05:02.491Z,1
2019-01-04T06:10:02.909Z,1
2019-01-04T06:15:03.260Z,1
2019-01-04T06:20:02.659Z,1
2019-01-04T06:25:03.018Z,1
2019-01-04T06:30:02.426Z,1
2019-01-04T06:35:02.849Z,1
2019-01-04T06:40:03.319Z,1
2019-01-04T06:45:02.723Z,1
2019-01-04T06:50:03.122Z,1
2019-01-04T06:55:02.494Z,1
2019-01-04T07:00:02.868Z,1
2019-01-04T07:05:03.290Z,1
2019-01-04T07:10:02.697Z,2
2019-01-04T07:15:03.049Z,3
2019-01-04T07:20:02.461Z,5
2019-01-04T07:25:02.802Z,13
2019-01-04T07:30:03.138Z,29
2019-01-04T07:35:02.637Z,35
2019-01-04T07:40:03.338Z,41
2019-01-04T07:45:02.731Z,51
2019-01-04T07:50:03.074Z,62
2019-01-04T07:55:02.413Z,99
2019-01-04T08:00:02.830Z,288
2019-01-04T08:05:03.173Z,315
2019-01-04T08:10:02.729Z,447
2019-01-04T08:15:03.046Z,400
2019-01-04T08:20:02.448Z,573
2019-01-04T08:25:02.793Z,908
2019-01-04T08:30:03.332Z,998
2019-01-04T08:35:02.769Z,1000
2019-01-04T08:40:03.209Z,912
2019-01-04T08:45:02.612Z,939
2019-01-04T08:50:02.980Z,1000
2019-01-04T08:55:02.384Z,1000
2019-01-04T09:00:02.763Z,2000
2019-01-04T09:05:03.170Z,2000
2019-01-04T09:10:02.610Z,2000
2019-01-04T09:15:03.028Z,2000
2019-01-04T09:20:02.449Z,3000
2019-01-04T09:25:02.887Z,3000
2019-01-04T09:30:03.242Z,2000
2019-01-04T09:35:02.666Z,2000
2019-01-04T09:40:03.100Z,2000
2019-01-04T09:45:02.501Z,1000
2019-01-04T09:50:02.873Z,966
2019-01-04T09:55:03.307Z,860
2019-01-04T10:00:02.677Z,1000
2019-01-04T10:05:03.133Z,1000
2019-01-04T10:10:02.574Z,1000
2019-01-04T10:15:02.918Z,1000
2019-01-04T10:20:03.373Z,569
2019-01-04T10:25:02.775Z,681
2019-01-04T10:30:03.125Z,798
2019-01-04T10:35:02.561Z,781
2019-01-04T10:40:02.981Z,565
2019-01-04T10:45:02.306Z,595
2019-01-04T10:50:02.645Z,798
2019-01-04T10:55:02.995Z,980
2019-01-04T11:05:03.080Z,883
2019-01-04T11:15:02.916Z,797
2019-01-04T11:20:03.362Z,666
2019-01-04T11:25:02.789Z,693
2019-01-04T11:30:03.122Z,911
2019-01-04T11:35:02.547Z,965
2019-01-04T11:40:02.978Z,965
2019-01-04T11:45:02.305Z,722
2019-01-04T11:55:03.211Z,635
2019-01-04T12:00:02.633Z,771
2019-01-04T12:05:02.984Z,748
2019-01-04T12:10:02.464Z,855
2019-01-04T12:15:02.885Z,743
2019-01-04T12:20:03.286Z,482
2019-01-04T12:25:02.671Z,669
2019-01-04T12:30:03.117Z,797
2019-01-04T12:35:02.614Z,911
2019-01-04T12:40:03.081Z,881
2019-01-04T12:45:02.408Z,853
2019-01-04T12:50:02.848Z,798
2019-01-04T12:55:03.283Z,765
2019-01-04T13:00:02.698Z,752
2019-01-04T13:05:03.055Z,993
2019-01-04T13:10:02.458Z,1000
2019-01-04T13:15:02.835Z,853
2019-01-04T13:20:03.252Z,846
2019-01-04T13:25:02.708Z,752
2019-01-04T13:30:03.212Z,629
2019-01-04T13:35:02.641Z,598
2019-01-04T13:40:03.081Z,632
2019-01-04T13:45:02.418Z,559
2019-01-04T13:50:02.742Z,606
2019-01-04T13:55:03.095Z,515
2019-01-04T14:00:02.483Z,514
2019-01-04T14:05:02.841Z,494
2019-01-04T14:10:03.356Z,479
2019-01-04T14:15:02.738Z,429
2019-01-04T14:20:03.134Z,372
2019-01-04T14:25:02.562Z,405
2019-01-04T14:30:02.894Z,378
2019-01-04T14:35:03.337Z,263
2019-01-04T14:40:02.755Z,126
2019-01-04T14:45:03.215Z,148
2019-01-04T14:50:02.611Z,87
2019-01-04T14:55:02.953Z,91
2019-01-04T15:00:03.405Z,102
2019-01-04T15:05:02.852Z,73
2019-01-04T15:10:03.261Z,80
2019-01-04T15:15:02.731Z,73
2019-01-04T15:20:03.137Z,56
2019-01-04T15:25:02.539Z,41
2019-01-04T15:30:02.885Z,37
2019-01-04T15:35:03.348Z,31
2019-01-04T15:40:02.745Z,24
2019-01-04T15:45:03.115Z,11
2019-01-04T15:50:02.549Z,12
2019-01-04T15:55:03.226Z,7
2019-01-04T16:00:02.580Z,3
2019-01-04T16:05:03.031Z,3
2019-01-04T16:10:02.443Z,2
2019-01-04T16:15:02.798Z,2
2019-01-04T16:20:03.226Z,1
2019-01-04T16:25:02.729Z,1
2019-01-04T16:30:03.114Z,1
2019-01-04T16:35:02.442Z,1
2019-01-04T16:40:02.842Z,1
2019-01-04T16:45:03.269Z,1
2019-01-04T16:50:02.714Z,1
2019-01-04T16:55:03.149Z,1
2019-01-04T17:00:02.576Z,1
2019-01-04T17:05:02.921Z,1
2019-01-04T17:10:03.476Z,1
2019-01-04T17:15:02.795Z,1
2019-01-04T17:20:03.269Z,1
2019-01-04T17:25:02.649Z,1
2019-01-04T17:30:03.111Z,1
2019-01-04T17:35:02.500Z,1
2019-01-04T17:40:02.977Z,1
2019-01-04T17:45:02.345Z,1
2019-01-04T17:50:03.428Z,1
2019-01-04T17:55:02.855Z,1
2019-01-04T18:00:03.320Z,1
2019-01-04T18:05:02.696Z,1
2019-01-04T18:10:03.160Z,1
2019-01-04T18:15:02.586Z,1
2019-01-04T18:20:03.016Z,1
2019-01-04T18:25:02.437Z,1
2019-01-04T18:30:02.784Z,1
2019-01-04T18:35:03.247Z,1
2019-01-04T18:40:02.764Z,1
2019-01-04T18:45:03.189Z,1
2019-01-04T18:50:03.511Z,1
2019-01-04T18:55:02.946Z,1
2019-01-04T19:00:03.416Z,1
2019-01-04T19:05:02.788Z,1
2019-01-04T19:10:03.245Z,1
2019-01-04T19:15:02.587Z,1
2019-01-04T19:20:03.007Z,1
2019-01-04T19:25:02.459Z,1
2019-01-04T19:30:02.870Z,1
2019-01-04T19:35:03.244Z,1
2019-01-04T19:40:02.763Z,1
2019-01-04T19:45:03.180Z,1
2019-01-04T19:50:02.632Z,1
2019-01-04T19:55:03.038Z,1
2019-01-04T20:00:02.449Z,1
2019-01-04T20:05:02.800Z,1
2019-01-04T20:15:02.667Z,1
2019-01-04T20:20:03.147Z,1
2019-01-04T20:25:02.517Z,1
2019-01-04T20:30:02.862Z,1
2019-01-04T20:35:03.198Z,1
2019-01-04T20:40:02.610Z,1
2019-01-04T20:50:02.383Z,1
2019-01-04T20:55:02.736Z,1
2019-01-04T21:00:03.419Z,1
2019-01-04T21:05:02.786Z,1
2019-01-04T21:10:08.238Z,1
2019-01-04T21:15:02.658Z,1
2019-01-04T21:20:03.100Z,1
2019-01-04T21:25:02.507Z,1
2019-01-04T21:30:02.914Z,1
2019-01-04T21:40:02.858Z,1
2019-01-04T21:45:03.281Z,1
2019-01-04T21:50:02.678Z,1
2019-01-04T21:55:03.038Z,1
2019-01-04T22:00:02.375Z,1
2019-01-04T22:05:02.790Z,1
2019-01-04T22:10:03.227Z,1
2019-01-04T22:15:02.695Z,1
2019-01-04T22:20:03.026Z,1
2019-01-04T22:25:02.453Z,1
2019-01-04T22:30:02.848Z,1
2019-01-04T22:40:02.726Z,1
2019-01-04T22:45:03.197Z,1
2019-01-04T22:50:02.569Z,1
2019-01-04T22:55:03.010Z,1
2019-01-04T23:00:02.350Z,1
2019-01-04T23:05:02.771Z,1
2019-01-04T23:10:03.263Z,1
2019-01-04T23:15:02.603Z,0
2019-01-04T23:20:02.978Z,1
2019-01-04T23:25:02.418Z,0
2019-01-04T23:30:02.844Z,1
2019-01-04T23:35:03.230Z,0
2019-01-04T23:45:03.376Z,1
2019-01-04T23:50:02.768Z,0
2019-01-04T23:55:03.130Z,1
