createdAt,value
2018-11-06T00:02:13.925Z,30.67
2018-11-06T00:04:57.727Z,34.53
2018-11-06T00:07:22.822Z,31.97
2018-11-06T00:09:47.947Z,31.87
2018-11-06T00:12:13.119Z,29.77
2018-11-06T00:14:38.213Z,30.90
2018-11-06T00:17:03.320Z,27.53
2018-11-06T00:19:28.413Z,29.00
2018-11-06T00:21:53.520Z,29.57
2018-11-06T00:24:18.603Z,26.07
2018-11-06T00:26:43.688Z,26.43
2018-11-06T00:29:08.763Z,25.83
2018-11-06T00:34:10.702Z,25.37
2018-11-06T00:36:35.764Z,27.87
2018-11-06T00:39:00.852Z,28.67
2018-11-06T00:41:25.964Z,30.83
2018-11-06T00:43:51.133Z,29.00
2018-11-06T00:46:16.239Z,23.50
2018-11-06T00:48:41.503Z,27.83
2018-11-06T00:51:06.773Z,25.27
2018-11-06T00:53:31.847Z,28.37
2018-11-06T00:55:56.972Z,30.23
2018-11-06T00:58:22.072Z,29.70
2018-11-06T01:00:47.199Z,30.00
2018-11-06T01:05:49.041Z,30.87
2018-11-06T01:08:14.189Z,28.53
2018-11-06T01:10:39.264Z,26.50
2018-11-06T01:13:04.372Z,25.97
2018-11-06T01:15:29.467Z,26.30
2018-11-06T01:17:54.580Z,27.40
2018-11-06T01:20:20.138Z,27.20
2018-11-06T01:22:45.518Z,30.70
2018-11-06T01:25:11.169Z,30.90
2018-11-06T01:27:36.296Z,30.50
2018-11-06T01:30:01.711Z,30.97
2018-11-06T01:35:03.196Z,28.20
2018-11-06T01:37:28.287Z,31.53
2018-11-06T01:39:53.675Z,29.50
2018-11-06T01:42:18.769Z,33.13
2018-11-06T01:44:43.867Z,35.37
2018-11-06T01:47:08.974Z,33.33
2018-11-06T01:49:34.055Z,32.17
2018-11-06T01:51:59.141Z,35.40
2018-11-06T01:57:00.677Z,32.77
2018-11-06T01:59:25.873Z,31.80
2018-11-06T02:01:51.018Z,28.67
2018-11-06T02:04:16.083Z,27.27
2018-11-06T02:06:41.204Z,25.30
2018-11-06T02:11:44.805Z,26.13
2018-11-06T02:14:09.908Z,26.73
2018-11-06T02:19:34.897Z,24.67
2018-11-06T02:22:00.020Z,25.70
2018-11-06T02:24:25.181Z,27.33
2018-11-06T02:26:50.277Z,24.27
2018-11-06T02:29:15.369Z,26.13
2018-11-06T02:31:59.399Z,22.90
2018-11-06T02:34:24.448Z,24.00
2018-11-06T02:36:49.592Z,24.10
2018-11-06T02:41:51.279Z,21.87
2018-11-06T02:44:16.329Z,20.63
2018-11-06T02:46:41.440Z,20.97
2018-11-06T02:49:06.645Z,20.07
2018-11-06T02:51:31.690Z,19.03
2018-11-06T02:53:56.788Z,19.13
2018-11-06T02:56:21.872Z,17.63
2018-11-06T02:59:05.929Z,18.03
2018-11-06T03:01:30.997Z,17.93
2018-11-06T03:03:56.055Z,18.83
2018-11-06T03:06:21.134Z,17.87
2018-11-06T03:08:46.198Z,17.77
2018-11-06T03:11:11.295Z,17.77
2018-11-06T03:13:36.364Z,18.17
2018-11-06T03:16:01.449Z,17.00
2018-11-06T03:18:26.528Z,18.10
2018-11-06T03:20:51.604Z,17.00
2018-11-06T03:23:16.711Z,18.57
2018-11-06T03:25:41.766Z,20.07
2018-11-06T03:28:06.977Z,23.83
2018-11-06T03:30:32.046Z,24.60
2018-11-06T03:32:57.138Z,20.47
2018-11-06T03:35:22.243Z,19.53
2018-11-06T03:37:47.359Z,19.40
2018-11-06T03:40:12.924Z,18.97
2018-11-06T03:42:38.244Z,18.07
2018-11-06T03:50:16.035Z,16.43
2018-11-06T03:52:41.203Z,18.33
2018-11-06T03:55:06.619Z,19.27
2018-11-06T03:57:31.749Z,18.37
2018-11-06T03:59:56.828Z,17.97
2018-11-06T04:02:22.009Z,18.93
2018-11-06T04:04:47.124Z,17.23
2018-11-06T04:07:12.336Z,19.47
2018-11-06T04:09:37.491Z,20.50
2018-11-06T04:12:02.586Z,19.90
2018-11-06T04:14:27.658Z,20.07
2018-11-06T04:16:52.795Z,20.73
2018-11-06T04:19:17.865Z,20.23
2018-11-06T04:21:42.967Z,19.23
2018-11-06T04:24:09.592Z,19.80
2018-11-06T04:26:35.406Z,20.83
2018-11-06T04:29:00.539Z,20.17
2018-11-06T04:31:25.642Z,20.40
2018-11-06T04:33:50.788Z,21.27
2018-11-06T04:36:15.897Z,20.33
2018-11-06T04:38:41.205Z,20.23
2018-11-06T04:43:42.747Z,19.57
2018-11-06T04:46:07.838Z,21.33
2018-11-06T04:48:32.940Z,22.77
2018-11-06T04:50:58.060Z,22.73
2018-11-06T04:53:23.198Z,19.90
2018-11-06T04:55:48.285Z,18.93
2018-11-06T04:58:13.367Z,18.50
2018-11-06T05:03:14.507Z,18.83
2018-11-06T05:05:39.552Z,17.57
2018-11-06T05:08:04.715Z,17.10
2018-11-06T05:10:29.829Z,16.50
2018-11-06T05:12:54.940Z,15.67
2018-11-06T05:15:20.041Z,15.27
2018-11-06T05:17:45.180Z,16.53
2018-11-06T05:22:48.267Z,20.37
2018-11-06T05:25:32.370Z,21.53
2018-11-06T05:27:57.452Z,20.23
2018-11-06T05:30:22.503Z,20.30
2018-11-06T05:32:47.642Z,19.60
2018-11-06T05:35:13.045Z,18.50
2018-11-06T05:37:38.242Z,18.67
2018-11-06T05:40:41.373Z,18.67
2018-11-06T05:43:06.488Z,18.23
2018-11-06T05:45:31.712Z,18.37
2018-11-06T05:47:56.764Z,18.90
2018-11-06T05:53:41.788Z,21.53
2018-11-06T05:56:07.074Z,20.67
2018-11-06T05:58:32.197Z,20.90
2018-11-06T06:00:57.296Z,21.30
2018-11-06T06:03:22.425Z,21.70
2018-11-06T06:05:47.506Z,23.50
2018-11-06T06:08:12.590Z,20.77
2018-11-06T06:10:56.734Z,19.00
2018-11-06T06:15:58.485Z,20.83
2018-11-06T06:18:23.583Z,20.90
2018-11-06T06:23:25.540Z,19.93
2018-11-06T06:25:50.612Z,20.47
2018-11-06T06:28:15.747Z,21.53
2018-11-06T06:30:40.829Z,19.93
2018-11-06T06:33:05.962Z,18.40
2018-11-06T06:35:31.105Z,19.73
2018-11-06T06:37:57.106Z,20.17
2018-11-06T06:40:22.262Z,19.30
2018-11-06T06:42:47.877Z,20.27
2018-11-06T06:45:14.581Z,20.67
2018-11-06T06:47:39.807Z,21.07
2018-11-06T06:52:42.941Z,24.40
2018-11-06T06:55:27.520Z,24.43
2018-11-06T06:57:52.617Z,26.10
2018-11-06T07:00:36.710Z,25.10
2018-11-06T07:03:01.833Z,23.73
2018-11-06T07:08:03.637Z,21.53
2018-11-06T07:10:47.704Z,22.63
2018-11-06T07:13:12.828Z,24.03
2018-11-06T07:15:37.935Z,23.77
2018-11-06T07:18:02.995Z,25.43
2018-11-06T07:20:28.080Z,24.33
2018-11-06T07:22:53.306Z,26.50
2018-11-06T07:25:18.430Z,25.57
2018-11-06T07:27:44.524Z,25.60
2018-11-06T07:30:12.231Z,25.83
2018-11-06T07:32:37.401Z,28.80
2018-11-06T07:35:02.682Z,30.60
2018-11-06T07:37:27.582Z,31.80
2018-11-06T07:39:52.657Z,30.60
2018-11-06T07:42:17.775Z,25.30
2018-11-06T07:44:42.854Z,23.77
2018-11-06T07:47:07.918Z,22.40
2018-11-06T07:49:52.041Z,22.03
2018-11-06T07:52:17.041Z,23.73
2018-11-06T07:54:42.224Z,24.40
2018-11-06T07:57:07.345Z,25.70
2018-11-06T07:59:32.439Z,24.07
2018-11-06T08:01:57.648Z,28.60
2018-11-06T08:04:22.786Z,27.13
2018-11-06T08:06:47.953Z,27.03
2018-11-06T08:09:13.036Z,31.40
2018-11-06T08:11:38.802Z,33.50
2018-11-06T08:14:03.907Z,38.10
2018-11-06T08:16:29.075Z,39.03
2018-11-06T08:18:54.206Z,42.77
2018-11-06T08:21:19.348Z,44.03
2018-11-06T08:23:44.446Z,43.43
2018-11-06T08:26:09.640Z,42.83
2018-11-06T08:28:34.744Z,42.90
2018-11-06T08:31:00.151Z,43.43
2018-11-06T08:33:24.965Z,41.30
2018-11-06T08:35:50.058Z,41.73
2018-11-06T08:38:15.208Z,42.80
2018-11-06T08:40:40.287Z,41.30
2018-11-06T08:43:05.405Z,42.80
2018-11-06T08:45:30.564Z,40.83
2018-11-06T08:47:55.830Z,39.97
2018-11-06T08:50:21.227Z,39.57
2018-11-06T08:52:46.343Z,39.17
2018-11-06T08:55:12.596Z,38.20
2018-11-06T08:57:37.918Z,37.60
2018-11-06T09:00:03.020Z,37.30
2018-11-06T09:02:28.126Z,38.10
2018-11-06T09:04:53.196Z,36.07
2018-11-06T09:07:18.285Z,37.57
2018-11-06T09:10:02.389Z,37.63
2018-11-06T09:12:27.460Z,37.90
2018-11-06T09:14:52.539Z,37.07
2018-11-06T09:17:17.668Z,34.63
2018-11-06T09:20:01.826Z,35.30
2018-11-06T09:22:26.935Z,35.17
2018-11-06T09:24:52.064Z,34.90
2018-11-06T09:27:17.201Z,35.63
2018-11-06T09:29:42.437Z,33.87
2018-11-06T09:34:44.513Z,33.40
2018-11-06T09:37:09.608Z,33.93
2018-11-06T09:39:34.714Z,33.30
2018-11-06T09:41:59.893Z,35.30
2018-11-06T09:44:24.970Z,32.87
2018-11-06T09:46:50.163Z,33.47
2018-11-06T09:49:15.328Z,30.67
2018-11-06T09:51:40.445Z,31.50
2018-11-06T09:54:05.819Z,32.00
2018-11-06T09:56:30.913Z,30.87
2018-11-06T09:58:56.049Z,30.43
2018-11-06T10:01:21.175Z,30.73
2018-11-06T10:06:23.381Z,28.60
2018-11-06T10:08:48.386Z,27.27
2018-11-06T10:11:13.504Z,29.17
2018-11-06T10:13:38.761Z,27.67
2018-11-06T10:16:03.878Z,27.97
2018-11-06T10:18:28.996Z,27.27
2018-11-06T10:20:54.114Z,27.07
2018-11-06T10:23:19.256Z,26.57
2018-11-06T10:25:44.380Z,26.13
2018-11-06T10:28:09.511Z,27.00
2018-11-06T10:30:53.673Z,26.53
2018-11-06T10:33:18.765Z,25.13
2018-11-06T10:36:02.850Z,24.00
2018-11-06T10:38:46.934Z,24.33
2018-11-06T10:41:12.146Z,23.73
2018-11-06T10:43:37.308Z,23.60
2018-11-06T10:46:21.372Z,22.87
2018-11-06T10:49:05.445Z,24.30
2018-11-06T10:51:30.657Z,22.60
2018-11-06T10:54:14.671Z,22.07
2018-11-06T10:56:39.818Z,21.40
2018-11-06T10:59:04.941Z,21.77
2018-11-06T11:01:48.767Z,20.53
2018-11-06T11:04:32.585Z,21.47
2018-11-06T11:07:16.662Z,21.27
2018-11-06T11:09:41.763Z,20.67
2018-11-06T11:12:06.974Z,21.47
2018-11-06T11:14:32.092Z,21.03
2018-11-06T11:16:57.199Z,20.17
2018-11-06T11:21:58.301Z,19.47
2018-11-06T11:24:23.400Z,19.30
2018-11-06T11:26:48.542Z,20.10
2018-11-06T11:29:13.645Z,20.30
2018-11-06T11:31:38.743Z,19.40
2018-11-06T11:37:18.651Z,19.50
2018-11-06T11:39:43.838Z,20.07
2018-11-06T11:42:08.938Z,19.23
2018-11-06T11:44:34.059Z,19.47
2018-11-06T11:46:59.170Z,19.93
2018-11-06T11:49:24.293Z,19.37
2018-11-06T11:51:49.449Z,19.83
2018-11-06T11:54:14.550Z,20.60
2018-11-06T11:56:39.694Z,20.60
2018-11-06T11:59:04.796Z,20.63
2018-11-06T12:01:29.876Z,19.33
2018-11-06T12:04:13.958Z,19.00
2018-11-06T12:06:39.037Z,18.53
2018-11-06T12:09:05.390Z,19.60
2018-11-06T12:11:30.566Z,18.87
2018-11-06T12:13:55.698Z,18.63
2018-11-06T12:16:20.817Z,20.13
2018-11-06T12:18:45.902Z,18.53
2018-11-06T12:23:47.684Z,17.87
2018-11-06T12:26:12.770Z,17.60
2018-11-06T12:28:37.890Z,18.90
2018-11-06T12:31:02.983Z,17.70
2018-11-06T12:33:28.107Z,17.43
2018-11-06T12:35:53.177Z,18.33
2018-11-06T12:38:18.313Z,19.53
2018-11-06T12:40:43.434Z,20.93
2018-11-06T12:43:11.260Z,20.73
2018-11-06T12:45:55.170Z,21.30
2018-11-06T12:48:20.312Z,20.70
2018-11-06T12:50:45.503Z,21.20
2018-11-06T12:53:12.621Z,21.43
2018-11-06T12:55:56.707Z,21.47
2018-11-06T12:58:21.868Z,22.20
2018-11-06T13:01:05.933Z,22.40
2018-11-06T13:03:31.184Z,20.67
2018-11-06T13:05:56.212Z,22.20
2018-11-06T13:08:21.313Z,21.43
2018-11-06T13:10:48.059Z,22.43
2018-11-06T13:13:13.167Z,20.60
2018-11-06T13:15:38.409Z,19.77
2018-11-06T13:18:03.462Z,20.93
2018-11-06T13:20:50.630Z,21.10
2018-11-06T13:23:15.773Z,21.27
2018-11-06T13:25:41.046Z,22.57
2018-11-06T13:28:06.218Z,22.17
2018-11-06T13:30:31.360Z,23.23
2018-11-06T13:32:56.503Z,22.30
2018-11-06T13:37:57.708Z,22.23
2018-11-06T13:40:22.842Z,23.40
2018-11-06T13:42:48.100Z,24.60
2018-11-06T13:45:31.908Z,25.43
2018-11-06T13:47:56.827Z,22.67
2018-11-06T13:50:40.931Z,21.93
2018-11-06T13:53:25.019Z,22.33
2018-11-06T13:55:50.148Z,22.17
2018-11-06T13:58:15.244Z,22.90
2018-11-06T14:00:40.350Z,23.00
2018-11-06T14:05:41.410Z,24.00
2018-11-06T14:08:06.908Z,23.57
2018-11-06T14:10:32.008Z,23.53
2018-11-06T14:12:57.163Z,22.53
2018-11-06T14:15:22.303Z,23.27
2018-11-06T14:17:47.424Z,23.23
2018-11-06T14:20:13.918Z,24.63
2018-11-06T14:22:39.034Z,23.17
2018-11-06T14:25:04.177Z,22.10
2018-11-06T14:27:29.378Z,23.40
2018-11-06T14:29:54.704Z,23.60
2018-11-06T14:32:20.147Z,24.40
2018-11-06T14:34:45.255Z,23.33
2018-11-06T14:37:10.418Z,23.73
2018-11-06T14:39:35.496Z,22.73
2018-11-06T14:42:00.612Z,23.07
2018-11-06T14:44:25.712Z,22.97
2018-11-06T14:46:50.788Z,23.00
2018-11-06T14:49:15.979Z,22.87
2018-11-06T14:51:40.981Z,23.57
2018-11-06T14:54:06.213Z,23.53
2018-11-06T14:56:31.415Z,24.17
2018-11-06T14:59:15.654Z,24.67
2018-11-06T15:01:40.813Z,23.03
2018-11-06T15:04:05.966Z,23.60
2018-11-06T15:06:31.051Z,24.10
2018-11-06T15:09:09.449Z,24.30
2018-11-06T15:11:34.538Z,24.27
2018-11-06T15:14:18.586Z,24.80
2018-11-06T15:16:43.696Z,25.27
2018-11-06T15:19:08.875Z,24.57
2018-11-06T15:21:33.918Z,24.77
2018-11-06T15:23:59.178Z,24.63
2018-11-06T15:26:43.309Z,24.67
2018-11-06T15:31:47.638Z,25.43
2018-11-06T15:34:31.691Z,25.77
2018-11-06T15:37:15.810Z,26.00
2018-11-06T15:39:40.944Z,25.47
2018-11-06T15:42:06.175Z,24.70
2018-11-06T15:44:31.188Z,25.13
2018-11-06T15:46:56.327Z,25.10
2018-11-06T15:49:21.505Z,24.63
2018-11-06T15:51:46.611Z,25.37
2018-11-06T15:54:11.768Z,25.10
2018-11-06T15:56:55.862Z,25.33
2018-11-06T15:59:21.009Z,24.37
2018-11-06T16:02:05.081Z,23.80
2018-11-06T16:04:42.223Z,25.50
2018-11-06T16:07:07.959Z,25.23
2018-11-06T16:09:33.128Z,24.47
2018-11-06T16:11:58.262Z,24.10
2018-11-06T16:14:23.473Z,25.47
2018-11-06T16:16:48.619Z,24.60
2018-11-06T16:19:32.666Z,26.07
2018-11-06T16:21:57.799Z,24.20
2018-11-06T16:24:41.894Z,24.10
2018-11-06T16:27:07.271Z,25.00
2018-11-06T16:29:32.395Z,24.90
2018-11-06T16:31:57.542Z,25.03
2018-11-06T16:34:22.664Z,24.47
2018-11-06T16:36:47.803Z,24.93
2018-11-06T16:39:31.902Z,26.10
2018-11-06T16:41:57.051Z,25.67
2018-11-06T16:44:22.181Z,24.87
2018-11-06T16:46:47.321Z,26.10
2018-11-06T16:49:12.426Z,25.63
2018-11-06T16:51:37.631Z,25.60
2018-11-06T16:54:02.759Z,25.60
2018-11-06T16:56:27.895Z,25.80
2018-11-06T16:58:53.053Z,25.80
2018-11-06T17:01:37.134Z,25.57
2018-11-06T17:04:02.322Z,25.37
2018-11-06T17:06:57.846Z,24.83
2018-11-06T17:09:22.985Z,26.60
2018-11-06T17:11:48.103Z,25.23
2018-11-06T17:14:13.600Z,26.87
2018-11-06T17:16:38.759Z,25.43
2018-11-06T17:19:22.853Z,26.73
2018-11-06T17:24:43.431Z,25.07
2018-11-06T17:27:08.575Z,25.33
2018-11-06T17:29:33.698Z,24.10
2018-11-06T17:31:58.887Z,24.83
2018-11-06T17:34:24.066Z,25.30
2018-11-06T17:36:49.208Z,25.80
2018-11-06T17:39:14.967Z,23.93
2018-11-06T17:41:40.131Z,24.97
2018-11-06T17:44:05.270Z,25.67
2018-11-06T17:46:30.444Z,23.77
2018-11-06T17:48:55.650Z,25.47
2018-11-06T17:51:21.295Z,26.47
2018-11-06T17:53:46.485Z,25.70
2018-11-06T17:56:12.115Z,25.90
2018-11-06T17:58:37.679Z,25.70
2018-11-06T18:01:02.786Z,26.80
2018-11-06T18:06:06.466Z,25.63
2018-11-06T18:08:31.605Z,25.83
2018-11-06T18:10:56.760Z,25.77
2018-11-06T18:13:21.902Z,24.63
2018-11-06T18:15:47.076Z,24.97
2018-11-06T18:18:12.226Z,25.37
2018-11-06T18:20:37.345Z,26.03
2018-11-06T18:23:21.417Z,25.73
2018-11-06T18:25:46.658Z,25.53
2018-11-06T18:28:11.659Z,25.53
2018-11-06T18:30:36.784Z,25.13
2018-11-06T18:33:20.847Z,24.30
2018-11-06T18:35:45.930Z,24.70
2018-11-06T18:38:11.136Z,24.90
2018-11-06T18:40:36.264Z,24.67
2018-11-06T18:43:01.407Z,25.23
2018-11-06T18:45:26.559Z,24.97
2018-11-06T18:47:51.738Z,25.37
2018-11-06T18:50:35.829Z,25.77
2018-11-06T18:53:00.971Z,25.63
2018-11-06T18:55:26.098Z,26.43
2018-11-06T18:57:51.367Z,27.13
2018-11-06T19:00:35.087Z,25.83
2018-11-06T19:03:00.244Z,25.83
2018-11-06T19:05:44.352Z,26.23
2018-11-06T19:08:28.433Z,27.37
2018-11-06T19:10:53.560Z,26.93
2018-11-06T19:15:55.056Z,26.07
2018-11-06T19:18:20.241Z,26.17
2018-11-06T19:21:04.349Z,27.00
2018-11-06T19:23:29.479Z,26.40
2018-11-06T19:25:54.605Z,26.90
2018-11-06T19:28:19.726Z,25.77
2018-11-06T19:30:44.830Z,26.03
2018-11-06T19:33:09.977Z,26.63
2018-11-06T19:35:35.107Z,26.93
2018-11-06T19:38:00.307Z,26.73
2018-11-06T19:40:25.476Z,26.87
2018-11-06T19:43:09.602Z,26.00
2018-11-06T19:45:34.739Z,25.40
2018-11-06T19:47:59.857Z,26.30
2018-11-06T19:50:25.019Z,26.73
2018-11-06T19:52:50.219Z,26.87
2018-11-06T19:55:16.315Z,24.67
2018-11-06T19:57:41.636Z,25.67
2018-11-06T20:00:28.157Z,26.63
2018-11-06T20:02:54.129Z,26.37
2018-11-06T20:05:19.433Z,26.57
2018-11-06T20:07:45.157Z,27.60
2018-11-06T20:10:12.482Z,28.27
2018-11-06T20:12:37.690Z,27.70
2018-11-06T20:15:21.777Z,27.03
2018-11-06T20:17:47.470Z,26.20
2018-11-06T20:20:15.022Z,26.27
2018-11-06T20:22:40.213Z,25.63
2018-11-06T20:25:05.404Z,26.43
2018-11-06T20:27:30.534Z,27.20
2018-11-06T20:29:55.822Z,26.60
2018-11-06T20:32:20.874Z,28.00
2018-11-06T20:34:45.994Z,26.33
2018-11-06T20:37:11.163Z,26.80
2018-11-06T20:39:36.394Z,28.03
2018-11-06T20:42:20.453Z,27.23
2018-11-06T20:45:04.630Z,27.00
2018-11-06T20:47:29.795Z,26.73
2018-11-06T20:49:55.414Z,26.73
2018-11-06T20:52:39.443Z,27.67
2018-11-06T20:55:04.586Z,26.53
2018-11-06T20:57:29.797Z,26.20
2018-11-06T20:59:55.107Z,27.97
2018-11-06T21:02:20.290Z,26.63
2018-11-06T21:05:04.398Z,28.47
2018-11-06T21:07:29.584Z,27.10
2018-11-06T21:09:54.667Z,25.73
2018-11-06T21:12:38.836Z,27.40
2018-11-06T21:15:03.963Z,27.73
2018-11-06T21:20:06.610Z,27.07
2018-11-06T21:22:31.713Z,28.57
2018-11-06T21:24:57.055Z,27.60
2018-11-06T21:27:41.525Z,26.37
2018-11-06T21:30:26.342Z,27.67
2018-11-06T21:32:52.616Z,27.03
2018-11-06T21:35:17.846Z,25.47
2018-11-06T21:37:42.967Z,25.67
2018-11-06T21:40:27.125Z,26.90
2018-11-06T21:42:52.381Z,25.90
2018-11-06T21:45:36.504Z,26.40
2018-11-06T21:48:01.616Z,28.07
2018-11-06T21:50:26.764Z,26.60
2018-11-06T21:52:51.890Z,27.17
2018-11-06T21:55:18.108Z,26.47
2018-11-06T21:57:43.223Z,27.83
2018-11-06T22:00:10.890Z,27.67
2018-11-06T22:02:35.931Z,26.87
2018-11-06T22:05:01.074Z,27.17
2018-11-06T22:07:26.222Z,26.07
2018-11-06T22:09:51.347Z,26.60
2018-11-06T22:12:16.620Z,27.17
2018-11-06T22:14:41.621Z,27.00
2018-11-06T22:17:06.809Z,27.23
2018-11-06T22:19:31.913Z,26.73
2018-11-06T22:21:57.038Z,27.20
2018-11-06T22:24:22.172Z,27.70
2018-11-06T22:26:47.286Z,27.83
2018-11-06T22:29:12.555Z,27.67
2018-11-06T22:31:37.842Z,26.73
2018-11-06T22:34:02.879Z,28.67
2018-11-06T22:36:28.009Z,27.57
2018-11-06T22:38:53.111Z,27.40
2018-11-06T22:41:18.327Z,27.27
2018-11-06T22:43:43.479Z,28.73
2018-11-06T22:46:08.544Z,27.27
2018-11-06T22:48:33.648Z,26.20
2018-11-06T22:50:58.794Z,26.23
2018-11-06T22:53:23.948Z,27.30
2018-11-06T22:55:49.043Z,27.07
2018-11-06T22:58:14.152Z,26.53
2018-11-06T23:00:57.950Z,26.27
2018-11-06T23:03:23.059Z,26.17
2018-11-06T23:05:48.224Z,26.47
2018-11-06T23:08:31.983Z,26.00
2018-11-06T23:10:57.242Z,24.97
2018-11-06T23:13:22.301Z,27.57
2018-11-06T23:15:47.442Z,27.93
2018-11-06T23:18:12.599Z,27.97
2018-11-06T23:20:37.781Z,26.23
2018-11-06T23:23:15.261Z,26.60
2018-11-06T23:25:40.378Z,24.63
2018-11-06T23:28:07.762Z,26.77
2018-11-06T23:30:32.894Z,26.87
2018-11-06T23:32:58.275Z,24.80
2018-11-06T23:35:23.355Z,26.17
2018-11-06T23:37:48.484Z,24.67
2018-11-06T23:40:13.600Z,25.37
2018-11-06T23:42:38.748Z,25.27
2018-11-06T23:45:04.188Z,24.80
2018-11-06T23:47:29.320Z,25.80
2018-11-06T23:49:54.457Z,24.87
2018-11-06T23:52:19.559Z,25.53
2018-11-06T23:54:44.693Z,26.43
2018-11-06T23:57:09.817Z,25.57
2018-11-06T23:59:34.982Z,23.70
