createdAt,value
2019-05-21T00:00:39.442Z,42.50
2019-05-21T00:06:29.612Z,48.45
2019-05-21T00:09:20.517Z,45.83
2019-05-21T00:11:51.794Z,46.42
2019-05-21T00:14:27.830Z,43.05
2019-05-21T00:17:02.375Z,46.42
2019-05-21T00:19:44.116Z,53.20
2019-05-21T00:22:23.486Z,50.12
2019-05-21T00:27:33.999Z,45.20
2019-05-21T00:30:56.199Z,49.53
2019-05-21T00:34:01.945Z,52.27
2019-05-21T00:37:31.502Z,45.23
2019-05-21T00:40:43.004Z,49.10
2019-05-21T00:43:15.584Z,48.38
2019-05-21T00:46:03.407Z,48.73
2019-05-21T00:48:35.681Z,49.58
2019-05-21T00:51:12.287Z,50.85
2019-05-21T00:53:43.117Z,52.58
2019-05-21T00:56:17.630Z,47.05
2019-05-21T01:03:26.925Z,49.05
2019-05-21T01:06:06.650Z,47.95
2019-05-21T01:08:42.019Z,48.45
2019-05-21T01:11:19.470Z,52.33
2019-05-21T01:14:37.411Z,51.20
2019-05-21T01:17:08.836Z,52.13
2019-05-21T01:19:45.577Z,49.83
2019-05-21T01:22:22.767Z,49.38
2019-05-21T01:25:22.996Z,47.98
2019-05-21T01:31:43.883Z,49.77
2019-05-21T01:34:28.005Z,52.30
2019-05-21T01:37:11.296Z,47.60
2019-05-21T01:47:44.682Z,54.35
2019-05-21T01:53:50.897Z,49.53
2019-05-21T02:00:02.315Z,53.73
2019-05-21T02:03:11.652Z,53.92
2019-05-21T02:06:25.110Z,55.45
2019-05-21T02:16:02.434Z,55.40
2019-05-21T02:22:24.126Z,48.87
2019-05-21T02:28:26.313Z,54.50
2019-05-21T02:31:44.797Z,56.42
2019-05-21T03:27:06.428Z,51.58
2019-05-21T05:03:05.261Z,83.82
2019-05-21T05:19:13.890Z,122.65
2019-05-21T05:25:42.890Z,91.78
2019-05-21T05:28:46.376Z,90.42
2019-05-21T05:31:20.503Z,90.28
2019-05-21T05:33:50.548Z,75.92
2019-05-21T05:36:22.447Z,93.73
2019-05-21T05:38:58.162Z,68.67
2019-05-21T05:41:39.805Z,89.37
2019-05-21T05:44:22.345Z,80.15
2019-05-21T05:46:57.325Z,85.87
2019-05-21T05:49:37.204Z,94.40
2019-05-21T05:52:10.311Z,81.08
2019-05-21T05:54:48.348Z,84.70
2019-05-21T05:57:23.068Z,104.80
2019-05-21T06:00:00.493Z,94.10
2019-05-21T06:02:30.460Z,83.72
2019-05-21T06:05:07.121Z,85.00
2019-05-21T06:07:37.976Z,87.95
2019-05-21T06:12:41.602Z,84.55
2019-05-21T06:15:26.042Z,85.62
2019-05-21T06:18:06.433Z,92.75
2019-05-21T06:20:44.727Z,78.92
2019-05-21T06:23:13.471Z,76.75
2019-05-21T06:28:31.356Z,76.00
2019-05-21T06:31:01.035Z,88.83
2019-05-21T06:33:30.764Z,89.20
2019-05-21T06:36:02.340Z,82.25
2019-05-21T06:38:35.520Z,83.00
2019-05-21T06:41:05.191Z,84.80
2019-05-21T06:43:34.916Z,77.75
2019-05-21T06:46:04.601Z,77.03
2019-05-21T06:48:34.325Z,75.20
2019-05-21T06:51:03.869Z,80.00
2019-05-21T06:53:33.408Z,77.67
2019-05-21T06:56:07.191Z,73.35
2019-05-21T06:58:34.477Z,77.22
2019-05-21T07:01:04.313Z,71.72
2019-05-21T07:03:33.883Z,72.05
2019-05-21T07:06:03.856Z,69.72
2019-05-21T07:08:35.235Z,71.97
2019-05-21T07:11:05.565Z,68.85
2019-05-21T07:13:35.142Z,73.83
2019-05-21T07:16:04.940Z,73.37
2019-05-21T07:18:34.533Z,66.55
2019-05-21T07:21:04.069Z,67.25
2019-05-21T07:23:33.956Z,64.70
2019-05-21T07:26:03.552Z,63.20
2019-05-21T07:28:34.217Z,63.78
2019-05-21T07:31:03.812Z,63.58
2019-05-21T07:33:33.621Z,67.95
2019-05-21T07:36:04.406Z,65.20
2019-05-21T07:41:05.517Z,67.55
2019-05-21T07:43:35.362Z,63.23
2019-05-21T07:46:05.050Z,61.00
2019-05-21T07:48:34.693Z,63.98
2019-05-21T07:51:04.452Z,64.92
2019-05-21T07:53:34.181Z,66.22
2019-05-21T07:56:03.821Z,60.73
2019-05-21T07:58:33.625Z,60.67
2019-05-21T08:01:04.362Z,55.90
2019-05-21T08:03:34.268Z,54.77
2019-05-21T08:06:05.194Z,49.83
2019-05-21T08:08:35.283Z,47.17
2019-05-21T08:11:04.920Z,47.50
2019-05-21T08:13:35.352Z,49.53
2019-05-21T08:16:05.939Z,52.00
2019-05-21T08:18:45.207Z,44.83
2019-05-21T08:21:16.135Z,45.00
2019-05-21T08:23:48.893Z,45.67
2019-05-21T08:26:23.634Z,38.30
2019-05-21T08:28:59.307Z,37.28
2019-05-21T08:31:33.350Z,39.33
2019-05-21T08:36:53.353Z,36.60
2019-05-21T08:39:28.903Z,35.50
2019-05-21T08:41:57.771Z,35.70
2019-05-21T08:44:30.063Z,28.92
2019-05-21T08:47:04.501Z,31.57
2019-05-21T08:49:39.495Z,32.55
2019-05-21T08:52:18.727Z,24.10
2019-05-21T08:54:50.079Z,24.80
2019-05-21T08:57:19.920Z,24.32
2019-05-21T08:59:49.637Z,18.57
2019-05-21T09:02:19.834Z,18.97
2019-05-21T09:04:49.422Z,19.30
2019-05-21T09:07:19.113Z,22.83
2019-05-21T09:09:51.404Z,15.45
2019-05-21T09:12:20.267Z,11.38
2019-05-21T09:14:49.886Z,13.60
2019-05-21T09:17:19.698Z,15.23
2019-05-21T09:19:49.240Z,12.97
2019-05-21T09:22:18.734Z,10.25
2019-05-21T09:24:48.254Z,11.95
2019-05-21T09:27:17.830Z,12.05
2019-05-21T09:29:47.360Z,13.62
2019-05-21T09:32:16.872Z,12.50
2019-05-21T09:34:49.049Z,12.58
2019-05-21T09:37:20.016Z,12.65
2019-05-21T09:39:49.368Z,17.15
2019-05-21T09:42:20.100Z,16.17
2019-05-21T09:44:49.605Z,14.58
2019-05-21T09:47:19.111Z,14.47
2019-05-21T09:49:48.694Z,15.03
2019-05-21T09:52:18.287Z,13.78
2019-05-21T09:54:47.870Z,13.08
2019-05-21T09:57:19.152Z,13.45
2019-05-21T09:59:51.558Z,11.80
2019-05-21T10:02:23.964Z,11.90
2019-05-21T10:04:56.909Z,18.57
2019-05-21T10:07:38.927Z,12.85
2019-05-21T10:09:58.832Z,12.37
2019-05-21T10:12:28.420Z,13.22
2019-05-21T10:14:58.090Z,13.75
2019-05-21T10:17:28.004Z,14.97
2019-05-21T10:19:59.074Z,12.53
2019-05-21T10:22:29.159Z,12.33
2019-05-21T10:24:58.736Z,14.85
2019-05-21T10:27:29.222Z,11.48
2019-05-21T10:29:58.812Z,13.38
2019-05-21T10:32:28.309Z,14.60
2019-05-21T10:34:58.236Z,13.40
2019-05-21T10:37:29.306Z,14.30
2019-05-21T10:39:58.866Z,12.68
2019-05-21T10:42:29.555Z,12.20
2019-05-21T10:47:28.060Z,12.23
2019-05-21T10:49:58.988Z,14.35
2019-05-21T10:52:28.541Z,13.60
2019-05-21T10:54:58.881Z,12.10
2019-05-21T10:57:28.498Z,15.20
2019-05-21T10:59:58.399Z,13.88
2019-05-21T11:02:41.997Z,14.07
2019-05-21T11:05:28.686Z,12.68
2019-05-21T11:07:56.759Z,13.62
2019-05-21T11:10:26.574Z,12.70
2019-05-21T11:12:56.387Z,14.53
2019-05-21T11:15:25.996Z,14.03
2019-05-21T11:18:09.919Z,12.47
2019-05-21T11:20:27.142Z,12.35
2019-05-21T11:22:58.451Z,14.85
2019-05-21T11:25:29.242Z,14.15
2019-05-21T11:27:59.999Z,12.85
2019-05-21T11:30:29.510Z,10.10
2019-05-21T11:32:59.089Z,8.18
2019-05-21T11:35:28.660Z,7.40
2019-05-21T11:37:58.891Z,10.70
2019-05-21T11:40:28.584Z,9.50
2019-05-21T11:42:59.229Z,6.15
2019-05-21T11:47:59.346Z,5.47
2019-05-21T11:50:29.469Z,6.15
2019-05-21T11:53:00.051Z,7.75
2019-05-21T11:57:58.326Z,5.40
2019-05-21T12:00:28.893Z,6.95
2019-05-21T12:02:58.562Z,7.40
2019-05-21T12:05:31.349Z,6.83
2019-05-21T12:07:59.990Z,6.47
2019-05-21T12:10:29.569Z,7.22
2019-05-21T12:12:59.336Z,5.80
2019-05-21T12:15:28.861Z,5.97
2019-05-21T12:17:59.277Z,11.75
2019-05-21T12:20:36.915Z,7.10
2019-05-21T12:23:00.454Z,7.12
2019-05-21T12:25:29.960Z,5.90
2019-05-21T12:27:59.789Z,7.90
2019-05-21T12:30:29.615Z,6.63
2019-05-21T12:32:59.276Z,5.08
2019-05-21T12:35:28.995Z,6.55
2019-05-21T12:37:58.902Z,5.17
2019-05-21T12:40:28.426Z,4.25
2019-05-21T12:42:58.451Z,7.45
2019-05-21T12:45:28.326Z,7.37
2019-05-21T12:47:58.989Z,6.37
2019-05-21T12:50:28.757Z,5.75
2019-05-21T12:52:58.471Z,7.23
2019-05-21T12:55:28.072Z,7.37
2019-05-21T12:57:59.088Z,7.92
2019-05-21T13:00:33.145Z,8.83
2019-05-21T13:03:02.675Z,10.13
2019-05-21T13:05:32.471Z,7.40
2019-05-21T13:08:02.073Z,8.13
2019-05-21T13:10:32.038Z,9.15
2019-05-21T13:13:01.882Z,9.00
2019-05-21T13:15:31.558Z,10.60
2019-05-21T13:18:01.788Z,7.53
2019-05-21T13:20:31.285Z,5.12
2019-05-21T13:23:00.796Z,6.00
2019-05-21T13:25:30.394Z,7.55
2019-05-21T13:28:00.898Z,8.30
2019-05-21T13:30:30.564Z,9.05
2019-05-21T13:33:00.066Z,9.45
2019-05-21T13:35:29.945Z,12.25
2019-05-21T13:37:59.766Z,9.63
2019-05-21T13:40:30.612Z,9.87
2019-05-21T13:43:00.406Z,8.95
2019-05-21T13:45:29.984Z,9.30
2019-05-21T13:47:59.539Z,12.28
2019-05-21T13:50:29.365Z,10.03
2019-05-21T13:52:59.250Z,10.87
2019-05-21T13:55:28.933Z,8.30
2019-05-21T13:57:59.080Z,5.67
2019-05-21T14:00:33.149Z,4.75
2019-05-21T14:03:03.772Z,5.30
2019-05-21T14:08:03.382Z,5.00
2019-05-21T14:10:33.530Z,4.05
2019-05-21T14:13:03.427Z,8.08
2019-05-21T14:15:33.037Z,5.23
2019-05-21T14:18:02.677Z,5.60
2019-05-21T14:20:33.332Z,6.20
2019-05-21T14:23:03.278Z,5.62
2019-05-21T14:25:33.546Z,3.12
2019-05-21T14:28:03.540Z,3.00
2019-05-21T14:30:33.474Z,4.65
2019-05-21T14:33:02.984Z,5.08
2019-05-21T14:35:32.796Z,3.25
2019-05-21T14:38:02.421Z,3.20
2019-05-21T14:40:33.353Z,6.03
2019-05-21T14:43:02.961Z,9.35
2019-05-21T14:45:34.181Z,4.50
2019-05-21T14:48:05.605Z,4.40
2019-05-21T14:53:03.969Z,5.62
2019-05-21T14:55:33.716Z,7.17
2019-05-21T14:58:03.238Z,6.65
2019-05-21T15:00:39.589Z,8.50
2019-05-21T15:03:24.154Z,4.87
2019-05-21T15:05:41.578Z,5.25
2019-05-21T15:10:48.616Z,8.05
2019-05-21T15:13:10.894Z,7.87
2019-05-21T15:15:40.442Z,6.15
2019-05-21T15:18:10.047Z,10.63
2019-05-21T15:20:44.345Z,6.17
2019-05-21T15:23:13.993Z,6.12
2019-05-21T15:25:43.765Z,5.87
2019-05-21T15:28:13.367Z,10.77
2019-05-21T15:30:43.192Z,10.63
2019-05-21T15:33:12.772Z,8.03
2019-05-21T15:35:42.626Z,8.65
2019-05-21T15:38:12.316Z,7.27
2019-05-21T15:40:42.052Z,6.00
2019-05-21T15:43:12.875Z,7.03
2019-05-21T15:45:42.377Z,6.53
2019-05-21T15:48:13.149Z,6.97
2019-05-21T15:53:11.661Z,5.55
2019-05-21T15:55:41.158Z,7.12
2019-05-21T15:58:10.684Z,8.68
2019-05-21T16:00:40.957Z,7.67
2019-05-21T16:03:12.141Z,6.97
2019-05-21T16:05:41.713Z,7.62
2019-05-21T16:08:11.338Z,8.63
2019-05-21T16:10:41.047Z,11.08
2019-05-21T16:13:10.568Z,8.78
2019-05-21T16:15:40.140Z,6.20
2019-05-21T16:18:10.799Z,6.20
2019-05-21T16:20:42.490Z,6.92
2019-05-21T16:23:11.537Z,8.95
2019-05-21T16:25:41.040Z,8.68
2019-05-21T16:28:10.621Z,11.53
2019-05-21T16:30:40.545Z,7.97
2019-05-21T16:33:12.523Z,7.40
2019-05-21T16:35:42.293Z,11.20
2019-05-21T16:38:11.805Z,7.65
2019-05-21T16:40:41.326Z,6.53
2019-05-21T16:43:11.250Z,8.20
2019-05-21T16:45:40.861Z,7.97
2019-05-21T16:48:10.702Z,6.60
2019-05-21T16:50:40.207Z,6.20
2019-05-21T16:53:09.694Z,8.95
2019-05-21T16:55:39.280Z,8.63
2019-05-21T16:58:09.933Z,7.60
2019-05-21T17:00:39.677Z,6.03
2019-05-21T17:03:09.352Z,8.18
2019-05-21T17:05:39.227Z,7.70
2019-05-21T17:08:08.789Z,6.10
2019-05-21T17:10:38.360Z,7.87
2019-05-21T17:13:08.133Z,8.78
2019-05-21T17:15:37.737Z,7.28
2019-05-21T17:18:07.243Z,6.42
2019-05-21T17:20:36.760Z,8.10
2019-05-21T17:23:06.250Z,6.42
2019-05-21T17:25:36.908Z,5.60
2019-05-21T17:28:06.468Z,4.05
2019-05-21T17:30:36.409Z,6.17
2019-05-21T17:33:08.728Z,7.93
2019-05-21T17:35:38.308Z,5.37
2019-05-21T17:38:09.272Z,6.67
2019-05-21T17:40:38.870Z,6.12
2019-05-21T17:43:08.449Z,4.33
2019-05-21T17:45:38.023Z,5.55
2019-05-21T17:48:07.849Z,5.50
2019-05-21T17:50:37.358Z,8.27
2019-05-21T17:53:11.844Z,4.25
2019-05-21T17:55:41.741Z,8.33
2019-05-21T17:58:13.670Z,7.90
2019-05-21T18:00:56.541Z,6.20
2019-05-21T18:03:26.576Z,8.38
2019-05-21T18:05:56.408Z,9.20
2019-05-21T18:08:26.002Z,8.17
2019-05-21T18:10:56.311Z,5.62
2019-05-21T18:13:29.343Z,5.85
2019-05-21T18:15:59.098Z,6.30
2019-05-21T18:18:28.856Z,5.65
2019-05-21T18:20:59.936Z,7.92
2019-05-21T18:23:29.813Z,6.58
2019-05-21T18:25:59.603Z,9.40
2019-05-21T18:28:35.848Z,10.72
2019-05-21T18:31:30.405Z,5.80
2019-05-21T18:34:00.032Z,9.20
2019-05-21T18:36:29.629Z,9.33
2019-05-21T18:39:00.043Z,9.33
2019-05-21T18:41:36.479Z,8.45
2019-05-21T18:44:28.589Z,7.17
2019-05-21T18:46:58.244Z,7.05
2019-05-21T18:53:17.815Z,8.80
2019-05-21T18:55:47.513Z,7.10
2019-05-21T18:58:17.783Z,10.32
2019-05-21T19:04:42.293Z,9.85
2019-05-21T19:07:12.728Z,10.63
2019-05-21T19:09:42.237Z,11.15
2019-05-21T19:12:11.956Z,12.73
2019-05-21T19:14:44.977Z,12.15
2019-05-21T19:17:34.864Z,12.55
2019-05-21T19:19:56.314Z,13.85
2019-05-21T19:25:48.557Z,15.53
2019-05-21T19:32:05.911Z,16.73
2019-05-21T19:34:35.685Z,15.17
2019-05-21T19:37:05.791Z,12.40
2019-05-21T19:39:36.338Z,16.02
2019-05-21T19:42:05.965Z,11.35
2019-05-21T19:47:52.669Z,16.32
2019-05-21T19:50:22.351Z,14.93
2019-05-21T19:55:59.243Z,17.48
2019-05-21T19:58:28.988Z,13.13
2019-05-21T20:23:56.113Z,17.07
2019-05-21T20:40:02.125Z,27.30
