createdAt,value
2016-06-01T00:01:42.728Z,0
2016-06-01T00:02:29.122Z,0
2016-06-01T00:04:43.705Z,0
2016-06-01T00:05:43.130Z,0
2016-06-01T00:06:43.335Z,0
2016-06-01T00:07:30.604Z,0
2016-06-01T00:08:43.107Z,0
2016-06-01T00:09:44.499Z,0
2016-06-01T00:10:29.399Z,0
2016-06-01T00:11:44.131Z,0
2016-06-01T00:17:56.660Z,0
2016-06-01T00:18:43.238Z,0
2016-06-01T00:19:30.735Z,0
2016-06-01T00:20:42.852Z,0
2016-06-01T00:21:56.270Z,0
2016-06-01T00:23:43.682Z,0
2016-06-01T00:24:56.442Z,0
2016-06-01T00:25:43.692Z,0
2016-06-01T00:26:56.122Z,0
2016-06-01T00:28:30.204Z,0
2016-06-01T00:29:29.833Z,0
2016-06-01T00:30:28.946Z,0
2016-06-01T00:31:30.605Z,0
2016-06-01T00:35:43.945Z,0
2016-06-01T00:36:29.401Z,0
2016-06-01T00:37:42.295Z,0
2016-06-01T00:38:43.406Z,0
2016-06-01T00:39:43.706Z,0
2016-06-01T00:40:46.084Z,0
2016-06-01T00:41:31.822Z,0
2016-06-01T00:42:28.792Z,0
2016-06-01T00:44:42.141Z,0
2016-06-01T00:46:28.616Z,0
2016-06-01T00:47:42.462Z,0
2016-06-01T00:48:29.496Z,0
2016-06-01T00:49:31.264Z,0
2016-06-01T00:50:28.455Z,0
2016-06-01T00:51:30.707Z,0
2016-06-01T00:53:29.197Z,0
2016-06-01T00:55:42.843Z,0
2016-06-01T00:58:28.757Z,0
2016-06-01T00:59:28.916Z,0
2016-06-01T01:01:41.984Z,0
2016-06-01T01:05:36.120Z,0
2016-06-01T01:06:41.653Z,0
2016-06-01T01:07:27.953Z,0
2016-06-01T01:09:28.240Z,0
2016-06-01T01:11:43.589Z,0
2016-06-01T01:12:41.498Z,0
2016-06-01T01:13:41.532Z,0
2016-06-01T01:14:28.097Z,0
2016-06-01T01:17:28.839Z,0
2016-06-01T01:18:41.514Z,0
2016-06-01T01:19:28.282Z,0
2016-06-01T01:20:41.613Z,0
2016-06-01T01:21:29.585Z,0
2016-06-01T01:28:27.510Z,0
2016-06-01T01:29:55.874Z,0
2016-06-01T01:30:27.437Z,0
2016-06-01T01:31:28.189Z,0
2016-06-01T01:32:27.973Z,0
2016-06-01T01:33:28.320Z,0
2016-06-01T01:34:54.809Z,0
2016-06-01T01:36:54.784Z,0
2016-06-01T01:37:28.956Z,0
2016-06-01T01:38:28.631Z,0
2016-06-01T01:39:29.211Z,0
2016-06-01T01:40:41.058Z,0
2016-06-01T01:41:41.528Z,0
2016-06-01T01:42:28.110Z,0
2016-06-01T01:44:28.116Z,0
2016-06-01T01:45:27.977Z,0
2016-06-01T01:46:55.077Z,0
2016-06-01T01:47:43.280Z,0
2016-06-01T01:48:29.142Z,0
2016-06-01T01:50:27.303Z,0
2016-06-01T01:51:28.150Z,0
2016-06-01T01:52:27.308Z,0
2016-06-01T01:53:40.968Z,0
2016-06-01T01:54:47.017Z,0
2016-06-01T01:55:28.473Z,0
2016-06-01T01:56:26.976Z,0
2016-06-01T01:57:27.416Z,0
2016-06-01T01:58:40.684Z,0
2016-06-01T01:59:27.484Z,0
2016-06-01T02:00:27.393Z,0
2016-06-01T02:02:26.882Z,0
2016-06-01T02:04:07.951Z,0
2016-06-01T02:05:37.578Z,0
2016-06-01T02:06:50.849Z,0
2016-06-01T02:07:37.303Z,0
2016-06-01T02:09:04.994Z,0
2016-06-01T02:10:37.436Z,0
2016-06-01T02:11:38.906Z,0
2016-06-01T02:12:37.706Z,0
2016-06-01T02:13:36.006Z,0
2016-06-01T02:16:36.670Z,0
2016-06-01T02:17:37.126Z,0
2016-06-01T02:18:36.394Z,0
2016-06-01T02:19:36.444Z,0
2016-06-01T02:20:36.321Z,0
2016-06-01T02:21:49.840Z,0
2016-06-01T02:22:50.061Z,0
2016-06-01T02:23:49.876Z,0
2016-06-01T02:24:37.270Z,0
2016-06-01T02:25:35.819Z,0
2016-06-01T02:26:36.134Z,0
2016-06-01T02:27:49.512Z,0
2016-06-01T02:28:36.734Z,0
2016-06-01T02:29:36.173Z,0
2016-06-01T02:31:16.852Z,0
2016-06-01T02:32:37.025Z,0
2016-06-01T02:33:37.060Z,0
2016-06-01T02:34:45.281Z,0
2016-06-01T02:35:37.424Z,0
2016-06-01T02:37:04.976Z,0
2016-06-01T02:38:35.806Z,0
2016-06-01T02:39:36.950Z,0
2016-06-01T02:40:49.672Z,0
2016-06-01T02:42:49.803Z,0
2016-06-01T02:43:49.071Z,0
2016-06-01T02:45:49.607Z,0
2016-06-01T02:47:48.675Z,0
2016-06-01T02:49:01.853Z,0
2016-06-01T02:51:01.841Z,0
2016-06-01T02:52:16.032Z,0
2016-06-01T02:53:01.880Z,0
2016-06-01T02:53:48.552Z,0
2016-06-01T02:54:48.960Z,0
2016-06-01T02:55:48.228Z,0
2016-06-01T02:56:48.810Z,0
2016-06-01T02:58:02.439Z,0
2016-06-01T03:00:01.679Z,4
2016-06-01T03:01:15.604Z,4
2016-06-01T03:02:01.747Z,0
2016-06-01T03:04:03.751Z,0
2016-06-01T03:04:49.517Z,0
2016-06-01T03:06:01.882Z,0
2016-06-01T03:07:01.245Z,4
2016-06-01T03:07:48.167Z,4
2016-06-01T03:09:50.531Z,0
2016-06-01T03:10:47.690Z,0
2016-06-01T03:12:01.743Z,4
2016-06-01T03:12:47.478Z,4
2016-06-01T03:14:01.123Z,4
2016-06-01T03:14:53.703Z,4
2016-06-01T03:15:47.625Z,4
2016-06-01T03:16:47.784Z,0
2016-06-01T03:17:54.025Z,4
2016-06-01T03:18:48.337Z,0
2016-06-01T03:20:01.092Z,0
2016-06-01T03:21:02.908Z,0
2016-06-01T03:22:01.379Z,0
2016-06-01T03:23:01.053Z,0
2016-06-01T03:23:49.507Z,0
2016-06-01T03:25:58.093Z,0
2016-06-01T03:26:59.252Z,0
2016-06-01T03:30:38.526Z,4
2016-06-01T03:31:24.810Z,4
2016-06-01T03:31:57.797Z,8
2016-06-01T03:33:11.049Z,4
2016-06-01T03:34:10.973Z,4
2016-06-01T03:35:38.414Z,4
2016-06-01T03:36:12.260Z,4
2016-06-01T03:38:10.798Z,8
2016-06-01T03:38:56.956Z,4
2016-06-01T03:40:57.211Z,4
2016-06-01T03:41:59.136Z,4
2016-06-01T03:42:57.076Z,8
2016-06-01T03:43:57.360Z,12
2016-06-01T03:45:11.770Z,12
2016-06-01T03:46:11.177Z,16
2016-06-01T03:46:57.086Z,12
2016-06-01T03:48:11.152Z,12
2016-06-01T03:49:10.733Z,16
2016-06-01T03:49:57.172Z,16
2016-06-01T03:50:58.395Z,20
2016-06-01T03:51:56.927Z,16
2016-06-01T03:52:57.213Z,16
2016-06-01T03:54:11.091Z,20
2016-06-01T03:54:56.952Z,20
2016-06-01T03:56:10.627Z,20
2016-06-01T03:57:57.413Z,16
2016-06-01T03:58:57.650Z,16
2016-06-01T03:59:58.059Z,20
2016-06-01T04:00:57.499Z,16
2016-06-01T04:01:56.643Z,20
2016-06-01T04:03:57.602Z,24
2016-06-01T04:04:56.619Z,20
2016-06-01T04:05:57.576Z,24
2016-06-01T04:06:57.094Z,24
2016-06-01T04:08:58.146Z,28
2016-06-01T04:10:57.464Z,36
2016-06-01T04:11:57.014Z,40
2016-06-01T04:13:10.251Z,40
2016-06-01T04:14:24.362Z,40
2016-06-01T04:16:10.321Z,52
2016-06-01T04:16:56.448Z,52
2016-06-01T04:18:10.436Z,52
2016-06-01T04:18:56.844Z,48
2016-06-01T04:20:10.942Z,48
2016-06-01T04:20:57.022Z,32
2016-06-01T04:21:56.978Z,36
2016-06-01T04:23:10.480Z,48
2016-06-01T04:24:56.688Z,68
2016-06-01T04:25:56.177Z,68
2016-06-01T04:26:56.522Z,68
2016-06-01T04:27:56.838Z,68
2016-06-01T04:29:10.902Z,68
2016-06-01T04:30:10.219Z,64
2016-06-01T04:30:58.454Z,64
2016-06-01T04:31:56.333Z,60
2016-06-01T04:33:10.007Z,56
2016-06-01T04:33:56.041Z,52
2016-06-01T04:34:56.201Z,52
2016-06-01T04:35:58.749Z,48
2016-06-01T04:36:55.940Z,52
2016-06-01T04:37:56.537Z,56
2016-06-01T04:38:57.602Z,60
2016-06-01T04:39:56.979Z,52
2016-06-01T04:41:09.513Z,48
2016-06-01T04:42:09.578Z,52
2016-06-01T04:43:11.440Z,48
2016-06-01T04:44:23.365Z,36
2016-06-01T04:45:09.680Z,36
2016-06-01T04:46:23.105Z,36
2016-06-01T04:47:09.811Z,40
2016-06-01T04:48:23.500Z,44
2016-06-01T04:48:57.239Z,40
2016-06-01T04:50:58.133Z,48
2016-06-01T04:51:55.852Z,56
2016-06-01T04:52:57.952Z,80
2016-06-01T04:53:59.126Z,112
2016-06-01T04:54:57.270Z,140
2016-06-01T04:55:55.973Z,160
2016-06-01T04:56:59.869Z,168
2016-06-01T04:57:56.447Z,176
2016-06-01T04:58:55.824Z,188
2016-06-01T05:00:09.783Z,200
2016-06-01T05:01:09.786Z,204
2016-06-01T05:02:09.273Z,204
2016-06-01T05:03:09.510Z,208
2016-06-01T05:04:09.216Z,224
2016-06-01T05:05:09.452Z,240
2016-06-01T05:05:55.359Z,240
2016-06-01T05:06:56.268Z,232
2016-06-01T05:08:09.961Z,216
2016-06-01T05:09:09.386Z,212
2016-06-01T05:11:09.125Z,220
2016-06-01T05:11:55.640Z,220
2016-06-01T05:12:55.362Z,204
2016-06-01T05:13:58.930Z,184
2016-06-01T05:14:55.633Z,184
2016-06-01T05:15:56.448Z,168
2016-06-01T05:16:55.717Z,144
2016-06-01T05:18:08.722Z,124
2016-06-01T05:18:55.003Z,128
2016-06-01T05:22:22.795Z,136
2016-06-01T05:22:56.889Z,136
2016-06-01T05:23:58.782Z,124
2016-06-01T05:24:57.770Z,108
2016-06-01T05:25:55.335Z,92
2016-06-01T05:26:56.009Z,92
2016-06-01T05:27:55.872Z,92
2016-06-01T05:29:09.314Z,100
2016-06-01T05:30:10.239Z,108
2016-06-01T05:30:55.349Z,104
2016-06-01T05:31:55.897Z,96
2016-06-01T05:32:55.213Z,88
2016-06-01T05:33:55.607Z,84
2016-06-01T05:34:55.421Z,76
2016-06-01T05:35:55.440Z,68
2016-06-01T05:36:55.943Z,76
2016-06-01T05:38:08.354Z,80
2016-06-01T05:38:56.557Z,88
2016-06-01T05:39:55.529Z,92
2016-06-01T05:40:58.125Z,104
2016-06-01T05:41:55.096Z,104
2016-06-01T05:42:55.256Z,108
2016-06-01T05:44:08.714Z,116
2016-06-01T05:44:55.432Z,132
2016-06-01T05:47:55.175Z,180
2016-06-01T05:48:55.053Z,172
2016-06-01T05:50:08.309Z,176
2016-06-01T05:50:54.606Z,196
2016-06-01T05:51:55.436Z,228
2016-06-01T05:53:08.331Z,272
2016-06-01T05:54:22.538Z,284
2016-06-01T05:55:08.197Z,272
2016-06-01T05:57:54.561Z,244
2016-06-01T05:58:54.377Z,248
2016-06-01T05:59:54.458Z,284
2016-06-01T06:00:54.258Z,328
2016-06-01T06:01:54.838Z,384
2016-06-01T06:02:54.716Z,420
2016-06-01T06:03:57.063Z,412
2016-06-01T06:05:08.317Z,404
2016-06-01T06:06:07.929Z,396
2016-06-01T06:06:54.320Z,400
2016-06-01T06:08:08.310Z,416
2016-06-01T06:08:54.404Z,420
2016-06-01T06:09:55.109Z,424
2016-06-01T06:10:57.018Z,416
2016-06-01T06:11:55.099Z,404
2016-06-01T06:12:54.415Z,412
2016-06-01T06:14:07.795Z,404
2016-06-01T06:14:55.560Z,376
2016-06-01T06:16:08.097Z,332
2016-06-01T06:16:54.456Z,316
2016-06-01T06:18:55.086Z,308
2016-06-01T06:19:54.042Z,296
2016-06-01T06:20:57.279Z,272
2016-06-01T06:21:56.031Z,264
2016-06-01T06:22:53.972Z,256
2016-06-01T06:23:55.710Z,232
2016-06-01T06:24:55.259Z,216
2016-06-01T06:25:57.934Z,208
2016-06-01T06:26:55.186Z,212
2016-06-01T06:27:54.408Z,208
2016-06-01T06:29:07.570Z,196
2016-06-01T06:29:55.867Z,196
2016-06-01T06:30:58.369Z,192
2016-06-01T06:31:54.340Z,180
2016-06-01T06:32:53.796Z,172
2016-06-01T06:33:54.033Z,172
2016-06-01T06:34:54.442Z,184
2016-06-01T06:35:56.695Z,196
2016-06-01T06:36:54.260Z,204
2016-06-01T06:37:55.185Z,216
2016-06-01T06:38:54.234Z,236
2016-06-01T06:39:56.440Z,256
2016-06-01T06:40:57.677Z,272
2016-06-01T06:42:07.277Z,268
2016-06-01T06:43:07.732Z,264
2016-06-01T06:43:54.076Z,260
2016-06-01T06:44:54.188Z,244
2016-06-01T06:46:54.193Z,232
2016-06-01T06:47:54.212Z,232
2016-06-01T06:48:54.370Z,240
2016-06-01T06:49:54.061Z,252
2016-06-01T06:50:55.079Z,264
2016-06-01T06:51:54.848Z,272
2016-06-01T06:53:06.992Z,292
2016-06-01T06:53:57.352Z,300
2016-06-01T06:55:06.998Z,340
2016-06-01T06:55:54.639Z,376
2016-06-01T06:56:54.001Z,452
2016-06-01T06:57:54.083Z,524
2016-06-01T06:58:53.836Z,580
2016-06-01T06:59:54.134Z,612
2016-06-01T07:00:56.496Z,616
2016-06-01T07:01:53.827Z,568
2016-06-01T07:03:07.317Z,484
2016-06-01T07:04:07.148Z,420
2016-06-01T07:04:52.992Z,400
2016-06-01T07:06:20.778Z,388
2016-06-01T07:06:54.794Z,392
2016-06-01T07:07:53.312Z,372
2016-06-01T07:08:56.284Z,348
2016-06-01T07:10:57.414Z,304
2016-06-01T07:11:54.026Z,288
2016-06-01T07:12:52.857Z,284
2016-06-01T07:13:54.094Z,284
2016-06-01T07:15:06.662Z,284
2016-06-01T07:15:57.568Z,284
2016-06-01T07:16:52.601Z,300
2016-06-01T07:17:53.230Z,320
2016-06-01T07:18:52.857Z,332
2016-06-01T07:19:52.813Z,348
2016-06-01T07:20:53.488Z,352
2016-06-01T07:21:53.615Z,352
2016-06-01T07:23:07.292Z,348
2016-06-01T07:23:52.761Z,352
2016-06-01T07:24:54.045Z,384
2016-06-01T07:25:53.798Z,420
2016-06-01T07:27:06.803Z,424
2016-06-01T07:27:54.506Z,408
2016-06-01T07:28:53.181Z,396
2016-06-01T07:29:53.262Z,396
2016-06-01T07:30:58.577Z,400
2016-06-01T07:31:52.517Z,392
2016-06-01T07:33:06.195Z,364
2016-06-01T07:34:06.275Z,372
2016-06-01T07:34:55.541Z,384
2016-06-01T07:35:52.841Z,388
2016-06-01T07:37:07.596Z,356
2016-06-01T07:38:06.363Z,328
2016-06-01T07:38:52.942Z,304
2016-06-01T07:39:53.304Z,292
2016-06-01T07:40:54.463Z,292
2016-06-01T07:41:53.482Z,292
2016-06-01T07:43:19.738Z,248
2016-06-01T07:44:06.068Z,228
2016-06-01T07:44:52.240Z,220
2016-06-01T07:46:19.917Z,268
2016-06-01T07:46:53.307Z,288
2016-06-01T07:47:54.310Z,320
2016-06-01T07:48:53.157Z,352
2016-06-01T07:49:53.535Z,332
2016-06-01T07:50:56.318Z,272
2016-06-01T07:51:53.759Z,244
2016-06-01T07:52:54.667Z,244
2016-06-01T07:54:06.220Z,264
2016-06-01T07:54:53.501Z,300
2016-06-01T07:55:56.739Z,384
2016-06-01T07:56:52.881Z,452
2016-06-01T07:58:06.903Z,456
2016-06-01T07:59:06.280Z,452
2016-06-01T07:59:53.155Z,428
2016-06-01T08:01:02.237Z,396
2016-06-01T08:02:06.319Z,384
2016-06-01T08:02:52.538Z,396
2016-06-01T08:04:05.747Z,472
2016-06-01T08:05:05.874Z,556
2016-06-01T08:05:54.624Z,524
2016-06-01T08:06:53.549Z,468
2016-06-01T08:07:51.911Z,392
2016-06-01T08:08:56.414Z,364
2016-06-01T08:09:52.541Z,352
2016-06-01T08:10:54.794Z,360
2016-06-01T08:13:54.521Z,460
2016-06-01T08:14:51.883Z,488
2016-06-01T08:15:53.183Z,496
2016-06-01T08:17:05.404Z,432
2016-06-01T08:18:05.454Z,364
2016-06-01T08:18:52.003Z,348
2016-06-01T08:19:52.631Z,360
2016-06-01T08:21:09.480Z,340
2016-06-01T08:21:52.605Z,344
2016-06-01T08:22:51.343Z,376
2016-06-01T08:23:54.376Z,432
2016-06-01T08:24:52.831Z,440
2016-06-01T08:25:55.413Z,436
2016-06-01T08:26:53.134Z,452
2016-06-01T08:27:51.715Z,472
2016-06-01T08:29:06.295Z,484
2016-06-01T08:29:53.611Z,468
2016-06-01T08:30:55.551Z,456
2016-06-01T08:31:56.086Z,444
2016-06-01T08:32:52.478Z,408
2016-06-01T08:34:05.558Z,356
2016-06-01T08:34:51.859Z,344
2016-06-01T08:36:51.536Z,340
2016-06-01T08:37:51.320Z,344
2016-06-01T08:38:51.463Z,336
2016-06-01T08:40:05.716Z,304
2016-06-01T08:40:54.313Z,292
2016-06-01T08:41:53.205Z,308
2016-06-01T08:43:04.974Z,324
2016-06-01T08:44:04.836Z,332
2016-06-01T08:45:18.404Z,360
2016-06-01T08:45:56.294Z,360
2016-06-01T08:46:51.719Z,384
2016-06-01T08:47:51.644Z,412
2016-06-01T08:48:50.944Z,428
2016-06-01T08:49:53.399Z,448
2016-06-01T08:50:54.229Z,444
2016-06-01T08:51:53.889Z,440
2016-06-01T08:52:53.735Z,456
2016-06-01T08:53:51.816Z,492
2016-06-01T08:54:53.694Z,560
2016-06-01T08:55:52.946Z,536
2016-06-01T08:56:52.543Z,488
2016-06-01T08:58:18.314Z,496
2016-06-01T08:58:59.033Z,500
2016-06-01T09:00:54.476Z,440
2016-06-01T09:01:52.087Z,352
2016-06-01T09:02:54.262Z,296
2016-06-01T09:05:05.189Z,264
2016-06-01T09:05:54.411Z,260
2016-06-01T09:07:52.978Z,248
2016-06-01T09:09:51.952Z,220
2016-06-01T09:10:51.018Z,228
2016-06-01T09:12:05.146Z,244
2016-06-01T09:12:51.821Z,240
2016-06-01T09:13:51.199Z,244
2016-06-01T09:14:53.419Z,244
2016-06-01T09:15:51.814Z,256
2016-06-01T09:16:50.622Z,260
2016-06-01T09:17:51.290Z,264
2016-06-01T09:18:51.019Z,296
2016-06-01T09:20:04.375Z,308
2016-06-01T09:20:51.931Z,272
2016-06-01T09:21:51.662Z,272
2016-06-01T09:23:04.422Z,272
2016-06-01T09:24:04.653Z,272
2016-06-01T09:24:52.664Z,284
2016-06-01T09:25:52.597Z,280
2016-06-01T09:26:51.603Z,332
2016-06-01T09:27:51.749Z,332
2016-06-01T09:28:51.082Z,312
2016-06-01T09:29:51.073Z,300
2016-06-01T09:30:51.563Z,316
2016-06-01T09:31:51.332Z,324
2016-06-01T09:33:52.419Z,336
2016-06-01T09:34:51.563Z,336
2016-06-01T09:36:52.304Z,400
2016-06-01T09:37:53.026Z,424
2016-06-01T09:39:08.107Z,392
2016-06-01T09:39:52.844Z,372
2016-06-01T09:40:51.597Z,356
2016-06-01T09:43:04.698Z,264
2016-06-01T09:48:04.524Z,244
2016-06-01T09:50:37.157Z,232
2016-06-01T09:51:36.551Z,236
2016-06-01T09:52:36.226Z,236
2016-06-01T09:53:37.619Z,212
2016-06-01T09:55:50.046Z,180
2016-06-01T09:56:50.314Z,176
2016-06-01T09:57:36.880Z,180
