createdAt,value
2023-02-14T00:01:48.689Z,25
2023-02-14T00:06:48.717Z,25
2023-02-14T00:11:49.673Z,25.7
2023-02-14T00:16:48.801Z,26
2023-02-14T00:21:49.713Z,26.1
2023-02-14T00:26:48.796Z,26.3
2023-02-14T00:31:48.911Z,27
2023-02-14T00:36:48.741Z,27.2
2023-02-14T00:41:48.692Z,27.4
2023-02-14T00:46:48.932Z,27.4
2023-02-14T00:51:48.749Z,28.3
2023-02-14T00:56:49.048Z,28.3
2023-02-14T01:01:48.712Z,28
2023-02-14T01:06:48.741Z,28.3
2023-02-14T01:11:48.810Z,28.5
2023-02-14T01:17:06.508Z,28.7
2023-02-14T01:21:50.166Z,29.2
2023-02-14T01:26:48.880Z,29.2
2023-02-14T01:31:49.805Z,29.6
2023-02-14T01:36:48.803Z,29.6
2023-02-14T01:41:48.875Z,29.2
2023-02-14T01:46:48.750Z,29.2
2023-02-14T01:51:48.830Z,29.2
2023-02-14T01:56:49.989Z,29.6
2023-02-14T02:01:48.811Z,29.6
2023-02-14T02:06:49.051Z,28.6
2023-02-14T02:11:48.797Z,28.6
2023-02-14T02:16:48.825Z,28.6
2023-02-14T02:21:48.750Z,28.6
2023-02-14T02:26:48.799Z,28
2023-02-14T02:31:48.933Z,28
2023-02-14T02:36:48.785Z,27.9
2023-02-14T02:41:48.780Z,27.9
2023-02-14T02:46:49.029Z,27.5
2023-02-14T02:51:51.689Z,27.8
2023-02-14T02:56:49.392Z,27.9
2023-02-14T03:01:48.854Z,27.8
2023-02-14T03:06:48.795Z,27.1
2023-02-14T03:11:48.769Z,27.1
2023-02-14T03:16:48.891Z,25.7
2023-02-14T03:21:48.833Z,25.7
2023-02-14T03:26:48.814Z,25.3
2023-02-14T03:31:48.961Z,25.2
2023-02-14T03:36:48.858Z,24
2023-02-14T03:41:48.780Z,24
2023-02-14T03:46:48.814Z,23.8
2023-02-14T03:51:48.821Z,23.7
2023-02-14T03:56:49.234Z,23.6
2023-02-14T04:01:48.885Z,23.3
2023-02-14T04:06:49.027Z,22.7
2023-02-14T04:11:48.778Z,22.7
2023-02-14T04:16:48.847Z,22.7
2023-02-14T04:21:48.798Z,22.6
2023-02-14T04:26:49.739Z,22.6
2023-02-14T04:31:50.504Z,23
2023-02-14T04:36:48.856Z,23.7
2023-02-14T04:41:49.796Z,24.2
2023-02-14T04:46:48.830Z,24.2
2023-02-14T04:51:48.805Z,24.2
2023-02-14T04:56:49.004Z,24.2
2023-02-14T05:01:48.808Z,24.2
2023-02-14T05:06:48.888Z,24.8
2023-02-14T05:11:48.846Z,23.8
2023-02-14T05:16:49.832Z,23.8
2023-02-14T05:21:48.935Z,24.8
2023-02-14T05:26:48.779Z,24.9
2023-02-14T05:31:48.798Z,24.9
2023-02-14T05:36:48.812Z,24.9
2023-02-14T05:41:49.316Z,23.3
2023-02-14T05:46:48.734Z,24.2
2023-02-14T05:51:49.033Z,23.5
2023-02-14T05:56:48.899Z,23.1
2023-02-14T06:01:49.875Z,23
2023-02-14T06:06:48.759Z,23
2023-02-14T06:11:48.788Z,23
2023-02-14T06:16:48.801Z,22.9
2023-02-14T06:21:48.774Z,22.9
2023-02-14T06:26:48.810Z,22.8
2023-02-14T06:31:50.006Z,22.7
2023-02-14T06:36:50.246Z,22.6
2023-02-14T06:41:48.794Z,22.2
2023-02-14T06:46:48.796Z,22.1
2023-02-14T06:51:48.790Z,21.7
2023-02-14T06:56:48.937Z,21.7
2023-02-14T07:01:48.766Z,21.4
2023-02-14T07:06:48.806Z,21.7
2023-02-14T07:11:48.786Z,21.7
2023-02-14T07:16:49.346Z,21.7
2023-02-14T07:21:48.813Z,21
2023-02-14T07:26:48.766Z,20.6
2023-02-14T07:31:48.860Z,20.4
2023-02-14T07:36:48.805Z,20.4
2023-02-14T07:41:48.739Z,20.4
2023-02-14T07:46:49.007Z,20.4
2023-02-14T07:51:48.817Z,20.5
2023-02-14T07:56:48.965Z,20.4
2023-02-14T08:01:49.011Z,20.5
2023-02-14T08:06:48.763Z,20.5
2023-02-14T08:11:50.317Z,20.5
2023-02-14T08:16:49.287Z,19.8
2023-02-14T08:21:48.806Z,19.8
2023-02-14T08:26:48.919Z,19.8
2023-02-14T08:31:49.978Z,19.8
2023-02-14T08:36:48.775Z,19.8
2023-02-14T08:41:49.020Z,19.3
2023-02-14T08:46:48.934Z,19.3
2023-02-14T08:51:48.808Z,19
2023-02-14T08:56:48.961Z,19
2023-02-14T09:01:48.933Z,18.9
2023-02-14T09:06:48.822Z,18.4
2023-02-14T09:11:48.852Z,18
2023-02-14T09:16:48.951Z,17.3
2023-02-14T09:21:48.831Z,15.9
2023-02-14T09:26:48.840Z,15.9
2023-02-14T09:31:50.199Z,15.6
2023-02-14T09:36:48.790Z,15.6
2023-02-14T09:41:50.358Z,15.5
2023-02-14T09:46:48.985Z,15.5
2023-02-14T09:51:48.816Z,15.5
2023-02-14T09:56:53.054Z,15.2
2023-02-14T10:01:48.873Z,15.2
2023-02-14T10:06:48.806Z,14.8
2023-02-14T10:11:49.815Z,14.8
2023-02-14T10:16:48.857Z,14.6
2023-02-14T10:21:49.789Z,14.2
2023-02-14T10:26:48.808Z,13.7
2023-02-14T10:31:49.398Z,13.3
2023-02-14T10:36:48.810Z,12.8
2023-02-14T10:41:48.819Z,12.7
2023-02-14T10:46:48.815Z,12.8
2023-02-14T10:51:49.994Z,12.7
2023-02-14T10:56:49.038Z,12.5
2023-02-14T11:01:48.839Z,12.5
2023-02-14T11:06:48.805Z,12.5
2023-02-14T11:11:48.929Z,12.5
2023-02-14T11:16:48.817Z,12.6
2023-02-14T11:21:48.811Z,12.5
2023-02-14T11:26:48.871Z,12.6
2023-02-14T11:31:50.141Z,13
2023-02-14T11:36:48.808Z,13.1
2023-02-14T11:41:48.980Z,13.1
2023-02-14T11:46:56.380Z,13.1
2023-02-14T11:51:48.868Z,12.4
2023-02-14T11:56:48.951Z,13.1
2023-02-14T12:01:48.928Z,12.4
2023-02-14T12:06:48.848Z,12.4
2023-02-14T12:11:48.806Z,11.8
2023-02-14T12:16:48.836Z,11.8
2023-02-14T12:21:48.869Z,11.6
2023-02-14T12:26:48.912Z,11.6
2023-02-14T12:31:49.923Z,11.6
2023-02-14T12:36:48.870Z,11.1
2023-02-14T12:41:48.818Z,10.7
2023-02-14T12:46:48.842Z,10.7
2023-02-14T12:51:48.884Z,10.7
2023-02-14T12:56:49.072Z,10.9
2023-02-14T13:01:48.935Z,11
2023-02-14T13:06:48.871Z,11
2023-02-14T13:11:48.837Z,11.5
2023-02-14T13:16:49.135Z,11.5
2023-02-14T13:21:48.857Z,11.5
2023-02-14T13:26:48.918Z,11.5
2023-02-14T13:31:48.916Z,11.8
2023-02-14T13:36:49.856Z,11.5
2023-02-14T13:41:48.865Z,11.4
2023-02-14T13:46:48.902Z,11.4
2023-02-14T13:51:48.836Z,12.1
2023-02-14T13:56:48.911Z,12.1
2023-02-14T14:01:48.806Z,12.2
2023-02-14T14:06:48.840Z,12.5
2023-02-14T14:11:48.850Z,12.9
2023-02-14T14:16:48.957Z,13
2023-02-14T14:21:48.924Z,13
2023-02-14T14:26:48.874Z,13.4
2023-02-14T14:31:48.877Z,14.2
2023-02-14T14:36:48.827Z,13.4
2023-02-14T14:41:48.872Z,13
2023-02-14T14:46:48.911Z,13
2023-02-14T14:51:48.855Z,12.7
2023-02-14T14:56:48.929Z,12.3
2023-02-14T15:01:48.863Z,12.2
2023-02-14T15:06:48.924Z,12.2
2023-02-14T15:11:49.850Z,12
2023-02-14T15:16:49.178Z,12
2023-02-14T15:21:48.913Z,12.2
2023-02-14T15:26:48.913Z,12.5
2023-02-14T15:31:48.965Z,13
2023-02-14T15:36:48.945Z,13.2
2023-02-14T15:41:48.944Z,13.8
2023-02-14T15:46:48.911Z,14.7
2023-02-14T15:51:48.909Z,16.1
2023-02-14T15:56:49.045Z,15
2023-02-14T16:01:48.904Z,16.1
2023-02-14T16:06:52.061Z,16.1
2023-02-14T16:11:48.912Z,17
2023-02-14T16:16:48.955Z,17.3
2023-02-14T16:21:48.887Z,17.3
2023-02-14T16:26:48.866Z,17.3
2023-02-14T16:32:15.522Z,29.5
2023-02-14T16:36:48.852Z,29.5
2023-02-14T16:41:48.873Z,29.5
2023-02-14T16:46:48.882Z,18.1
2023-02-14T16:51:48.893Z,17.7
2023-02-14T16:56:49.010Z,17.7
2023-02-14T17:01:49.931Z,18.1
2023-02-14T17:06:48.875Z,18.1
2023-02-14T17:11:48.897Z,19.2
2023-02-14T17:16:48.847Z,21
2023-02-14T17:21:48.883Z,21.4
2023-02-14T17:26:48.917Z,23
2023-02-14T17:31:48.984Z,28.5
2023-02-14T17:36:49.138Z,28.5
2023-02-14T17:41:48.903Z,28.5
2023-02-14T17:46:48.949Z,28.5
2023-02-14T17:51:48.933Z,25.3
2023-02-14T17:56:48.989Z,20.9
2023-02-14T18:01:49.039Z,20.9
2023-02-14T18:06:48.878Z,20.9
2023-02-14T18:11:49.024Z,20.9
2023-02-14T18:16:48.940Z,22.9
2023-02-14T18:21:48.959Z,26.6
2023-02-14T18:26:48.907Z,28.6
2023-02-14T18:31:53.338Z,37.3
2023-02-14T18:36:49.093Z,47.5
2023-02-14T18:41:48.883Z,47.5
2023-02-14T18:46:48.889Z,47.5
2023-02-14T18:51:48.906Z,37.3
2023-02-14T18:56:49.002Z,33.9
2023-02-14T19:01:48.944Z,33.6
2023-02-14T19:06:48.903Z,31.9
2023-02-14T19:11:48.919Z,30
2023-02-14T19:16:48.934Z,29.9
2023-02-14T19:21:49.491Z,26.2
2023-02-14T19:26:49.365Z,26.2
2023-02-14T19:31:49.470Z,26.2
2023-02-14T19:36:49.118Z,25.6
2023-02-14T19:41:49.189Z,24.5
2023-02-14T19:46:48.912Z,23.9
2023-02-14T19:51:48.988Z,24.2
2023-02-14T19:56:48.975Z,23.9
2023-02-14T20:01:48.940Z,23.9
2023-02-14T20:06:48.949Z,23.5
2023-02-14T20:11:48.961Z,23.5
2023-02-14T20:16:48.983Z,23.5
2023-02-14T20:21:48.880Z,23.2
2023-02-14T20:26:48.963Z,22.5
2023-02-14T20:36:48.904Z,20.8
2023-02-14T20:41:48.964Z,20.5
2023-02-14T20:46:48.945Z,20.6
2023-02-14T20:51:48.937Z,20.4
2023-02-14T20:56:48.985Z,20.6
2023-02-14T21:01:48.984Z,20.7
2023-02-14T21:06:48.952Z,20.8
2023-02-14T21:11:48.983Z,23
2023-02-14T21:16:48.959Z,23
2023-02-14T21:21:49.011Z,23
2023-02-14T21:26:48.925Z,23
2023-02-14T21:31:49.126Z,18.6
2023-02-14T21:36:49.188Z,18.3
2023-02-14T21:41:49.053Z,18.3
2023-02-14T21:46:49.001Z,17.8
2023-02-14T21:51:48.931Z,18.2
2023-02-14T21:56:48.989Z,18.2
2023-02-14T22:01:49.221Z,18.2
2023-02-14T22:06:48.958Z,18.3
2023-02-14T22:11:48.970Z,18.2
2023-02-14T22:16:48.945Z,18.1
2023-02-14T22:21:48.944Z,18.2
2023-02-14T22:26:48.967Z,18.8
2023-02-14T22:31:49.048Z,19.3
2023-02-14T22:36:48.999Z,18.8
2023-02-14T22:41:49.016Z,18.8
2023-02-14T22:46:48.980Z,18.8
2023-02-14T22:51:48.946Z,18.8
2023-02-14T22:56:48.966Z,19.2
2023-02-14T23:01:48.996Z,18.8
2023-02-14T23:06:48.984Z,17.6
2023-02-14T23:11:49.120Z,16.5
2023-02-14T23:16:48.963Z,16.1
2023-02-14T23:21:48.944Z,16.1
2023-02-14T23:26:48.985Z,15.8
2023-02-14T23:31:49.029Z,15.7
2023-02-14T23:36:49.055Z,14.8
2023-02-14T23:41:49.033Z,14.2
2023-02-14T23:46:48.981Z,13.7
2023-02-14T23:51:48.934Z,13.7
2023-02-14T23:56:48.932Z,13.6
