createdAt,value
2023-02-04T00:00:25.214Z,102090.84
2023-02-04T00:02:52.933Z,102091.50
2023-02-04T00:05:21.905Z,102102.53
2023-02-04T00:07:49.562Z,102107.09
2023-02-04T00:10:17.422Z,102107.00
2023-02-04T00:12:46.481Z,102104.06
2023-02-04T00:15:14.129Z,102109.13
2023-02-04T00:17:41.796Z,102104.81
2023-02-04T00:20:10.421Z,102101.31
2023-02-04T00:22:38.152Z,102105.41
2023-02-04T00:25:06.421Z,102114.81
2023-02-04T00:27:34.164Z,102106.03
2023-02-04T00:33:17.461Z,102109.69
2023-02-04T00:35:45.149Z,102121.94
2023-02-04T00:38:12.878Z,102124.81
2023-02-04T00:40:40.600Z,102126.50
2023-02-04T00:43:08.589Z,102140.94
2023-02-04T00:45:36.408Z,102147.25
2023-02-04T00:48:04.137Z,102147.72
2023-02-04T00:50:34.982Z,102147.72
2023-02-04T00:53:02.952Z,102142.69
2023-02-04T00:55:30.655Z,102150.56
2023-02-04T00:57:58.285Z,102152.97
2023-02-04T01:00:26.336Z,102158.56
2023-02-04T01:02:54.063Z,102152.47
2023-02-04T01:05:21.723Z,102153.63
2023-02-04T01:07:50.785Z,102160.22
2023-02-04T01:10:18.612Z,102161.16
2023-02-04T01:12:46.285Z,102165.91
2023-02-04T01:15:14.107Z,102171.56
2023-02-04T01:17:42.495Z,102174.81
2023-02-04T01:20:11.208Z,102173.69
2023-02-04T01:22:38.859Z,102166.56
2023-02-04T01:25:09.008Z,102173.28
2023-02-04T01:27:36.674Z,102179.00
2023-02-04T01:30:04.737Z,102184.44
2023-02-04T01:32:32.390Z,102185.88
2023-02-04T01:35:00.035Z,102198.72
2023-02-04T01:37:27.696Z,102199.13
2023-02-04T01:39:55.354Z,102201.25
2023-02-04T01:42:24.492Z,102198.53
2023-02-04T01:44:52.484Z,102208.13
2023-02-04T01:47:20.755Z,102203.13
2023-02-04T01:49:52.673Z,102206.91
2023-02-04T01:52:20.842Z,102202.59
2023-02-04T01:54:48.490Z,102208.97
2023-02-04T01:57:17.754Z,102214.53
2023-02-04T01:59:48.405Z,102214.63
2023-02-04T02:02:44.610Z,102223.28
2023-02-04T02:05:14.045Z,102221.25
2023-02-04T02:07:41.900Z,102226.94
2023-02-04T02:10:11.825Z,102226.63
2023-02-04T02:12:39.783Z,102237.00
2023-02-04T02:15:10.028Z,102236.78
2023-02-04T02:17:37.834Z,102247.88
2023-02-04T02:20:08.015Z,102242.31
2023-02-04T02:22:41.246Z,102237.16
2023-02-04T02:25:12.852Z,102241.13
2023-02-04T02:27:40.694Z,102247.03
2023-02-04T02:30:10.990Z,102254.44
2023-02-04T02:32:39.280Z,102245.78
2023-02-04T02:35:08.039Z,102251.19
2023-02-04T02:37:35.740Z,102247.53
2023-02-04T02:40:03.999Z,102253.09
2023-02-04T02:42:33.262Z,102251.56
2023-02-04T02:45:18.160Z,102255.13
2023-02-04T02:47:45.801Z,102258.25
2023-02-04T02:50:18.046Z,102256.16
2023-02-04T02:52:45.698Z,102260.84
2023-02-04T02:55:16.701Z,102252.38
2023-02-04T02:57:46.593Z,102250.09
2023-02-04T03:00:18.904Z,102249.50
2023-02-04T03:02:54.924Z,102257.59
2023-02-04T03:05:22.808Z,102254.25
2023-02-04T03:07:50.572Z,102249.97
2023-02-04T03:10:18.654Z,102260.16
2023-02-04T03:12:48.573Z,102257.13
2023-02-04T03:15:16.427Z,102260.56
2023-02-04T03:17:44.664Z,102257.59
2023-02-04T03:20:14.498Z,102256.06
2023-02-04T03:22:42.184Z,102258.38
2023-02-04T03:25:09.886Z,102262.31
2023-02-04T03:27:37.526Z,102266.44
2023-02-04T03:30:08.756Z,102263.59
2023-02-04T03:32:36.441Z,102263.31
2023-02-04T03:35:04.312Z,102279.16
2023-02-04T03:37:32.008Z,102280.28
2023-02-04T03:39:59.685Z,102276.19
2023-02-04T03:42:27.460Z,102275.22
2023-02-04T03:44:55.131Z,102280.28
2023-02-04T03:47:24.207Z,102273.97
2023-02-04T03:49:51.849Z,102285.63
2023-02-04T03:52:20.362Z,102296.28
2023-02-04T03:54:48.262Z,102293.03
2023-02-04T03:57:16.109Z,102297.28
2023-02-04T03:59:44.024Z,102298.84
2023-02-04T04:02:11.659Z,102309.78
2023-02-04T04:04:40.718Z,102314.84
2023-02-04T04:07:08.373Z,102312.41
2023-02-04T04:09:36.008Z,102315.63
2023-02-04T04:12:04.554Z,102315.97
2023-02-04T04:14:32.206Z,102316.31
2023-02-04T04:16:59.881Z,102321.88
2023-02-04T04:19:27.550Z,102323.91
2023-02-04T04:21:56.625Z,102335.63
2023-02-04T04:24:24.261Z,102338.59
2023-02-04T04:26:51.915Z,102329.75
2023-02-04T04:29:19.636Z,102330.41
2023-02-04T04:31:47.343Z,102342.00
2023-02-04T04:34:15.061Z,102343.53
2023-02-04T04:36:42.819Z,102348.63
2023-02-04T04:39:11.909Z,102351.13
2023-02-04T04:41:39.649Z,102348.91
2023-02-04T04:44:07.771Z,102355.72
2023-02-04T04:46:35.554Z,102362.34
2023-02-04T04:49:03.318Z,102363.72
2023-02-04T04:51:32.409Z,102360.09
2023-02-04T04:54:00.178Z,102362.44
2023-02-04T04:56:29.254Z,102363.66
2023-02-04T04:58:56.919Z,102351.81
2023-02-04T05:01:24.742Z,102368.16
2023-02-04T05:03:52.436Z,102358.59
2023-02-04T05:06:25.280Z,102372.13
2023-02-04T05:08:53.256Z,102370.94
2023-02-04T05:11:20.975Z,102373.84
2023-02-04T05:13:50.279Z,102381.28
2023-02-04T05:16:18.334Z,102390.28
2023-02-04T05:18:46.144Z,102401.88
2023-02-04T05:21:13.848Z,102401.66
2023-02-04T05:23:41.507Z,102402.72
2023-02-04T05:26:09.290Z,102408.75
2023-02-04T05:28:37.047Z,102411.81
2023-02-04T05:31:06.196Z,102417.16
2023-02-04T05:33:33.957Z,102416.63
2023-02-04T05:36:01.726Z,102418.78
2023-02-04T05:38:29.408Z,102428.16
2023-02-04T05:40:57.085Z,102420.50
2023-02-04T05:43:24.853Z,102423.03
2023-02-04T05:45:52.661Z,102409.88
2023-02-04T05:48:21.765Z,102420.59
2023-02-04T05:50:49.401Z,102424.41
2023-02-04T05:53:17.059Z,102430.66
2023-02-04T05:55:44.911Z,102432.94
2023-02-04T05:58:12.660Z,102436.31
2023-02-04T06:00:40.434Z,102436.84
2023-02-04T06:03:08.182Z,102446.41
2023-02-04T06:05:37.344Z,102447.44
2023-02-04T06:08:05.450Z,102451.41
2023-02-04T06:10:33.444Z,102457.53
2023-02-04T06:13:01.235Z,102452.59
2023-02-04T06:15:28.892Z,102453.91
2023-02-04T06:17:56.595Z,102463.81
2023-02-04T06:20:24.267Z,102465.75
2023-02-04T06:22:54.483Z,102472.91
2023-02-04T06:25:22.408Z,102472.91
2023-02-04T06:27:50.557Z,102471.13
2023-02-04T06:30:19.716Z,102468.59
2023-02-04T06:32:47.392Z,102468.88
2023-02-04T06:35:16.539Z,102476.72
2023-02-04T06:37:44.460Z,102478.00
2023-02-04T06:40:14.117Z,102472.44
2023-02-04T06:42:41.890Z,102471.69
2023-02-04T06:45:09.978Z,102473.28
2023-02-04T06:47:37.680Z,102479.00
2023-02-04T06:50:05.535Z,102492.81
2023-02-04T06:52:33.223Z,102498.16
2023-02-04T06:55:00.883Z,102508.38
2023-02-04T06:57:29.953Z,102515.25
2023-02-04T06:59:57.715Z,102508.94
2023-02-04T07:02:25.390Z,102511.31
2023-02-04T07:04:53.090Z,102506.28
2023-02-04T07:07:20.780Z,102517.94
2023-02-04T07:09:48.468Z,102522.00
2023-02-04T07:12:16.481Z,102517.94
2023-02-04T07:14:45.625Z,102522.53
2023-02-04T07:17:13.311Z,102507.97
2023-02-04T07:19:41.076Z,102504.03
2023-02-04T07:22:08.766Z,102514.97
2023-02-04T07:24:36.491Z,102516.22
2023-02-04T07:27:04.374Z,102529.00
2023-02-04T07:29:32.029Z,102524.78
2023-02-04T07:32:01.267Z,102532.66
2023-02-04T07:34:29.031Z,102527.59
2023-02-04T07:36:56.768Z,102534.47
2023-02-04T07:39:24.516Z,102538.53
2023-02-04T07:41:52.190Z,102532.38
2023-02-04T07:44:19.858Z,102530.66
2023-02-04T07:46:47.543Z,102532.44
2023-02-04T07:49:16.624Z,102530.66
2023-02-04T07:51:44.289Z,102534.56
2023-02-04T07:54:12.145Z,102541.88
2023-02-04T07:56:39.843Z,102546.13
2023-02-04T07:59:07.575Z,102552.16
2023-02-04T08:01:35.414Z,102556.47
2023-02-04T08:04:03.361Z,102556.31
2023-02-04T08:06:32.470Z,102556.03
2023-02-04T08:09:00.175Z,102569.78
2023-02-04T08:11:28.162Z,102572.72
2023-02-04T08:13:55.846Z,102574.13
2023-02-04T08:16:23.571Z,102575.56
2023-02-04T08:18:51.283Z,102582.81
2023-02-04T08:21:19.583Z,102587.03
2023-02-04T08:23:48.725Z,102588.47
2023-02-04T08:26:16.449Z,102588.16
2023-02-04T08:28:44.187Z,102590.81
2023-02-04T08:31:12.874Z,102598.22
2023-02-04T08:33:41.007Z,102610.03
2023-02-04T08:36:08.917Z,102614.09
2023-02-04T08:38:36.679Z,102602.72
2023-02-04T08:41:06.022Z,102621.25
2023-02-04T08:43:33.717Z,102624.34
2023-02-04T08:46:01.431Z,102627.84
2023-02-04T08:48:29.345Z,102622.38
2023-02-04T08:50:57.065Z,102620.13
2023-02-04T08:53:24.746Z,102626.84
2023-02-04T08:55:52.433Z,102622.44
2023-02-04T08:58:21.570Z,102634.03
2023-02-04T09:00:49.300Z,102628.66
2023-02-04T09:03:17.034Z,102639.69
2023-02-04T09:05:44.710Z,102646.44
2023-02-04T09:08:12.416Z,102644.22
2023-02-04T09:10:40.106Z,102642.66
2023-02-04T09:13:11.634Z,102643.69
2023-02-04T09:15:40.777Z,102651.53
2023-02-04T09:18:16.401Z,102649.59
2023-02-04T09:20:44.401Z,102651.97
2023-02-04T09:23:13.090Z,102663.59
2023-02-04T09:25:41.012Z,102661.47
2023-02-04T09:28:10.108Z,102655.00
2023-02-04T09:30:38.228Z,102661.28
2023-02-04T09:33:07.635Z,102647.44
2023-02-04T09:38:06.099Z,102652.13
2023-02-04T09:40:36.126Z,102652.19
2023-02-04T09:43:04.683Z,102660.19
2023-02-04T09:45:35.852Z,102657.75
2023-02-04T09:48:04.901Z,102659.47
2023-02-04T09:50:34.907Z,102661.09
2023-02-04T09:53:05.779Z,102672.47
2023-02-04T09:55:35.774Z,102673.25
2023-02-04T09:58:03.980Z,102669.91
2023-02-04T10:00:32.433Z,102672.09
2023-02-04T10:03:23.170Z,102671.31
2023-02-04T10:05:52.968Z,102683.59
2023-02-04T10:08:29.253Z,102699.78
2023-02-04T10:10:58.141Z,102693.69
2023-02-04T10:13:31.982Z,102703.25
2023-02-04T10:16:00.341Z,102684.38
2023-02-04T10:18:30.415Z,102689.81
2023-02-04T10:21:09.671Z,102692.75
2023-02-04T10:23:37.318Z,102705.44
2023-02-04T10:26:05.713Z,102705.88
2023-02-04T10:28:36.769Z,102696.19
2023-02-04T10:31:05.162Z,102695.72
2023-02-04T10:33:33.269Z,102709.94
2023-02-04T10:36:02.320Z,102714.91
2023-02-04T10:38:30.023Z,102711.50
2023-02-04T10:41:04.214Z,102721.41
2023-02-04T10:43:32.188Z,102702.59
2023-02-04T10:46:02.579Z,102716.34
2023-02-04T10:48:31.141Z,102706.88
2023-02-04T10:50:59.608Z,102712.31
2023-02-04T10:53:46.357Z,102710.41
2023-02-04T10:56:17.444Z,102713.00
2023-02-04T10:59:05.966Z,102721.97
2023-02-04T11:01:34.152Z,102729.84
2023-02-04T11:04:01.836Z,102713.19
2023-02-04T11:06:29.853Z,102726.34
2023-02-04T11:09:00.536Z,102732.22
2023-02-04T11:11:28.314Z,102721.91
2023-02-04T11:14:02.120Z,102725.91
2023-02-04T11:16:32.864Z,102731.25
2023-02-04T11:19:02.679Z,102729.25
2023-02-04T11:21:42.981Z,102725.31
2023-02-04T11:24:25.801Z,102719.97
2023-02-04T11:26:54.729Z,102722.75
2023-02-04T11:29:34.837Z,102708.78
2023-02-04T11:32:05.214Z,102742.25
2023-02-04T11:34:46.695Z,102716.94
2023-02-04T11:37:20.369Z,102716.88
2023-02-04T11:39:50.708Z,102723.13
2023-02-04T11:42:21.336Z,102735.25
2023-02-04T11:44:53.957Z,102714.44
2023-02-04T11:47:22.441Z,102732.41
2023-02-04T11:50:14.261Z,102720.06
2023-02-04T11:55:47.895Z,102723.78
2023-02-04T11:58:16.850Z,102722.53
2023-02-04T12:00:45.202Z,102711.84
2023-02-04T12:03:24.020Z,102733.00
2023-02-04T12:05:54.916Z,102716.72
2023-02-04T12:08:33.481Z,102727.72
2023-02-04T12:11:07.440Z,102727.13
2023-02-04T12:13:37.970Z,102733.09
2023-02-04T12:16:07.432Z,102737.56
2023-02-04T12:18:36.285Z,102739.72
2023-02-04T12:21:05.805Z,102727.94
2023-02-04T12:23:33.557Z,102743.81
2023-02-04T12:26:01.382Z,102732.69
2023-02-04T12:28:30.530Z,102731.63
2023-02-04T12:30:58.270Z,102723.94
2023-02-04T12:33:26.211Z,102735.66
2023-02-04T12:35:54.199Z,102731.81
2023-02-04T12:38:22.085Z,102751.19
2023-02-04T12:40:49.772Z,102729.00
2023-02-04T12:43:17.548Z,102739.09
2023-02-04T12:45:49.735Z,102755.72
2023-02-04T12:48:17.646Z,102762.13
2023-02-04T12:50:45.489Z,102766.25
2023-02-04T12:53:13.228Z,102769.38
2023-02-04T12:55:40.906Z,102757.44
2023-02-04T12:58:08.664Z,102765.91
2023-02-04T13:00:36.389Z,102748.97
2023-02-04T13:03:05.575Z,102756.19
2023-02-04T13:05:34.148Z,102738.91
2023-02-04T13:08:01.969Z,102745.59
2023-02-04T13:10:29.712Z,102726.84
2023-02-04T13:12:57.414Z,102745.47
2023-02-04T13:15:25.131Z,102757.97
2023-02-04T13:17:53.100Z,102751.63
2023-02-04T13:20:22.259Z,102766.47
2023-02-04T13:22:49.949Z,102756.00
2023-02-04T13:25:17.874Z,102755.88
2023-02-04T13:27:45.567Z,102746.84
2023-02-04T13:30:15.280Z,102727.13
2023-02-04T13:32:43.552Z,102742.94
2023-02-04T13:35:11.402Z,102750.88
2023-02-04T13:37:40.569Z,102733.44
2023-02-04T13:40:09.546Z,102730.66
2023-02-04T13:42:37.262Z,102728.75
2023-02-04T13:45:07.684Z,102735.38
2023-02-04T13:47:48.921Z,102726.97
2023-02-04T13:50:17.132Z,102732.00
2023-02-04T13:52:46.157Z,102730.06
2023-02-04T13:55:13.893Z,102716.03
2023-02-04T13:57:41.551Z,102727.50
2023-02-04T14:00:10.809Z,102720.50
2023-02-04T14:02:38.510Z,102728.19
2023-02-04T14:05:07.000Z,102743.84
2023-02-04T14:07:35.189Z,102731.66
2023-02-04T14:10:04.548Z,102712.31
2023-02-04T14:12:32.246Z,102726.44
2023-02-04T14:15:00.103Z,102742.03
2023-02-04T14:17:27.782Z,102726.84
2023-02-04T14:19:55.450Z,102731.13
2023-02-04T14:22:23.167Z,102735.84
2023-02-04T14:24:50.844Z,102723.28
2023-02-04T14:27:19.966Z,102719.44
2023-02-04T14:29:47.629Z,102721.84
2023-02-04T14:32:15.327Z,102728.25
2023-02-04T14:34:42.995Z,102736.84
2023-02-04T14:37:10.689Z,102743.16
2023-02-04T14:39:38.382Z,102751.78
2023-02-04T14:42:06.300Z,102745.56
2023-02-04T14:44:35.369Z,102741.91
2023-02-04T14:47:03.152Z,102747.53
2023-02-04T14:49:31.301Z,102756.56
2023-02-04T14:51:58.952Z,102754.94
2023-02-04T14:54:26.598Z,102755.53
2023-02-04T14:56:54.584Z,102756.00
2023-02-04T14:59:22.249Z,102750.44
2023-02-04T15:01:51.332Z,102749.22
2023-02-04T15:04:19.139Z,102736.66
2023-02-04T15:06:47.754Z,102761.84
2023-02-04T15:09:15.426Z,102761.25
2023-02-04T15:11:43.233Z,102768.59
2023-02-04T15:14:10.899Z,102771.38
2023-02-04T15:16:38.682Z,102762.84
2023-02-04T15:19:07.759Z,102753.72
2023-02-04T15:21:35.435Z,102745.59
2023-02-04T15:24:03.176Z,102737.91
2023-02-04T15:26:30.894Z,102746.75
2023-02-04T15:28:58.570Z,102745.84
2023-02-04T15:31:27.112Z,102738.88
2023-02-04T15:33:54.987Z,102743.03
2023-02-04T15:36:24.217Z,102745.47
2023-02-04T15:38:51.868Z,102760.47
2023-02-04T15:41:19.581Z,102747.97
2023-02-04T15:43:48.808Z,102768.16
2023-02-04T15:46:16.631Z,102774.41
2023-02-04T15:48:44.360Z,102779.31
2023-02-04T15:51:12.076Z,102776.63
2023-02-04T15:53:41.284Z,102773.84
2023-02-04T15:56:09.001Z,102783.28
2023-02-04T15:58:36.819Z,102782.44
2023-02-04T16:01:05.408Z,102778.66
2023-02-04T16:03:33.286Z,102785.00
2023-02-04T16:06:00.982Z,102782.91
2023-02-04T16:08:28.656Z,102784.59
2023-02-04T16:10:57.732Z,102782.09
2023-02-04T16:13:25.385Z,102785.75
2023-02-04T16:15:53.078Z,102787.41
2023-02-04T16:18:20.837Z,102794.72
2023-02-04T16:20:48.514Z,102797.81
2023-02-04T16:23:16.204Z,102799.78
2023-02-04T16:25:43.922Z,102798.38
2023-02-04T16:28:13.405Z,102799.34
2023-02-04T16:30:41.156Z,102789.91
2023-02-04T16:33:08.870Z,102803.75
2023-02-04T16:35:57.624Z,102796.59
2023-02-04T16:38:25.386Z,102800.81
2023-02-04T16:40:53.076Z,102800.78
2023-02-04T16:43:22.314Z,102799.09
2023-02-04T16:45:50.021Z,102796.31
2023-02-04T16:48:17.979Z,102797.88
2023-02-04T16:50:45.708Z,102801.84
2023-02-04T16:53:16.055Z,102805.03
2023-02-04T16:55:43.971Z,102809.53
2023-02-04T16:58:11.832Z,102814.91
2023-02-04T17:00:42.172Z,102810.22
2023-02-04T17:03:10.086Z,102822.84
2023-02-04T17:05:37.917Z,102832.56
2023-02-04T17:08:05.830Z,102819.94
2023-02-04T17:10:51.385Z,102828.09
2023-02-04T17:13:19.154Z,102819.09
2023-02-04T17:15:48.307Z,102820.75
2023-02-04T17:18:16.087Z,102830.34
2023-02-04T17:20:44.027Z,102827.75
2023-02-04T17:23:11.699Z,102814.47
2023-02-04T17:25:39.359Z,102821.31
2023-02-04T17:28:07.109Z,102830.78
2023-02-04T17:30:34.820Z,102831.88
2023-02-04T17:33:03.976Z,102831.19
2023-02-04T17:35:32.059Z,102833.06
2023-02-04T17:38:01.275Z,102818.78
2023-02-04T17:40:28.977Z,102812.06
2023-02-04T17:42:56.868Z,102804.53
2023-02-04T17:45:24.555Z,102826.09
2023-02-04T17:47:52.221Z,102817.34
2023-02-04T17:50:21.503Z,102807.50
2023-02-04T17:52:49.991Z,102816.97
2023-02-04T17:55:22.402Z,102827.81
2023-02-04T17:57:50.149Z,102806.47
2023-02-04T18:00:19.202Z,102820.63
2023-02-04T18:02:59.159Z,102827.75
2023-02-04T18:05:30.801Z,102828.50
2023-02-04T18:08:01.588Z,102832.41
2023-02-04T18:10:33.052Z,102827.00
2023-02-04T18:13:02.395Z,102830.97
2023-02-04T18:15:32.417Z,102825.25
2023-02-04T18:18:09.909Z,102824.59
2023-02-04T18:20:39.011Z,102821.16
2023-02-04T18:23:13.742Z,102825.56
2023-02-04T18:25:41.504Z,102824.34
2023-02-04T18:28:15.284Z,102827.34
2023-02-04T18:30:43.252Z,102826.06
2023-02-04T18:33:16.891Z,102830.97
2023-02-04T18:35:48.243Z,102831.56
2023-02-04T18:38:22.973Z,102828.72
2023-02-04T18:40:51.641Z,102834.34
2023-02-04T18:43:25.583Z,102839.59
2023-02-04T18:45:53.743Z,102830.63
2023-02-04T18:48:50.620Z,102834.28
2023-02-04T18:51:27.062Z,102836.53
2023-02-04T18:53:59.548Z,102840.13
2023-02-04T18:56:27.711Z,102848.00
2023-02-04T18:58:55.431Z,102848.34
2023-02-04T19:01:27.571Z,102850.97
2023-02-04T19:03:57.556Z,102858.53
2023-02-04T19:06:28.997Z,102846.72
2023-02-04T19:09:05.234Z,102851.47
2023-02-04T19:11:35.853Z,102835.41
2023-02-04T19:14:04.465Z,102839.44
2023-02-04T19:16:35.514Z,102835.84
2023-02-04T19:19:04.442Z,102840.03
2023-02-04T19:21:35.884Z,102842.06
2023-02-04T19:24:17.720Z,102842.00
2023-02-04T19:26:50.840Z,102829.16
2023-02-04T19:29:37.392Z,102834.78
2023-02-04T19:32:20.352Z,102839.16
2023-02-04T19:34:48.629Z,102838.84
2023-02-04T19:37:22.584Z,102841.22
2023-02-04T19:39:51.256Z,102844.84
2023-02-04T19:42:28.590Z,102855.22
2023-02-04T19:44:58.025Z,102843.13
2023-02-04T19:47:27.701Z,102841.22
2023-02-04T19:50:03.235Z,102841.03
2023-02-04T19:52:36.912Z,102845.50
2023-02-04T19:58:53.436Z,102845.91
2023-02-04T20:01:21.683Z,102851.63
2023-02-04T20:03:49.877Z,102842.19
2023-02-04T20:06:26.486Z,102837.78
2023-02-04T20:09:00.688Z,102844.03
2023-02-04T20:11:43.446Z,102838.66
2023-02-04T20:14:34.027Z,102837.91
2023-02-04T20:17:03.611Z,102836.94
2023-02-04T20:19:35.732Z,102840.53
2023-02-04T20:22:29.496Z,102833.38
2023-02-04T20:25:00.802Z,102831.34
2023-02-04T20:27:29.985Z,102831.25
2023-02-04T20:30:02.146Z,102833.38
2023-02-04T20:32:30.260Z,102836.22
2023-02-04T20:35:00.454Z,102838.34
2023-02-04T20:37:28.665Z,102835.03
2023-02-04T20:39:56.379Z,102834.44
2023-02-04T20:42:29.830Z,102831.34
2023-02-04T20:45:06.434Z,102825.34
2023-02-04T20:47:35.759Z,102817.81
2023-02-04T20:50:03.502Z,102813.50
2023-02-04T20:53:06.688Z,102813.50
2023-02-04T20:55:35.919Z,102813.28
2023-02-04T20:58:16.337Z,102804.81
2023-02-04T21:00:47.879Z,102802.25
2023-02-04T21:03:27.783Z,102792.66
2023-02-04T21:06:17.973Z,102798.47
2023-02-04T21:08:46.535Z,102807.63
2023-02-04T21:11:14.201Z,102813.16
2023-02-04T21:13:43.460Z,102804.38
2023-02-04T21:16:11.280Z,102810.31
2023-02-04T21:18:39.953Z,102816.00
2023-02-04T21:21:09.356Z,102818.31
2023-02-04T21:23:37.442Z,102824.47
2023-02-04T21:26:05.581Z,102828.69
2023-02-04T21:28:33.998Z,102828.06
2023-02-04T21:31:03.441Z,102823.69
2023-02-04T21:33:31.320Z,102821.88
2023-02-04T21:35:59.014Z,102821.91
2023-02-04T21:38:26.730Z,102816.78
2023-02-04T21:40:54.440Z,102818.94
2023-02-04T21:43:22.147Z,102828.97
2023-02-04T21:45:49.795Z,102822.13
2023-02-04T21:48:18.973Z,102820.28
2023-02-04T21:50:46.916Z,102815.34
2023-02-04T21:53:14.666Z,102808.59
2023-02-04T21:55:42.361Z,102802.25
2023-02-04T21:58:10.025Z,102804.91
2023-02-04T22:00:37.819Z,102795.50
2023-02-04T22:03:06.190Z,102798.69
2023-02-04T22:05:35.595Z,102792.94
2023-02-04T22:08:03.465Z,102791.88
2023-02-04T22:10:31.328Z,102797.81
2023-02-04T22:13:12.881Z,102799.03
2023-02-04T22:18:41.127Z,102802.97
2023-02-04T22:21:10.183Z,102796.66
2023-02-04T22:23:37.873Z,102788.56
2023-02-04T22:26:07.814Z,102790.31
2023-02-04T22:28:35.468Z,102795.72
2023-02-04T22:31:03.233Z,102795.72
2023-02-04T22:33:30.961Z,102791.78
2023-02-04T22:35:58.667Z,102793.88
2023-02-04T22:38:27.876Z,102784.28
2023-02-04T22:40:55.515Z,102786.19
2023-02-04T22:43:23.272Z,102791.84
2023-02-04T22:45:50.975Z,102795.94
2023-02-04T22:48:18.660Z,102806.81
2023-02-04T22:50:46.345Z,102803.97
2023-02-04T22:53:14.027Z,102798.00
2023-02-04T22:55:43.105Z,102793.63
2023-02-04T22:58:10.839Z,102811.47
2023-02-04T23:00:38.600Z,102803.78
2023-02-04T23:03:06.384Z,102806.19
2023-02-04T23:05:53.719Z,102797.56
2023-02-04T23:08:21.517Z,102796.13
2023-02-04T23:10:50.618Z,102794.69
2023-02-04T23:13:18.567Z,102792.13
2023-02-04T23:15:46.308Z,102794.56
2023-02-04T23:18:14.109Z,102788.31
2023-02-04T23:20:42.382Z,102787.47
2023-02-04T23:23:14.812Z,102787.00
2023-02-04T23:25:42.537Z,102778.84
2023-02-04T23:28:11.663Z,102779.53
2023-02-04T23:30:39.408Z,102780.13
2023-02-04T23:33:07.294Z,102787.47
2023-02-04T23:35:35.502Z,102783.41
2023-02-04T23:38:03.785Z,102785.22
2023-02-04T23:40:31.471Z,102776.66
2023-02-04T23:42:59.137Z,102777.09
2023-02-04T23:45:28.357Z,102772.16
2023-02-04T23:47:56.116Z,102771.81
2023-02-04T23:50:23.987Z,102770.50
2023-02-04T23:52:51.695Z,102775.91
2023-02-04T23:55:19.479Z,102774.22
2023-02-04T23:57:49.572Z,102771.31
