createdAt,value
2022-10-15T00:01:28.189Z,11.92
2022-10-15T00:03:54.971Z,12.02
2022-10-15T00:06:21.784Z,11.93
2022-10-15T00:08:48.890Z,11.94
2022-10-15T00:11:18.296Z,11.94
2022-10-15T00:13:45.438Z,11.91
2022-10-15T00:16:17.512Z,11.90
2022-10-15T00:18:44.319Z,11.85
2022-10-15T00:21:12.792Z,11.93
2022-10-15T00:23:39.892Z,11.96
2022-10-15T00:26:12.805Z,11.95
2022-10-15T00:28:41.125Z,11.94
2022-10-15T00:31:11.319Z,11.95
2022-10-15T00:33:38.153Z,12.07
2022-10-15T00:36:08.083Z,12.05
2022-10-15T00:38:35.469Z,11.97
2022-10-15T00:41:05.315Z,12.00
2022-10-15T00:43:47.409Z,12.00
2022-10-15T00:46:27.383Z,11.99
2022-10-15T00:51:33.871Z,11.88
2022-10-15T00:54:00.716Z,12.00
2022-10-15T00:56:27.923Z,11.97
2022-10-15T00:58:55.431Z,11.99
2022-10-15T01:01:23.324Z,11.90
2022-10-15T01:03:50.023Z,11.91
2022-10-15T01:06:16.871Z,11.81
2022-10-15T01:08:43.621Z,11.66
2022-10-15T01:11:29.482Z,11.66
2022-10-15T01:14:36.732Z,11.71
2022-10-15T01:17:18.410Z,11.71
2022-10-15T01:20:29.528Z,11.67
2022-10-15T01:23:28.998Z,11.63
2022-10-15T01:26:11.142Z,11.66
2022-10-15T01:28:43.268Z,11.77
2022-10-15T01:31:36.237Z,11.76
2022-10-15T01:34:26.475Z,11.73
2022-10-15T01:37:09.470Z,11.71
2022-10-15T01:39:45.175Z,11.61
2022-10-15T01:42:19.749Z,11.66
2022-10-15T01:44:51.722Z,11.55
2022-10-15T01:47:23.238Z,11.65
2022-10-15T01:49:52.845Z,11.59
2022-10-15T01:52:28.359Z,11.66
2022-10-15T01:54:55.338Z,11.63
2022-10-15T01:57:25.091Z,11.70
2022-10-15T01:59:52.697Z,11.59
2022-10-15T02:02:19.470Z,11.67
2022-10-15T02:04:46.139Z,11.63
2022-10-15T02:07:37.822Z,11.64
2022-10-15T02:10:19.573Z,11.64
2022-10-15T02:12:54.267Z,11.55
2022-10-15T02:15:48.797Z,11.57
2022-10-15T02:18:24.290Z,11.56
2022-10-15T02:21:15.707Z,11.68
2022-10-15T02:24:03.464Z,11.62
2022-10-15T02:26:30.916Z,11.64
2022-10-15T02:28:59.454Z,11.55
2022-10-15T02:31:29.960Z,11.51
2022-10-15T02:33:58.822Z,11.55
2022-10-15T02:36:25.584Z,11.53
2022-10-15T02:38:55.023Z,11.64
2022-10-15T02:41:21.709Z,11.60
2022-10-15T02:43:48.805Z,11.75
2022-10-15T02:46:16.564Z,11.71
2022-10-15T02:48:43.214Z,11.66
2022-10-15T02:51:09.829Z,11.76
2022-10-15T02:53:36.477Z,11.70
2022-10-15T02:56:03.190Z,11.70
2022-10-15T02:58:30.917Z,11.72
2022-10-15T03:00:57.611Z,11.81
2022-10-15T03:03:24.259Z,11.81
2022-10-15T03:05:50.975Z,11.75
2022-10-15T03:08:17.577Z,11.84
2022-10-15T03:10:45.682Z,11.81
2022-10-15T03:13:12.520Z,11.81
2022-10-15T03:15:39.286Z,11.81
2022-10-15T03:18:06.240Z,11.78
2022-10-15T03:20:32.883Z,11.71
2022-10-15T03:22:59.508Z,11.81
2022-10-15T03:25:26.113Z,11.79
2022-10-15T03:27:59.553Z,11.80
2022-10-15T03:30:26.359Z,11.75
2022-10-15T03:32:53.014Z,11.79
2022-10-15T03:35:19.588Z,11.76
2022-10-15T03:37:46.172Z,11.77
2022-10-15T03:40:13.709Z,11.81
2022-10-15T03:42:41.428Z,11.86
2022-10-15T03:45:08.686Z,11.86
2022-10-15T03:47:35.488Z,11.84
2022-10-15T03:50:02.177Z,11.81
2022-10-15T03:52:28.771Z,11.84
2022-10-15T03:54:55.387Z,11.87
2022-10-15T03:57:22.012Z,11.92
2022-10-15T03:59:48.611Z,11.87
2022-10-15T04:02:15.479Z,11.95
2022-10-15T04:04:42.058Z,11.86
2022-10-15T04:07:08.735Z,11.95
2022-10-15T04:09:35.374Z,11.91
2022-10-15T04:12:01.990Z,11.84
2022-10-15T04:14:28.789Z,11.84
2022-10-15T04:16:56.428Z,11.85
2022-10-15T04:19:23.169Z,11.89
2022-10-15T04:21:49.795Z,11.92
2022-10-15T04:24:16.502Z,11.86
2022-10-15T04:26:43.288Z,11.86
2022-10-15T04:29:10.942Z,11.95
2022-10-15T04:31:45.818Z,11.88
2022-10-15T04:34:12.522Z,11.93
2022-10-15T04:36:39.321Z,11.91
2022-10-15T04:39:08.658Z,11.92
2022-10-15T04:41:37.586Z,11.96
2022-10-15T04:44:04.327Z,11.91
2022-10-15T04:46:34.017Z,11.91
2022-10-15T04:49:00.696Z,11.99
2022-10-15T04:51:27.415Z,11.94
2022-10-15T04:53:54.959Z,11.92
2022-10-15T04:56:22.348Z,11.99
2022-10-15T04:58:50.054Z,11.96
2022-10-15T05:01:18.734Z,11.95
2022-10-15T05:03:46.690Z,11.95
2022-10-15T05:06:18.326Z,11.97
2022-10-15T05:08:45.589Z,11.94
2022-10-15T05:12:03.757Z,11.95
2022-10-15T05:14:30.387Z,12.01
2022-10-15T05:16:57.026Z,12.00
2022-10-15T05:19:23.790Z,12.02
2022-10-15T05:21:53.753Z,12.05
2022-10-15T05:24:30.139Z,12.08
2022-10-15T05:27:01.825Z,12.08
2022-10-15T05:30:21.746Z,12.14
2022-10-15T05:32:53.059Z,12.07
2022-10-15T05:35:20.160Z,12.10
2022-10-15T05:37:47.273Z,12.08
2022-10-15T05:40:18.278Z,12.14
2022-10-15T05:45:19.496Z,12.09
2022-10-15T05:47:46.233Z,12.13
2022-10-15T05:50:13.335Z,12.12
2022-10-15T05:52:40.533Z,12.16
2022-10-15T05:55:07.837Z,12.12
2022-10-15T05:57:34.754Z,12.15
2022-10-15T06:00:02.071Z,12.09
2022-10-15T06:02:29.655Z,12.10
2022-10-15T06:04:56.789Z,12.11
2022-10-15T06:07:23.893Z,12.14
2022-10-15T06:09:50.733Z,12.06
2022-10-15T06:12:17.442Z,11.99
2022-10-15T06:14:44.134Z,12.02
2022-10-15T06:17:10.860Z,11.95
2022-10-15T06:19:37.569Z,11.98
2022-10-15T06:22:04.372Z,11.97
2022-10-15T06:24:31.384Z,12.02
2022-10-15T06:27:04.587Z,12.10
2022-10-15T06:29:31.415Z,12.13
2022-10-15T06:31:58.150Z,12.19
2022-10-15T06:34:25.999Z,12.20
2022-10-15T06:36:53.224Z,12.23
2022-10-15T06:39:20.060Z,12.24
2022-10-15T06:41:46.834Z,12.36
2022-10-15T06:44:13.650Z,12.34
2022-10-15T06:46:40.480Z,12.38
2022-10-15T06:49:07.467Z,12.41
2022-10-15T06:51:34.583Z,12.47
2022-10-15T06:54:01.382Z,12.53
2022-10-15T06:56:28.220Z,12.57
2022-10-15T06:58:55.019Z,12.55
2022-10-15T07:01:22.901Z,12.63
2022-10-15T07:03:52.628Z,12.74
2022-10-15T07:06:19.442Z,12.78
2022-10-15T07:08:46.195Z,12.76
2022-10-15T07:11:13.096Z,12.86
2022-10-15T07:13:40.200Z,12.92
2022-10-15T07:16:08.682Z,12.93
2022-10-15T07:18:38.518Z,12.94
2022-10-15T07:21:06.656Z,13.05
2022-10-15T07:23:33.407Z,13.10
2022-10-15T07:26:01.051Z,13.12
2022-10-15T07:28:27.825Z,13.21
2022-10-15T07:30:54.567Z,13.22
2022-10-15T07:33:21.253Z,13.29
2022-10-15T07:35:48.388Z,13.30
2022-10-15T07:38:15.101Z,13.26
2022-10-15T07:40:41.885Z,13.28
2022-10-15T07:43:08.616Z,13.28
2022-10-15T07:45:36.309Z,13.27
2022-10-15T07:48:05.111Z,13.30
2022-10-15T07:50:35.430Z,13.32
2022-10-15T07:53:03.867Z,13.44
2022-10-15T07:55:30.648Z,13.57
2022-10-15T07:57:58.582Z,13.71
2022-10-15T08:00:25.331Z,13.86
2022-10-15T08:02:52.098Z,13.81
2022-10-15T08:05:18.799Z,13.82
2022-10-15T08:07:45.503Z,13.83
2022-10-15T08:10:13.518Z,13.83
2022-10-15T08:12:40.241Z,13.87
2022-10-15T08:15:07.790Z,13.89
2022-10-15T08:17:34.439Z,13.97
2022-10-15T08:20:01.296Z,14.18
2022-10-15T08:22:27.983Z,14.27
2022-10-15T08:24:54.777Z,14.31
2022-10-15T08:27:21.492Z,14.35
2022-10-15T08:29:48.414Z,14.46
2022-10-15T08:32:15.269Z,14.44
2022-10-15T08:34:42.163Z,14.47
2022-10-15T08:37:09.191Z,14.41
2022-10-15T08:39:36.743Z,14.43
2022-10-15T08:42:37.931Z,14.46
2022-10-15T08:45:16.459Z,14.48
2022-10-15T08:47:49.370Z,14.50
2022-10-15T08:50:51.764Z,14.55
2022-10-15T08:53:22.520Z,14.62
2022-10-15T08:55:51.604Z,14.71
2022-10-15T08:58:27.028Z,14.78
2022-10-15T09:01:12.526Z,14.79
2022-10-15T09:04:05.665Z,14.96
2022-10-15T09:06:39.479Z,15.05
2022-10-15T09:09:48.307Z,15.12
2022-10-15T09:12:45.179Z,15.37
2022-10-15T09:15:18.284Z,15.49
2022-10-15T09:17:47.616Z,15.69
2022-10-15T09:20:20.126Z,15.89
2022-10-15T09:22:51.060Z,16.09
2022-10-15T09:25:25.546Z,16.21
2022-10-15T09:27:55.338Z,16.41
2022-10-15T09:30:35.874Z,16.48
2022-10-15T09:33:25.308Z,16.51
2022-10-15T09:36:05.697Z,16.24
2022-10-15T09:39:12.734Z,16.04
2022-10-15T09:42:23.749Z,15.90
2022-10-15T09:44:54.458Z,15.77
2022-10-15T09:47:27.432Z,15.69
2022-10-15T09:49:54.242Z,15.63
2022-10-15T09:52:35.731Z,15.84
2022-10-15T09:55:31.846Z,15.97
2022-10-15T09:58:03.646Z,16.02
2022-10-15T10:00:52.265Z,16.03
2022-10-15T10:03:24.696Z,15.90
2022-10-15T10:05:51.807Z,15.83
2022-10-15T10:08:26.095Z,15.81
2022-10-15T10:11:11.211Z,15.87
2022-10-15T10:13:41.742Z,15.88
2022-10-15T10:16:10.533Z,15.97
2022-10-15T10:18:37.867Z,15.99
2022-10-15T10:21:27.160Z,16.02
2022-10-15T10:23:54.166Z,16.08
2022-10-15T10:26:21.227Z,15.96
2022-10-15T10:28:57.015Z,16.07
2022-10-15T10:31:29.498Z,16.10
2022-10-15T10:33:56.913Z,16.26
2022-10-15T10:36:35.314Z,16.33
2022-10-15T10:39:14.126Z,16.49
2022-10-15T10:41:51.344Z,16.50
2022-10-15T10:44:21.169Z,16.52
2022-10-15T10:47:06.485Z,16.61
2022-10-15T10:49:44.378Z,16.64
2022-10-15T10:52:32.482Z,16.60
2022-10-15T10:55:12.918Z,16.55
2022-10-15T10:57:50.126Z,16.64
2022-10-15T11:00:20.733Z,16.74
2022-10-15T11:03:03.729Z,16.76
2022-10-15T11:05:33.639Z,16.85
2022-10-15T11:08:19.180Z,16.99
2022-10-15T11:10:56.787Z,17.11
2022-10-15T11:13:35.065Z,17.15
2022-10-15T11:16:07.809Z,17.27
2022-10-15T11:18:34.521Z,17.30
2022-10-15T11:21:22.139Z,17.33
2022-10-15T11:24:15.261Z,17.43
2022-10-15T11:26:59.160Z,17.35
2022-10-15T11:29:42.088Z,17.52
2022-10-15T11:32:26.074Z,17.79
2022-10-15T11:35:41.013Z,18.03
2022-10-15T11:38:25.898Z,17.95
2022-10-15T11:41:11.506Z,17.65
2022-10-15T11:44:13.046Z,17.58
2022-10-15T11:46:49.866Z,17.34
2022-10-15T11:49:38.582Z,17.27
2022-10-15T11:52:42.187Z,17.53
2022-10-15T11:55:17.531Z,17.61
2022-10-15T11:57:45.725Z,17.72
2022-10-15T12:00:39.739Z,17.98
2022-10-15T12:03:19.836Z,18.12
2022-10-15T12:06:10.444Z,18.26
2022-10-15T12:08:41.755Z,18.28
2022-10-15T12:11:41.464Z,18.35
2022-10-15T12:14:39.307Z,18.38
2022-10-15T12:17:16.989Z,18.45
2022-10-15T12:19:51.808Z,18.26
2022-10-15T12:22:40.629Z,18.22
2022-10-15T12:25:38.433Z,18.24
2022-10-15T12:28:19.005Z,18.36
2022-10-15T12:30:58.044Z,18.21
2022-10-15T12:33:29.892Z,18.24
2022-10-15T12:35:58.715Z,18.41
2022-10-15T12:38:27.220Z,18.62
2022-10-15T12:40:55.902Z,18.70
2022-10-15T12:43:22.816Z,18.77
2022-10-15T12:45:52.821Z,18.76
2022-10-15T12:48:24.061Z,18.82
2022-10-15T12:51:16.085Z,18.59
2022-10-15T12:53:44.521Z,18.43
2022-10-15T12:56:19.972Z,18.23
2022-10-15T12:58:52.124Z,18.18
2022-10-15T13:01:21.982Z,18.02
2022-10-15T13:03:48.723Z,18.05
2022-10-15T13:06:21.476Z,18.17
2022-10-15T13:08:52.338Z,18.23
2022-10-15T13:11:29.159Z,18.19
2022-10-15T13:14:00.741Z,18.22
2022-10-15T13:16:27.753Z,18.02
2022-10-15T13:18:56.787Z,17.92
2022-10-15T13:21:50.722Z,17.71
2022-10-15T13:24:19.398Z,17.70
2022-10-15T13:26:46.193Z,17.69
2022-10-15T13:29:25.014Z,17.69
2022-10-15T13:31:54.548Z,17.75
2022-10-15T13:34:32.725Z,17.87
2022-10-15T13:37:01.144Z,17.78
2022-10-15T13:39:35.632Z,17.70
2022-10-15T13:42:16.011Z,17.64
2022-10-15T13:44:44.772Z,17.61
2022-10-15T13:47:31.017Z,17.59
2022-10-15T13:50:21.514Z,17.54
2022-10-15T13:52:52.926Z,17.42
2022-10-15T13:55:25.520Z,17.36
2022-10-15T13:57:58.629Z,17.24
2022-10-15T14:00:28.595Z,17.14
2022-10-15T14:03:07.670Z,17.07
2022-10-15T14:05:34.563Z,17.15
2022-10-15T14:08:01.796Z,17.09
2022-10-15T14:10:28.708Z,17.16
2022-10-15T14:12:55.812Z,17.19
2022-10-15T14:15:53.003Z,17.20
2022-10-15T14:18:33.635Z,17.27
2022-10-15T14:21:00.841Z,17.44
2022-10-15T14:23:28.363Z,17.50
2022-10-15T14:26:02.868Z,17.84
2022-10-15T14:28:31.967Z,17.86
2022-10-15T14:31:01.202Z,17.74
2022-10-15T14:33:31.473Z,17.61
2022-10-15T14:36:23.121Z,17.54
2022-10-15T14:38:52.033Z,17.43
2022-10-15T14:41:29.213Z,17.42
2022-10-15T14:44:06.142Z,17.35
2022-10-15T14:46:45.531Z,17.29
2022-10-15T14:49:35.781Z,17.21
2022-10-15T14:52:08.681Z,17.09
2022-10-15T14:54:39.675Z,17.05
2022-10-15T14:57:16.532Z,17.01
2022-10-15T14:59:43.388Z,16.95
2022-10-15T15:02:15.073Z,16.94
2022-10-15T15:04:44.775Z,16.93
2022-10-15T15:07:21.019Z,16.89
2022-10-15T15:09:48.834Z,16.83
2022-10-15T15:12:27.640Z,16.79
2022-10-15T15:14:55.081Z,16.76
2022-10-15T15:17:24.447Z,16.76
2022-10-15T15:19:53.253Z,16.68
2022-10-15T15:22:28.137Z,16.62
2022-10-15T15:24:55.734Z,16.56
2022-10-15T15:27:26.528Z,16.53
2022-10-15T15:29:53.840Z,16.48
2022-10-15T15:32:21.783Z,16.47
2022-10-15T15:34:49.376Z,16.46
2022-10-15T15:37:24.249Z,16.27
2022-10-15T15:39:51.019Z,16.25
2022-10-15T15:42:20.338Z,16.20
2022-10-15T15:44:50.097Z,16.18
2022-10-15T15:47:17.090Z,16.14
2022-10-15T15:49:43.805Z,16.16
2022-10-15T15:52:19.020Z,16.09
2022-10-15T15:54:46.590Z,16.00
2022-10-15T15:57:13.877Z,15.94
2022-10-15T15:59:40.698Z,15.96
2022-10-15T16:02:07.459Z,15.97
2022-10-15T16:04:34.330Z,15.77
2022-10-15T16:07:01.042Z,15.72
2022-10-15T16:09:27.915Z,15.60
2022-10-15T16:11:54.565Z,15.49
2022-10-15T16:14:21.264Z,15.36
2022-10-15T16:16:48.464Z,15.31
2022-10-15T16:19:15.482Z,15.20
2022-10-15T16:21:42.198Z,15.15
2022-10-15T16:24:08.892Z,15.09
2022-10-15T16:26:38.349Z,15.03
2022-10-15T16:29:06.026Z,15.06
2022-10-15T16:31:36.562Z,14.95
2022-10-15T16:34:06.496Z,14.86
2022-10-15T16:36:33.206Z,14.82
2022-10-15T16:38:59.928Z,14.72
2022-10-15T16:41:26.640Z,14.66
2022-10-15T16:43:53.345Z,14.64
2022-10-15T16:46:20.326Z,14.59
2022-10-15T16:48:52.193Z,14.50
2022-10-15T16:51:18.844Z,14.39
2022-10-15T16:53:48.391Z,14.30
2022-10-15T16:56:20.051Z,14.25
2022-10-15T16:58:46.956Z,14.14
2022-10-15T17:01:16.023Z,14.15
2022-10-15T17:03:43.790Z,14.00
2022-10-15T17:06:13.111Z,13.90
2022-10-15T17:08:48.351Z,13.83
2022-10-15T17:11:20.195Z,13.84
2022-10-15T17:13:48.024Z,13.86
2022-10-15T17:16:23.402Z,13.76
2022-10-15T17:21:27.195Z,13.62
2022-10-15T17:23:55.337Z,13.56
2022-10-15T17:26:25.231Z,13.48
2022-10-15T17:28:52.311Z,13.44
2022-10-15T17:31:24.423Z,13.47
2022-10-15T17:33:56.208Z,13.37
2022-10-15T17:36:23.149Z,13.36
2022-10-15T17:38:49.803Z,13.31
2022-10-15T17:41:21.354Z,13.29
2022-10-15T17:43:48.952Z,13.32
2022-10-15T17:46:21.030Z,13.30
2022-10-15T17:48:48.234Z,13.31
2022-10-15T17:51:17.393Z,13.37
2022-10-15T17:53:44.483Z,13.30
2022-10-15T17:56:11.440Z,13.27
2022-10-15T17:58:38.691Z,13.28
2022-10-15T18:01:05.902Z,13.17
2022-10-15T18:03:32.713Z,13.17
2022-10-15T18:06:06.255Z,13.11
2022-10-15T18:08:32.909Z,13.09
2022-10-15T18:10:59.877Z,13.23
2022-10-15T18:13:26.652Z,13.13
2022-10-15T18:15:55.195Z,13.19
2022-10-15T18:18:21.994Z,13.12
2022-10-15T18:20:48.873Z,13.14
2022-10-15T18:23:15.698Z,13.12
2022-10-15T18:25:42.348Z,13.10
2022-10-15T18:28:09.244Z,13.11
2022-10-15T18:30:37.192Z,13.14
2022-10-15T18:33:04.443Z,13.13
2022-10-15T18:35:34.617Z,13.09
2022-10-15T18:38:01.407Z,13.06
2022-10-15T18:40:28.149Z,13.02
2022-10-15T18:42:54.754Z,12.95
2022-10-15T18:45:21.358Z,12.96
2022-10-15T18:47:47.955Z,12.85
2022-10-15T18:50:14.573Z,12.86
2022-10-15T18:52:41.572Z,12.80
2022-10-15T18:55:08.813Z,12.77
2022-10-15T18:57:35.482Z,12.83
2022-10-15T19:00:02.138Z,12.90
2022-10-15T19:02:29.069Z,12.86
2022-10-15T19:04:55.858Z,12.90
2022-10-15T19:07:22.648Z,12.89
2022-10-15T19:09:49.301Z,12.84
2022-10-15T19:12:16.032Z,12.87
2022-10-15T19:14:44.260Z,12.84
2022-10-15T19:17:10.956Z,12.89
2022-10-15T19:19:38.694Z,12.80
2022-10-15T19:22:06.093Z,12.90
2022-10-15T19:24:32.868Z,12.72
2022-10-15T19:26:59.687Z,12.89
2022-10-15T19:29:29.287Z,12.78
2022-10-15T19:31:58.473Z,12.84
2022-10-15T19:34:25.122Z,12.77
2022-10-15T19:36:51.835Z,12.79
2022-10-15T19:39:21.244Z,12.71
2022-10-15T19:41:48.462Z,12.70
2022-10-15T19:44:17.697Z,12.65
2022-10-15T19:46:48.092Z,12.63
2022-10-15T19:49:15.077Z,12.70
2022-10-15T19:51:42.133Z,12.68
2022-10-15T19:54:08.900Z,12.74
2022-10-15T19:56:35.874Z,12.80
2022-10-15T19:59:05.305Z,12.77
2022-10-15T20:01:32.753Z,12.78
2022-10-15T20:04:04.802Z,12.84
2022-10-15T20:06:33.840Z,12.81
2022-10-15T20:09:02.312Z,12.82
2022-10-15T20:11:29.029Z,12.84
2022-10-15T20:13:55.714Z,12.98
2022-10-15T20:16:23.365Z,12.93
2022-10-15T20:18:51.086Z,12.91
2022-10-15T20:21:17.829Z,13.00
2022-10-15T20:23:45.524Z,13.07
2022-10-15T20:26:13.876Z,13.11
2022-10-15T20:28:42.158Z,13.12
2022-10-15T20:31:11.774Z,13.17
2022-10-15T20:33:40.328Z,13.22
2022-10-15T20:36:14.631Z,13.27
2022-10-15T20:38:42.695Z,13.44
2022-10-15T20:41:11.215Z,13.36
2022-10-15T20:43:37.995Z,13.41
2022-10-15T20:46:11.534Z,13.56
2022-10-15T20:48:39.630Z,13.51
2022-10-15T20:51:07.734Z,13.60
2022-10-15T20:53:35.187Z,13.53
2022-10-15T20:56:01.940Z,13.67
2022-10-15T20:58:30.862Z,13.64
2022-10-15T21:00:57.955Z,13.69
2022-10-15T21:03:25.467Z,13.65
2022-10-15T21:05:52.387Z,13.74
2022-10-15T21:08:19.028Z,13.66
2022-10-15T21:10:45.661Z,13.68
2022-10-15T21:13:12.287Z,13.69
2022-10-15T21:15:39.102Z,13.65
2022-10-15T21:18:05.782Z,13.60
2022-10-15T21:20:32.370Z,13.55
2022-10-15T21:22:59.005Z,13.44
2022-10-15T21:25:25.788Z,13.50
2022-10-15T21:27:52.446Z,13.40
2022-10-15T21:30:19.117Z,13.34
2022-10-15T21:32:45.764Z,13.38
2022-10-15T21:35:12.405Z,13.31
2022-10-15T21:37:39.203Z,13.30
2022-10-15T21:40:07.640Z,13.30
2022-10-15T21:42:34.514Z,13.23
2022-10-15T21:45:04.043Z,13.14
2022-10-15T21:47:31.818Z,13.11
2022-10-15T21:49:58.466Z,13.15
2022-10-15T21:52:27.631Z,13.15
2022-10-15T21:54:55.327Z,13.09
2022-10-15T21:57:22.129Z,13.09
2022-10-15T21:59:49.176Z,13.02
2022-10-15T22:10:56.014Z,13.06
2022-10-15T22:13:22.675Z,12.98
2022-10-15T22:15:49.373Z,12.93
2022-10-15T22:18:16.012Z,12.93
2022-10-15T22:20:42.598Z,12.92
2022-10-15T22:23:09.266Z,12.89
2022-10-15T22:25:36.203Z,12.87
2022-10-15T22:28:04.534Z,12.92
2022-10-15T22:30:31.165Z,12.93
2022-10-15T22:32:57.804Z,13.02
2022-10-15T22:35:24.429Z,13.01
2022-10-15T22:37:52.933Z,12.99
2022-10-15T22:40:19.529Z,13.00
2022-10-15T22:42:46.491Z,12.96
2022-10-15T22:45:13.104Z,12.97
2022-10-15T22:47:40.174Z,13.02
2022-10-15T22:50:07.209Z,13.02
2022-10-15T22:52:33.984Z,12.98
2022-10-15T22:55:00.844Z,13.00
2022-10-15T22:57:27.487Z,12.95
2022-10-15T22:59:57.170Z,12.95
2022-10-15T23:02:26.281Z,12.95
2022-10-15T23:04:53.158Z,13.00
2022-10-15T23:07:19.849Z,13.01
2022-10-15T23:09:49.506Z,12.99
2022-10-15T23:12:16.185Z,12.94
2022-10-15T23:14:42.863Z,12.95
2022-10-15T23:17:09.520Z,12.96
2022-10-15T23:19:36.102Z,13.04
2022-10-15T23:22:03.455Z,12.94
2022-10-15T23:24:30.900Z,12.93
2022-10-15T23:26:57.751Z,12.94
2022-10-15T23:29:25.489Z,12.90
2022-10-15T23:31:53.708Z,12.93
2022-10-15T23:34:22.842Z,12.92
2022-10-15T23:36:50.093Z,12.96
2022-10-15T23:39:19.113Z,12.96
2022-10-15T23:41:46.024Z,13.04
2022-10-15T23:44:12.687Z,13.04
2022-10-15T23:46:39.488Z,12.99
2022-10-15T23:49:06.331Z,13.00
2022-10-15T23:51:34.741Z,13.10
2022-10-15T23:54:02.786Z,13.04
2022-10-15T23:56:32.477Z,13.07
2022-10-15T23:59:00.333Z,13.01
