createdAt,value
2022-12-17T00:00:46.769Z,32.13
2022-12-17T00:03:32.862Z,31.75
2022-12-17T00:06:23.580Z,34.17
2022-12-17T00:09:09.169Z,33.08
2022-12-17T00:11:54.629Z,34.03
2022-12-17T00:14:41.990Z,30.80
2022-12-17T00:17:27.890Z,32.67
2022-12-17T00:20:13.307Z,33.73
2022-12-17T00:23:00.142Z,35.80
2022-12-17T00:25:47.567Z,33.47
2022-12-17T00:28:33.556Z,33.40
2022-12-17T00:31:25.680Z,32.38
2022-12-17T00:34:10.728Z,27.15
2022-12-17T00:36:57.599Z,24.38
2022-12-17T00:39:44.777Z,25.67
2022-12-17T00:42:30.787Z,22.35
2022-12-17T00:45:16.286Z,22.10
2022-12-17T00:48:01.871Z,20.73
2022-12-17T00:50:47.858Z,22.55
2022-12-17T00:53:33.702Z,21.95
2022-12-17T00:56:21.095Z,22.05
2022-12-17T00:59:06.849Z,20.55
2022-12-17T01:01:52.319Z,20.83
2022-12-17T01:04:38.215Z,22.20
2022-12-17T01:07:23.664Z,22.52
2022-12-17T01:10:09.067Z,22.58
2022-12-17T01:12:56.342Z,22.35
2022-12-17T01:15:41.720Z,22.45
2022-12-17T01:18:27.457Z,21.33
2022-12-17T01:21:15.592Z,21.15
2022-12-17T01:24:00.945Z,21.63
2022-12-17T01:26:48.876Z,20.45
2022-12-17T01:29:35.990Z,21.27
2022-12-17T01:32:21.925Z,21.67
2022-12-17T01:35:07.350Z,22.02
2022-12-17T01:37:54.905Z,20.98
2022-12-17T01:40:40.788Z,20.95
2022-12-17T01:43:35.883Z,20.45
2022-12-17T01:46:26.742Z,20.85
2022-12-17T01:49:12.100Z,19.13
2022-12-17T01:51:57.676Z,19.40
2022-12-17T01:54:43.399Z,19.05
2022-12-17T01:57:29.402Z,19.52
2022-12-17T02:00:18.815Z,18.77
2022-12-17T02:03:05.607Z,19.05
2022-12-17T02:06:00.164Z,20.08
2022-12-17T02:08:56.187Z,18.60
2022-12-17T02:11:48.704Z,21.70
2022-12-17T02:14:45.553Z,21.30
2022-12-17T02:17:36.964Z,20.90
2022-12-17T02:20:36.490Z,21.20
2022-12-17T02:23:32.737Z,21.10
2022-12-17T02:26:24.324Z,21.38
2022-12-17T02:29:11.833Z,20.20
2022-12-17T02:32:00.188Z,20.38
2022-12-17T02:34:46.307Z,19.52
2022-12-17T02:37:32.867Z,21.17
2022-12-17T02:40:18.741Z,19.63
2022-12-17T02:43:07.190Z,17.60
2022-12-17T02:45:57.290Z,22.10
2022-12-17T02:48:43.640Z,20.58
2022-12-17T02:51:29.935Z,20.80
2022-12-17T02:54:34.415Z,20.98
2022-12-17T02:57:20.057Z,21.40
2022-12-17T03:00:06.480Z,22.15
2022-12-17T03:02:53.668Z,22.52
2022-12-17T03:05:46.520Z,23.73
2022-12-17T03:08:32.365Z,21.58
2022-12-17T03:11:18.259Z,22.45
2022-12-17T03:14:04.030Z,21.25
2022-12-17T03:16:49.881Z,21.83
2022-12-17T03:19:39.669Z,21.45
2022-12-17T03:22:25.135Z,19.90
2022-12-17T03:25:12.443Z,22.92
2022-12-17T03:27:57.886Z,19.45
2022-12-17T03:30:48.737Z,19.17
2022-12-17T03:33:35.174Z,18.52
2022-12-17T03:36:23.028Z,18.33
2022-12-17T03:39:10.850Z,21.30
2022-12-17T03:41:56.467Z,21.88
2022-12-17T03:44:41.974Z,20.17
2022-12-17T03:47:27.571Z,21.10
2022-12-17T03:50:13.089Z,20.13
2022-12-17T03:53:00.254Z,19.63
2022-12-17T03:55:45.586Z,20.17
2022-12-17T03:58:31.264Z,20.90
2022-12-17T04:01:16.787Z,20.15
2022-12-17T04:04:02.334Z,21.67
2022-12-17T04:06:47.940Z,20.63
2022-12-17T04:09:35.054Z,22.85
2022-12-17T04:12:17.098Z,21.10
2022-12-17T04:15:02.696Z,20.10
2022-12-17T04:17:48.431Z,20.30
2022-12-17T04:20:34.294Z,21.38
2022-12-17T04:23:19.797Z,22.20
2022-12-17T04:26:06.914Z,22.83
2022-12-17T04:28:52.337Z,18.90
2022-12-17T04:31:37.961Z,17.85
2022-12-17T04:34:23.628Z,17.98
2022-12-17T04:37:09.348Z,16.77
2022-12-17T04:39:55.273Z,14.43
2022-12-17T04:42:42.355Z,16.27
2022-12-17T04:45:28.514Z,18.60
2022-12-17T04:48:20.344Z,17.67
2022-12-17T04:51:05.974Z,18.15
2022-12-17T04:53:51.881Z,17.10
2022-12-17T04:56:37.989Z,16.80
2022-12-17T04:59:24.967Z,18.85
2022-12-17T05:02:10.480Z,20.40
2022-12-17T05:04:56.319Z,19.48
2022-12-17T05:07:38.468Z,17.17
2022-12-17T05:10:25.036Z,17.73
2022-12-17T05:13:15.976Z,16.90
2022-12-17T05:16:02.894Z,16.77
2022-12-17T05:18:48.919Z,16.53
2022-12-17T05:21:34.764Z,16.42
2022-12-17T05:24:20.454Z,15.50
2022-12-17T05:27:06.523Z,13.23
2022-12-17T05:29:52.061Z,12.32
2022-12-17T05:32:39.028Z,13.43
2022-12-17T05:35:25.881Z,13.60
2022-12-17T05:38:11.481Z,14.25
2022-12-17T05:40:57.122Z,13.20
2022-12-17T05:43:42.570Z,13.90
2022-12-17T05:46:27.962Z,14.40
2022-12-17T05:49:11.437Z,13.70
2022-12-17T05:51:57.062Z,13.70
2022-12-17T05:54:42.836Z,12.50
2022-12-17T05:57:28.364Z,13.05
2022-12-17T06:00:13.773Z,12.98
2022-12-17T06:02:59.321Z,12.30
2022-12-17T06:05:46.134Z,12.73
2022-12-17T06:08:31.629Z,13.15
2022-12-17T06:11:18.776Z,11.75
2022-12-17T06:14:05.513Z,12.32
2022-12-17T06:16:51.405Z,12.45
2022-12-17T06:19:37.124Z,11.88
2022-12-17T06:22:24.971Z,12.25
2022-12-17T06:25:10.693Z,12.40
2022-12-17T06:27:56.422Z,11.45
2022-12-17T06:30:43.696Z,12.20
2022-12-17T06:33:30.963Z,11.95
2022-12-17T06:36:22.517Z,11.20
2022-12-17T06:39:10.062Z,10.52
2022-12-17T06:42:02.215Z,11.85
2022-12-17T06:44:49.752Z,10.20
2022-12-17T06:47:34.737Z,10.40
2022-12-17T06:50:20.531Z,11.27
2022-12-17T06:53:06.059Z,10.40
2022-12-17T06:55:52.913Z,10.20
2022-12-17T06:58:38.659Z,9.93
2022-12-17T07:01:24.462Z,10.35
2022-12-17T07:04:10.119Z,9.68
2022-12-17T07:06:55.593Z,9.73
2022-12-17T07:09:44.170Z,9.53
2022-12-17T07:12:31.214Z,9.43
2022-12-17T07:15:16.651Z,9.93
2022-12-17T07:18:12.508Z,9.23
2022-12-17T07:20:58.001Z,9.55
2022-12-17T07:23:43.641Z,9.50
2022-12-17T07:26:29.085Z,10.55
2022-12-17T07:29:16.145Z,9.90
2022-12-17T07:32:01.613Z,9.60
2022-12-17T07:34:47.072Z,10.00
2022-12-17T07:37:32.826Z,9.40
2022-12-17T07:40:18.168Z,10.02
2022-12-17T07:43:03.683Z,9.77
2022-12-17T07:45:50.956Z,10.00
2022-12-17T07:48:36.980Z,10.00
2022-12-17T07:51:22.927Z,9.63
2022-12-17T07:54:08.441Z,9.50
2022-12-17T07:56:53.954Z,9.23
2022-12-17T07:59:39.947Z,11.03
2022-12-17T08:02:28.693Z,9.80
2022-12-17T08:05:14.521Z,9.77
2022-12-17T08:08:00.019Z,10.60
2022-12-17T08:10:45.973Z,11.23
2022-12-17T08:13:31.450Z,10.85
2022-12-17T08:16:17.421Z,10.90
2022-12-17T08:19:04.434Z,12.35
2022-12-17T08:21:50.000Z,12.68
2022-12-17T08:24:35.609Z,10.65
2022-12-17T08:27:21.030Z,10.70
2022-12-17T08:30:08.841Z,12.73
2022-12-17T08:32:54.572Z,12.13
2022-12-17T08:35:41.644Z,13.40
2022-12-17T08:38:27.496Z,11.13
2022-12-17T08:41:13.165Z,12.15
2022-12-17T08:43:58.551Z,12.15
2022-12-17T08:46:44.216Z,12.27
2022-12-17T08:49:26.248Z,11.18
2022-12-17T08:52:13.285Z,11.05
2022-12-17T08:54:58.760Z,26.33
2022-12-17T08:57:55.700Z,19.50
2022-12-17T09:00:40.350Z,12.35
2022-12-17T09:03:27.271Z,11.20
2022-12-17T09:06:12.760Z,12.50
2022-12-17T09:08:59.839Z,11.07
2022-12-17T09:11:45.633Z,12.10
2022-12-17T09:14:31.048Z,11.02
2022-12-17T09:17:16.510Z,13.45
2022-12-17T09:20:01.989Z,11.38
2022-12-17T09:23:02.240Z,19.00
2022-12-17T09:25:51.484Z,15.95
2022-12-17T09:28:40.448Z,14.43
2022-12-17T09:31:25.904Z,10.45
2022-12-17T09:34:11.442Z,11.90
2022-12-17T09:36:56.815Z,10.55
2022-12-17T09:39:42.389Z,10.93
2022-12-17T09:42:37.451Z,11.07
2022-12-17T09:45:27.780Z,11.07
2022-12-17T09:48:25.848Z,11.50
2022-12-17T09:51:15.477Z,10.98
2022-12-17T09:54:04.828Z,12.20
2022-12-17T09:56:52.272Z,12.00
2022-12-17T09:59:41.513Z,12.90
2022-12-17T10:02:36.759Z,14.95
2022-12-17T10:05:30.931Z,16.50
2022-12-17T10:08:18.564Z,14.10
2022-12-17T10:11:05.470Z,16.55
2022-12-17T10:13:50.846Z,17.50
2022-12-17T10:16:45.527Z,16.60
2022-12-17T10:19:34.970Z,14.02
2022-12-17T10:22:29.078Z,15.13
2022-12-17T10:25:15.244Z,15.02
2022-12-17T10:28:00.675Z,14.15
2022-12-17T10:30:47.525Z,14.30
2022-12-17T10:33:39.041Z,15.90
2022-12-17T10:36:39.214Z,14.60
2022-12-17T10:39:25.686Z,14.68
2022-12-17T10:42:10.921Z,14.35
2022-12-17T10:44:57.034Z,16.10
2022-12-17T10:47:44.614Z,46.92
2022-12-17T10:50:39.045Z,17.50
2022-12-17T10:53:36.706Z,16.15
2022-12-17T10:56:23.736Z,18.50
2022-12-17T10:59:12.088Z,21.10
2022-12-17T11:01:59.229Z,17.55
2022-12-17T11:04:47.302Z,15.67
2022-12-17T11:07:39.938Z,18.80
2022-12-17T11:10:34.086Z,17.15
2022-12-17T11:13:24.094Z,17.83
2022-12-17T11:16:13.273Z,18.10
2022-12-17T11:19:06.183Z,18.00
2022-12-17T11:21:58.548Z,18.80
2022-12-17T11:24:50.730Z,16.85
2022-12-17T11:27:42.810Z,18.85
2022-12-17T11:30:42.762Z,16.70
2022-12-17T11:33:50.777Z,16.53
2022-12-17T11:36:45.101Z,17.70
2022-12-17T11:39:38.286Z,18.75
2022-12-17T11:42:35.481Z,16.40
2022-12-17T11:45:29.734Z,19.50
2022-12-17T11:48:18.265Z,21.45
2022-12-17T11:51:09.552Z,22.70
2022-12-17T11:54:09.079Z,24.23
2022-12-17T11:56:58.531Z,21.80
2022-12-17T11:59:53.478Z,24.15
2022-12-17T12:03:04.433Z,25.52
2022-12-17T12:06:00.669Z,31.77
2022-12-17T12:08:48.357Z,28.25
2022-12-17T12:11:45.943Z,32.70
2022-12-17T12:14:49.808Z,29.67
2022-12-17T12:17:51.380Z,28.05
2022-12-17T12:20:57.518Z,24.38
2022-12-17T12:23:55.241Z,22.30
2022-12-17T12:26:43.859Z,29.35
2022-12-17T12:29:41.407Z,35.88
2022-12-17T12:32:42.210Z,35.75
2022-12-17T12:35:33.922Z,36.75
2022-12-17T12:38:20.724Z,24.50
2022-12-17T12:41:11.673Z,24.70
2022-12-17T12:44:02.526Z,37.60
2022-12-17T12:46:54.862Z,35.28
2022-12-17T12:49:47.836Z,22.95
2022-12-17T12:52:43.334Z,23.23
2022-12-17T12:55:29.118Z,24.60
2022-12-17T12:58:17.252Z,22.53
2022-12-17T13:01:13.955Z,22.23
2022-12-17T13:04:08.887Z,20.85
2022-12-17T13:06:45.009Z,21.35
2022-12-17T13:09:38.583Z,21.33
2022-12-17T13:12:33.032Z,21.65
2022-12-17T13:15:28.923Z,21.80
2022-12-17T13:18:16.301Z,23.55
2022-12-17T13:20:44.550Z,22.10
2022-12-17T13:23:28.452Z,20.15
2022-12-17T13:26:22.023Z,19.35
2022-12-17T13:29:01.041Z,19.92
2022-12-17T13:31:32.197Z,18.92
2022-12-17T13:34:09.490Z,22.77
2022-12-17T13:36:46.061Z,19.42
2022-12-17T13:39:37.662Z,20.60
2022-12-17T13:42:06.194Z,21.63
2022-12-17T13:44:41.344Z,22.42
2022-12-17T13:47:21.677Z,20.80
2022-12-17T13:50:24.428Z,20.63
2022-12-17T13:52:40.411Z,18.27
2022-12-17T13:55:15.510Z,17.83
2022-12-17T13:57:47.481Z,19.90
2022-12-17T14:00:22.196Z,19.37
2022-12-17T14:02:51.188Z,20.48
2022-12-17T14:05:28.168Z,15.65
2022-12-17T14:07:59.537Z,17.65
2022-12-17T14:10:30.757Z,16.20
2022-12-17T14:13:06.413Z,16.83
2022-12-17T14:15:36.181Z,16.13
2022-12-17T14:18:05.540Z,16.30
2022-12-17T14:20:36.811Z,18.10
2022-12-17T14:23:07.418Z,16.75
2022-12-17T14:25:39.956Z,18.27
2022-12-17T14:28:21.851Z,17.80
2022-12-17T14:31:25.412Z,16.77
2022-12-17T14:33:44.435Z,16.97
2022-12-17T14:36:21.366Z,18.23
2022-12-17T14:38:57.543Z,19.20
2022-12-17T14:41:45.449Z,17.45
2022-12-17T14:44:21.645Z,16.20
2022-12-17T14:46:50.841Z,16.38
2022-12-17T14:49:21.334Z,18.55
2022-12-17T14:51:50.733Z,15.00
2022-12-17T14:54:29.315Z,16.60
2022-12-17T14:57:00.310Z,16.10
2022-12-17T14:59:33.417Z,16.67
2022-12-17T15:02:05.444Z,16.00
2022-12-17T15:04:34.438Z,15.07
2022-12-17T15:07:02.922Z,17.48
2022-12-17T15:09:31.138Z,17.77
2022-12-17T15:12:00.772Z,19.77
2022-12-17T15:14:29.025Z,20.58
2022-12-17T15:16:59.070Z,23.80
2022-12-17T15:19:27.305Z,20.42
2022-12-17T15:21:55.680Z,18.27
2022-12-17T15:24:23.829Z,17.85
2022-12-17T15:26:52.044Z,20.83
2022-12-17T15:29:21.605Z,21.10
2022-12-17T15:31:49.836Z,18.98
2022-12-17T15:34:18.167Z,20.67
2022-12-17T15:36:46.371Z,18.48
2022-12-17T15:39:14.625Z,18.80
2022-12-17T15:42:00.263Z,21.88
2022-12-17T15:44:29.793Z,19.63
2022-12-17T15:46:57.937Z,19.85
2022-12-17T15:49:26.289Z,17.73
2022-12-17T15:51:54.479Z,17.33
2022-12-17T15:54:22.678Z,16.65
2022-12-17T15:56:54.567Z,25.85
2022-12-17T15:59:22.958Z,16.52
2022-12-17T16:01:52.675Z,14.85
2022-12-17T16:04:24.983Z,15.00
2022-12-17T16:06:53.770Z,14.15
2022-12-17T16:09:24.417Z,12.95
2022-12-17T16:11:55.392Z,13.20
2022-12-17T16:14:23.871Z,12.90
2022-12-17T16:16:53.501Z,13.33
2022-12-17T16:19:21.818Z,14.05
2022-12-17T16:21:50.287Z,14.77
2022-12-17T16:24:18.772Z,14.40
2022-12-17T16:26:47.036Z,14.30
2022-12-17T16:29:15.571Z,14.35
2022-12-17T16:31:44.045Z,14.30
2022-12-17T16:34:14.893Z,14.45
2022-12-17T16:36:43.625Z,17.67
2022-12-17T16:39:17.522Z,18.63
2022-12-17T16:41:46.158Z,14.95
2022-12-17T16:44:14.589Z,15.75
2022-12-17T16:46:44.005Z,14.97
2022-12-17T16:49:15.607Z,15.48
2022-12-17T16:51:45.257Z,14.50
2022-12-17T16:54:17.047Z,15.27
2022-12-17T16:56:47.126Z,15.40
2022-12-17T16:59:16.428Z,23.88
2022-12-17T17:01:47.231Z,18.70
2022-12-17T17:04:18.699Z,15.75
2022-12-17T17:06:49.618Z,14.05
2022-12-17T17:09:18.646Z,15.35
2022-12-17T17:11:51.404Z,15.38
2022-12-17T17:14:20.646Z,15.80
2022-12-17T17:16:48.849Z,13.52
2022-12-17T17:19:18.504Z,15.48
2022-12-17T17:21:51.822Z,14.52
2022-12-17T17:24:22.886Z,14.93
2022-12-17T17:26:53.243Z,16.58
2022-12-17T17:29:21.462Z,18.47
2022-12-17T17:34:39.422Z,17.40
2022-12-17T17:37:07.593Z,17.50
2022-12-17T17:39:35.921Z,16.08
2022-12-17T17:42:04.212Z,15.07
2022-12-17T17:44:32.393Z,16.02
2022-12-17T17:47:00.735Z,17.37
2022-12-17T17:49:29.059Z,17.38
2022-12-17T17:52:14.139Z,17.52
2022-12-17T17:54:42.540Z,16.00
2022-12-17T17:57:11.769Z,16.80
2022-12-17T17:59:40.522Z,17.75
2022-12-17T18:02:10.766Z,23.38
2022-12-17T18:04:39.847Z,15.00
2022-12-17T18:07:25.113Z,17.95
2022-12-17T18:09:54.132Z,20.33
2022-12-17T18:12:39.648Z,18.77
2022-12-17T18:15:17.662Z,18.52
2022-12-17T18:17:47.246Z,17.17
2022-12-17T18:20:15.488Z,21.70
2022-12-17T18:22:46.662Z,19.35
2022-12-17T18:25:16.191Z,16.90
2022-12-17T18:27:44.898Z,16.48
2022-12-17T18:30:14.380Z,16.63
2022-12-17T18:32:42.722Z,20.08
2022-12-17T18:35:11.448Z,17.52
2022-12-17T18:37:40.002Z,17.92
2022-12-17T18:40:10.845Z,17.20
2022-12-17T18:42:56.592Z,17.75
2022-12-17T18:45:24.846Z,18.20
2022-12-17T18:47:53.643Z,15.68
2022-12-17T18:50:21.898Z,17.25
2022-12-17T18:52:50.040Z,17.58
2022-12-17T18:55:19.971Z,17.48
2022-12-17T18:57:48.399Z,15.65
2022-12-17T19:00:17.059Z,15.82
2022-12-17T19:02:46.047Z,16.70
2022-12-17T19:05:14.382Z,16.38
2022-12-17T19:07:42.535Z,16.67
2022-12-17T19:10:11.744Z,16.40
2022-12-17T19:12:41.291Z,17.52
2022-12-17T19:15:10.472Z,18.08
2022-12-17T19:17:38.774Z,17.60
2022-12-17T19:20:08.650Z,17.27
2022-12-17T19:22:36.816Z,18.48
2022-12-17T19:25:05.441Z,18.02
2022-12-17T19:27:33.691Z,17.38
2022-12-17T19:30:03.271Z,16.65
2022-12-17T19:32:31.551Z,17.83
2022-12-17T19:34:59.915Z,15.98
2022-12-17T19:37:28.200Z,17.07
2022-12-17T19:39:56.336Z,17.40
2022-12-17T19:42:35.164Z,18.60
2022-12-17T19:45:07.417Z,16.60
2022-12-17T19:47:35.746Z,17.65
2022-12-17T19:50:04.120Z,17.77
2022-12-17T19:52:32.308Z,17.67
2022-12-17T19:55:00.583Z,20.17
2022-12-17T19:57:28.894Z,18.15
2022-12-17T19:59:57.121Z,17.57
2022-12-17T20:02:32.624Z,16.13
2022-12-17T20:05:01.930Z,16.10
2022-12-17T20:07:30.163Z,17.05
2022-12-17T20:09:58.315Z,19.25
2022-12-17T20:12:26.950Z,19.17
2022-12-17T20:14:55.116Z,20.90
2022-12-17T20:17:24.724Z,19.00
2022-12-17T20:19:57.970Z,18.10
2022-12-17T20:22:26.365Z,19.50
2022-12-17T20:24:54.648Z,16.55
2022-12-17T20:27:22.897Z,18.42
2022-12-17T20:29:51.376Z,18.88
2022-12-17T20:32:21.277Z,17.20
2022-12-17T20:34:50.463Z,17.35
2022-12-17T20:37:20.203Z,16.15
2022-12-17T20:39:48.636Z,18.02
2022-12-17T20:42:17.864Z,17.02
2022-12-17T20:44:51.607Z,17.90
2022-12-17T20:47:21.718Z,16.73
2022-12-17T20:49:50.045Z,14.98
2022-12-17T20:52:19.613Z,15.33
2022-12-17T20:54:49.243Z,15.70
2022-12-17T20:57:17.466Z,16.60
2022-12-17T20:59:45.971Z,18.90
2022-12-17T21:02:14.228Z,18.52
2022-12-17T21:04:42.581Z,19.80
2022-12-17T21:07:10.784Z,19.38
2022-12-17T21:09:42.977Z,19.17
2022-12-17T21:12:13.505Z,19.02
2022-12-17T21:14:41.886Z,16.80
2022-12-17T21:17:10.061Z,18.13
2022-12-17T21:19:38.518Z,15.00
2022-12-17T21:22:06.772Z,14.73
2022-12-17T21:24:37.181Z,17.05
2022-12-17T21:27:12.790Z,16.63
2022-12-17T21:29:42.907Z,18.10
2022-12-17T21:32:11.134Z,16.77
2022-12-17T21:34:39.422Z,15.52
2022-12-17T21:37:09.571Z,18.80
2022-12-17T21:39:38.106Z,16.70
2022-12-17T21:42:25.023Z,23.63
2022-12-17T21:44:53.227Z,19.48
2022-12-17T21:47:22.654Z,19.77
2022-12-17T21:49:50.979Z,19.48
2022-12-17T21:52:19.196Z,18.90
2022-12-17T21:54:47.535Z,20.95
2022-12-17T21:57:17.097Z,20.40
2022-12-17T21:59:45.399Z,21.30
2022-12-17T22:02:13.733Z,21.83
2022-12-17T22:04:42.341Z,19.95
2022-12-17T22:07:20.223Z,20.40
2022-12-17T22:10:18.130Z,17.85
2022-12-17T22:13:02.416Z,17.77
2022-12-17T22:15:39.804Z,18.25
2022-12-17T22:18:16.458Z,17.45
2022-12-17T22:20:44.684Z,17.02
2022-12-17T22:23:12.943Z,18.58
2022-12-17T22:25:44.653Z,18.70
2022-12-17T22:28:14.276Z,17.17
2022-12-17T22:31:01.025Z,16.50
2022-12-17T22:33:47.979Z,16.85
2022-12-17T22:37:49.283Z,16.63
2022-12-17T22:42:24.992Z,18.17
2022-12-17T22:44:18.487Z,18.30
2022-12-17T22:45:09.087Z,19.85
2022-12-17T22:47:39.125Z,20.10
2022-12-17T22:50:07.975Z,17.90
2022-12-17T22:52:36.933Z,18.80
2022-12-17T22:55:06.238Z,17.90
2022-12-17T22:57:38.225Z,17.83
2022-12-17T23:00:16.681Z,16.85
2022-12-17T23:02:45.068Z,16.83
2022-12-17T23:05:14.530Z,19.25
2022-12-17T23:07:42.749Z,18.30
2022-12-17T23:10:11.414Z,18.83
2022-12-17T23:12:55.248Z,20.90
2022-12-17T23:15:28.496Z,21.73
2022-12-17T23:17:59.566Z,19.98
2022-12-17T23:20:30.022Z,20.30
2022-12-17T23:22:58.284Z,17.95
2022-12-17T23:25:27.828Z,17.83
2022-12-17T23:27:56.255Z,18.73
2022-12-17T23:30:25.908Z,18.70
2022-12-17T23:32:54.207Z,18.83
2022-12-17T23:35:22.440Z,18.33
2022-12-17T23:37:50.842Z,17.70
2022-12-17T23:40:19.335Z,17.50
2022-12-17T23:42:47.482Z,17.63
2022-12-17T23:45:15.834Z,16.45
2022-12-17T23:47:45.487Z,16.40
2022-12-17T23:50:14.292Z,16.95
2022-12-17T23:52:42.550Z,16.65
2022-12-17T23:55:11.905Z,15.85
2022-12-17T23:57:40.666Z,16.98
