createdAt,value
2022-10-10T00:01:32.368Z,6.30
2022-10-10T00:04:02.132Z,6.30
2022-10-10T00:06:33.380Z,6.30
2022-10-10T00:09:02.661Z,6.30
2022-10-10T00:11:33.124Z,6.30
2022-10-10T00:14:01.983Z,6.30
2022-10-10T00:16:30.515Z,6.20
2022-10-10T00:18:58.955Z,6.20
2022-10-10T00:21:27.549Z,6.20
2022-10-10T00:23:56.075Z,6.20
2022-10-10T00:26:24.659Z,6.20
2022-10-10T00:28:54.605Z,6.20
2022-10-10T00:31:23.432Z,6.10
2022-10-10T00:33:52.183Z,6.10
2022-10-10T00:36:21.412Z,6.10
2022-10-10T00:38:49.926Z,6.10
2022-10-10T00:41:18.549Z,6.10
2022-10-10T00:46:42.839Z,6.10
2022-10-10T00:49:16.405Z,6.10
2022-10-10T00:51:47.120Z,6.00
2022-10-10T00:54:19.011Z,6.10
2022-10-10T00:56:50.833Z,6.10
2022-10-10T00:59:20.957Z,6.10
2022-10-10T01:01:50.960Z,6.00
2022-10-10T01:04:31.977Z,6.00
2022-10-10T01:07:02.531Z,6.00
2022-10-10T01:09:32.103Z,6.00
2022-10-10T01:12:12.273Z,6.00
2022-10-10T01:14:47.858Z,5.90
2022-10-10T01:17:24.037Z,5.90
2022-10-10T01:20:19.137Z,5.90
2022-10-10T01:23:03.677Z,5.90
2022-10-10T01:25:40.912Z,5.90
2022-10-10T01:28:13.873Z,5.80
2022-10-10T01:30:44.112Z,5.80
2022-10-10T01:33:16.943Z,5.70
2022-10-10T01:35:52.976Z,5.70
2022-10-10T01:38:30.276Z,5.70
2022-10-10T01:41:07.283Z,5.70
2022-10-10T01:43:37.265Z,5.60
2022-10-10T01:46:12.343Z,5.60
2022-10-10T01:48:41.963Z,5.60
2022-10-10T01:51:25.535Z,5.60
2022-10-10T01:54:02.251Z,5.70
2022-10-10T01:56:40.312Z,5.60
2022-10-10T01:59:25.794Z,5.60
2022-10-10T02:01:58.240Z,5.60
2022-10-10T02:04:33.478Z,5.50
2022-10-10T02:07:07.884Z,5.40
2022-10-10T02:09:39.902Z,5.40
2022-10-10T02:12:10.606Z,5.40
2022-10-10T02:14:42.293Z,5.40
2022-10-10T02:17:14.557Z,5.40
2022-10-10T02:19:50.859Z,5.40
2022-10-10T02:22:21.193Z,5.40
2022-10-10T02:24:50.193Z,5.40
2022-10-10T02:27:22.710Z,5.40
2022-10-10T02:29:54.368Z,5.40
2022-10-10T02:32:32.771Z,5.50
2022-10-10T02:35:07.935Z,5.50
2022-10-10T02:37:38.803Z,5.60
2022-10-10T02:40:10.064Z,5.60
2022-10-10T02:42:39.940Z,5.60
2022-10-10T02:45:09.075Z,5.70
2022-10-10T02:47:39.243Z,5.70
2022-10-10T02:50:08.790Z,5.70
2022-10-10T02:52:37.534Z,5.70
2022-10-10T02:55:06.963Z,5.70
2022-10-10T02:57:35.465Z,5.70
2022-10-10T03:00:05.257Z,5.70
2022-10-10T03:02:34.446Z,5.70
2022-10-10T03:05:05.890Z,5.70
2022-10-10T03:07:34.980Z,5.70
2022-10-10T03:10:03.469Z,5.70
2022-10-10T03:12:32.189Z,5.70
2022-10-10T03:15:00.861Z,5.70
2022-10-10T03:17:29.334Z,5.70
2022-10-10T03:19:57.835Z,5.70
2022-10-10T03:22:27.644Z,5.70
2022-10-10T03:24:56.120Z,5.70
2022-10-10T03:27:24.877Z,5.70
2022-10-10T03:29:53.433Z,5.60
2022-10-10T03:32:22.105Z,5.70
2022-10-10T03:34:50.560Z,5.60
2022-10-10T03:37:19.058Z,5.60
2022-10-10T03:39:49.108Z,5.60
2022-10-10T03:42:17.619Z,5.60
2022-10-10T03:44:46.480Z,5.60
2022-10-10T03:47:14.973Z,5.50
2022-10-10T03:49:43.695Z,5.60
2022-10-10T03:52:12.142Z,5.60
2022-10-10T03:54:40.850Z,5.50
2022-10-10T03:57:10.665Z,5.50
2022-10-10T03:59:39.123Z,5.50
2022-10-10T04:02:07.619Z,5.40
2022-10-10T04:04:36.337Z,5.40
2022-10-10T04:07:05.072Z,5.40
2022-10-10T04:09:33.555Z,5.40
2022-10-10T04:12:02.059Z,5.30
2022-10-10T04:14:31.901Z,5.30
2022-10-10T04:17:03.068Z,5.30
2022-10-10T04:19:32.062Z,5.20
2022-10-10T04:22:00.552Z,5.20
2022-10-10T04:24:29.085Z,5.20
2022-10-10T04:26:57.894Z,5.30
2022-10-10T04:29:26.580Z,5.30
2022-10-10T04:31:56.939Z,5.30
2022-10-10T04:34:25.527Z,5.30
2022-10-10T04:36:53.999Z,5.30
2022-10-10T04:39:23.429Z,5.30
2022-10-10T04:41:51.912Z,5.20
2022-10-10T04:44:20.732Z,5.20
2022-10-10T04:46:49.240Z,5.20
2022-10-10T04:49:19.275Z,5.10
2022-10-10T04:51:48.202Z,5.20
2022-10-10T04:54:16.663Z,5.20
2022-10-10T04:56:46.053Z,5.20
2022-10-10T04:59:14.498Z,5.10
2022-10-10T05:01:43.157Z,5.10
2022-10-10T05:04:12.831Z,5.10
2022-10-10T05:06:42.953Z,5.10
2022-10-10T05:09:11.727Z,5.10
2022-10-10T05:11:40.164Z,5.00
2022-10-10T05:14:08.637Z,5.20
2022-10-10T05:16:37.244Z,5.10
2022-10-10T05:19:05.733Z,5.00
2022-10-10T05:21:34.230Z,5.00
2022-10-10T05:24:04.452Z,5.10
2022-10-10T05:26:33.013Z,5.10
2022-10-10T05:29:01.676Z,5.10
2022-10-10T05:31:30.209Z,5.20
2022-10-10T05:33:58.710Z,5.20
2022-10-10T05:36:27.232Z,5.20
2022-10-10T05:38:55.761Z,5.30
2022-10-10T05:41:25.599Z,5.40
2022-10-10T05:43:54.062Z,5.40
2022-10-10T05:46:24.624Z,5.50
2022-10-10T05:48:53.288Z,5.60
2022-10-10T05:51:22.595Z,5.60
2022-10-10T05:53:51.334Z,5.70
2022-10-10T05:56:19.887Z,5.80
2022-10-10T05:58:51.324Z,5.90
2022-10-10T06:01:19.892Z,5.90
2022-10-10T06:03:52.726Z,6.00
2022-10-10T06:06:21.208Z,6.10
2022-10-10T06:08:49.854Z,6.20
2022-10-10T06:11:19.331Z,6.20
2022-10-10T06:13:54.019Z,6.30
2022-10-10T06:16:23.066Z,6.40
2022-10-10T06:18:52.134Z,6.50
2022-10-10T06:21:21.296Z,6.60
2022-10-10T06:23:50.012Z,6.70
2022-10-10T06:26:18.930Z,6.80
2022-10-10T06:28:50.770Z,6.90
2022-10-10T06:31:19.332Z,7.00
2022-10-10T06:33:49.185Z,7.10
2022-10-10T06:36:18.071Z,7.10
2022-10-10T06:38:47.322Z,7.30
2022-10-10T06:41:15.830Z,7.30
2022-10-10T06:43:44.330Z,7.50
2022-10-10T06:46:14.357Z,7.60
2022-10-10T06:48:42.888Z,7.60
2022-10-10T06:51:15.292Z,7.70
2022-10-10T06:53:44.307Z,7.80
2022-10-10T06:56:17.852Z,7.90
2022-10-10T06:58:46.502Z,8.00
2022-10-10T07:01:19.536Z,8.10
2022-10-10T07:03:48.111Z,8.10
2022-10-10T07:06:18.035Z,8.20
2022-10-10T07:08:46.584Z,8.30
2022-10-10T07:11:15.340Z,8.40
2022-10-10T07:13:44.106Z,8.50
2022-10-10T07:16:13.109Z,8.70
2022-10-10T07:18:42.990Z,8.80
2022-10-10T07:21:12.067Z,8.90
2022-10-10T07:23:40.764Z,9.10
2022-10-10T07:26:13.424Z,9.10
2022-10-10T07:28:42.023Z,9.30
2022-10-10T07:31:12.172Z,9.50
2022-10-10T07:33:49.638Z,9.50
2022-10-10T07:36:19.143Z,9.50
2022-10-10T07:38:52.095Z,9.60
2022-10-10T07:41:21.338Z,9.70
2022-10-10T07:43:54.920Z,9.80
2022-10-10T07:46:23.545Z,9.70
2022-10-10T07:48:53.364Z,9.70
2022-10-10T07:51:21.791Z,9.60
2022-10-10T07:53:50.286Z,9.70
2022-10-10T07:56:18.728Z,9.80
2022-10-10T07:58:47.237Z,9.90
2022-10-10T08:01:15.828Z,9.90
2022-10-10T08:03:44.774Z,10.00
2022-10-10T08:06:17.323Z,10.20
2022-10-10T08:08:52.029Z,10.40
2022-10-10T08:11:21.759Z,10.60
2022-10-10T08:13:51.559Z,10.60
2022-10-10T08:16:20.450Z,10.60
2022-10-10T08:18:48.980Z,10.70
2022-10-10T08:21:19.267Z,10.80
2022-10-10T08:23:47.989Z,11.00
2022-10-10T08:26:19.903Z,10.80
2022-10-10T08:28:48.839Z,10.90
2022-10-10T08:31:20.470Z,11.00
2022-10-10T08:33:50.378Z,11.00
2022-10-10T08:36:22.789Z,11.10
2022-10-10T08:38:52.701Z,11.20
2022-10-10T08:41:28.111Z,11.30
2022-10-10T08:44:00.953Z,11.50
2022-10-10T08:46:36.854Z,11.70
2022-10-10T08:49:16.042Z,11.80
2022-10-10T08:51:52.578Z,11.90
2022-10-10T08:54:23.283Z,11.90
2022-10-10T08:56:51.995Z,12.00
2022-10-10T08:59:25.399Z,12.00
2022-10-10T09:02:17.616Z,12.10
2022-10-10T09:04:48.442Z,12.40
2022-10-10T09:07:28.418Z,12.40
2022-10-10T09:10:09.618Z,12.40
2022-10-10T09:12:47.472Z,12.50
2022-10-10T09:15:22.019Z,12.70
2022-10-10T09:18:00.159Z,12.80
2022-10-10T09:20:42.200Z,12.90
2022-10-10T09:23:22.536Z,13.20
2022-10-10T09:25:57.238Z,13.40
2022-10-10T09:28:37.339Z,13.40
2022-10-10T09:31:12.427Z,13.50
2022-10-10T09:33:45.353Z,13.50
2022-10-10T09:36:17.075Z,13.60
2022-10-10T09:38:51.422Z,13.70
2022-10-10T09:41:24.061Z,13.70
2022-10-10T09:43:58.088Z,13.80
2022-10-10T09:46:27.521Z,14.00
2022-10-10T09:48:56.411Z,14.10
2022-10-10T09:51:24.991Z,14.20
2022-10-10T09:53:54.789Z,14.50
2022-10-10T09:56:26.563Z,14.50
2022-10-10T09:58:56.486Z,14.60
2022-10-10T10:01:26.950Z,14.70
2022-10-10T10:04:30.138Z,14.80
2022-10-10T10:07:07.319Z,15.10
2022-10-10T10:09:37.256Z,15.20
2022-10-10T10:12:07.383Z,15.10
2022-10-10T10:14:39.042Z,15.40
2022-10-10T10:17:09.820Z,15.30
2022-10-10T10:19:39.919Z,15.30
2022-10-10T10:22:26.797Z,15.40
2022-10-10T10:24:56.938Z,15.50
2022-10-10T10:27:27.694Z,15.50
2022-10-10T10:29:57.628Z,15.50
2022-10-10T10:32:46.201Z,15.60
2022-10-10T10:35:25.482Z,15.60
2022-10-10T10:38:10.804Z,15.70
2022-10-10T10:40:46.383Z,15.80
2022-10-10T10:43:49.359Z,16.00
2022-10-10T10:46:32.198Z,16.10
2022-10-10T10:49:03.143Z,16.20
2022-10-10T10:51:47.890Z,16.20
2022-10-10T10:54:37.046Z,16.20
2022-10-10T10:57:43.836Z,16.20
2022-10-10T11:00:26.173Z,16.30
2022-10-10T11:03:38.559Z,16.30
2022-10-10T11:06:11.873Z,16.50
2022-10-10T11:09:00.218Z,16.40
2022-10-10T11:11:43.246Z,16.50
2022-10-10T11:14:27.141Z,16.70
2022-10-10T11:17:00.278Z,16.80
2022-10-10T11:19:33.588Z,16.80
2022-10-10T11:22:06.309Z,17.00
2022-10-10T11:24:46.180Z,17.20
2022-10-10T11:27:20.506Z,17.20
2022-10-10T11:30:00.007Z,17.20
2022-10-10T11:32:34.285Z,17.10
2022-10-10T11:35:18.449Z,17.00
2022-10-10T11:37:51.678Z,17.10
2022-10-10T11:40:36.163Z,17.10
2022-10-10T11:43:10.070Z,16.80
2022-10-10T11:45:49.749Z,16.70
2022-10-10T11:48:28.578Z,16.50
2022-10-10T11:51:02.704Z,16.40
2022-10-10T11:53:37.549Z,16.30
2022-10-10T11:56:15.512Z,16.20
2022-10-10T11:58:48.909Z,16.20
2022-10-10T12:01:24.498Z,16.20
2022-10-10T12:03:53.472Z,16.20
2022-10-10T12:06:26.700Z,16.20
2022-10-10T12:09:01.028Z,16.30
2022-10-10T12:11:34.321Z,16.10
2022-10-10T12:14:04.893Z,16.10
2022-10-10T12:16:37.973Z,16.10
2022-10-10T12:19:08.965Z,16.10
2022-10-10T12:21:56.078Z,16.20
2022-10-10T12:24:26.289Z,16.10
2022-10-10T12:27:29.794Z,16.10
2022-10-10T12:30:19.575Z,16.10
2022-10-10T12:32:52.919Z,16.20
2022-10-10T12:35:36.794Z,16.40
2022-10-10T12:38:20.499Z,16.30
2022-10-10T12:41:13.063Z,16.30
2022-10-10T12:43:49.369Z,16.40
2022-10-10T12:46:35.810Z,16.50
2022-10-10T12:49:17.034Z,16.40
2022-10-10T12:51:47.160Z,16.50
2022-10-10T12:54:25.727Z,16.60
2022-10-10T12:57:06.953Z,16.70
2022-10-10T12:59:37.573Z,16.70
2022-10-10T13:02:13.548Z,16.60
2022-10-10T13:04:45.958Z,16.80
2022-10-10T13:07:17.517Z,16.80
2022-10-10T13:09:48.783Z,16.80
2022-10-10T13:12:26.073Z,16.90
2022-10-10T13:14:54.753Z,16.90
2022-10-10T13:17:26.350Z,16.90
2022-10-10T13:19:58.620Z,16.80
2022-10-10T13:22:28.849Z,16.80
2022-10-10T13:24:58.072Z,16.80
2022-10-10T13:27:28.177Z,16.80
2022-10-10T13:29:56.992Z,16.80
2022-10-10T13:32:27.863Z,16.90
2022-10-10T13:35:00.508Z,16.80
2022-10-10T13:37:30.274Z,16.80
2022-10-10T13:39:59.203Z,16.80
2022-10-10T13:42:34.725Z,16.70
2022-10-10T13:45:30.372Z,16.80
2022-10-10T13:48:13.972Z,16.70
2022-10-10T13:51:08.543Z,16.80
2022-10-10T13:53:49.951Z,16.80
2022-10-10T13:56:23.586Z,16.90
2022-10-10T13:58:55.118Z,16.80
2022-10-10T14:01:34.496Z,16.80
2022-10-10T14:04:16.807Z,16.80
2022-10-10T14:06:57.368Z,16.80
2022-10-10T14:09:31.375Z,16.80
2022-10-10T14:12:02.574Z,16.80
2022-10-10T14:14:36.502Z,16.80
2022-10-10T14:17:06.897Z,16.80
2022-10-10T14:19:36.251Z,16.90
2022-10-10T14:22:06.283Z,16.90
2022-10-10T14:24:35.157Z,16.90
2022-10-10T14:27:16.042Z,16.90
2022-10-10T14:29:44.621Z,17.00
2022-10-10T14:32:14.378Z,17.00
2022-10-10T14:34:43.222Z,16.90
2022-10-10T14:37:19.552Z,16.90
2022-10-10T14:39:48.820Z,16.90
2022-10-10T14:42:19.256Z,16.90
2022-10-10T14:44:47.733Z,16.90
2022-10-10T14:47:18.088Z,16.90
2022-10-10T14:49:47.142Z,16.90
2022-10-10T14:52:17.240Z,16.70
2022-10-10T14:54:45.780Z,16.80
2022-10-10T14:57:15.187Z,16.70
2022-10-10T14:59:46.079Z,16.70
2022-10-10T15:02:23.119Z,16.70
2022-10-10T15:04:52.209Z,16.60
2022-10-10T15:07:22.036Z,16.50
2022-10-10T15:10:26.067Z,16.60
2022-10-10T15:12:41.936Z,16.50
2022-10-10T15:15:12.780Z,16.50
2022-10-10T15:17:41.510Z,16.50
2022-10-10T15:20:12.463Z,16.50
2022-10-10T15:22:42.929Z,16.40
2022-10-10T15:25:11.799Z,16.40
2022-10-10T15:27:40.583Z,16.40
2022-10-10T15:30:10.185Z,16.30
2022-10-10T15:32:40.658Z,16.20
2022-10-10T15:35:12.849Z,16.10
2022-10-10T15:37:43.347Z,16.20
2022-10-10T15:40:14.067Z,16.00
2022-10-10T15:42:42.528Z,16.10
2022-10-10T15:45:12.237Z,16.00
2022-10-10T15:47:46.474Z,15.80
2022-10-10T15:50:15.773Z,15.70
2022-10-10T15:52:47.460Z,15.80
2022-10-10T15:55:15.988Z,15.70
2022-10-10T15:57:44.542Z,15.60
2022-10-10T16:00:14.607Z,15.50
2022-10-10T16:02:43.299Z,15.40
2022-10-10T16:05:11.954Z,15.40
2022-10-10T16:07:46.972Z,15.30
2022-10-10T16:10:18.161Z,15.20
2022-10-10T16:12:46.649Z,15.20
2022-10-10T16:15:15.222Z,15.20
2022-10-10T16:17:43.741Z,15.00
2022-10-10T16:20:13.005Z,14.90
2022-10-10T16:22:41.510Z,14.90
2022-10-10T16:25:21.854Z,14.80
2022-10-10T16:27:53.021Z,14.90
2022-10-10T16:30:22.001Z,14.80
2022-10-10T16:32:51.148Z,14.80
2022-10-10T16:35:19.846Z,14.70
2022-10-10T16:37:48.650Z,14.80
2022-10-10T16:40:17.468Z,14.70
2022-10-10T16:42:45.920Z,14.70
2022-10-10T16:45:15.888Z,14.60
2022-10-10T16:47:44.422Z,14.50
2022-10-10T16:50:13.329Z,14.40
2022-10-10T16:52:41.907Z,14.40
2022-10-10T16:55:11.351Z,14.20
2022-10-10T16:57:40.953Z,14.30
2022-10-10T17:00:11.060Z,14.20
2022-10-10T17:02:42.331Z,14.20
2022-10-10T17:05:11.305Z,14.20
2022-10-10T17:07:39.935Z,14.20
2022-10-10T17:10:09.438Z,14.20
2022-10-10T17:12:37.975Z,14.10
2022-10-10T17:15:07.756Z,14.10
2022-10-10T17:17:37.827Z,14.00
2022-10-10T17:20:09.268Z,13.90
2022-10-10T17:22:37.930Z,13.90
2022-10-10T17:25:07.430Z,13.90
2022-10-10T17:27:36.097Z,13.80
2022-10-10T17:30:06.125Z,13.90
2022-10-10T17:32:34.690Z,13.70
2022-10-10T17:35:03.215Z,13.60
2022-10-10T17:37:33.115Z,13.70
2022-10-10T17:40:02.187Z,13.70
2022-10-10T17:42:31.045Z,13.80
2022-10-10T17:45:00.224Z,13.80
2022-10-10T17:47:29.368Z,13.70
2022-10-10T17:49:58.103Z,13.60
2022-10-10T17:52:27.151Z,13.70
2022-10-10T17:54:57.244Z,13.60
2022-10-10T17:57:25.999Z,13.60
2022-10-10T17:59:54.704Z,13.60
2022-10-10T18:02:23.367Z,13.60
2022-10-10T18:04:52.103Z,13.60
2022-10-10T18:07:20.766Z,13.60
2022-10-10T18:09:52.132Z,13.70
2022-10-10T18:12:22.083Z,13.70
2022-10-10T18:14:50.821Z,13.70
2022-10-10T18:17:19.573Z,13.70
2022-10-10T18:19:48.448Z,13.70
2022-10-10T18:22:16.994Z,13.70
2022-10-10T18:24:45.456Z,13.60
2022-10-10T18:27:14.084Z,13.60
2022-10-10T18:29:43.879Z,13.60
2022-10-10T18:32:12.435Z,13.60
2022-10-10T18:34:41.016Z,13.40
2022-10-10T18:37:10.195Z,13.40
2022-10-10T18:39:40.286Z,13.50
2022-10-10T18:42:09.120Z,13.50
2022-10-10T18:44:37.644Z,13.50
2022-10-10T18:47:07.693Z,13.50
2022-10-10T18:49:36.340Z,13.40
2022-10-10T18:52:05.137Z,13.30
2022-10-10T18:54:35.541Z,13.30
2022-10-10T18:57:04.299Z,13.30
2022-10-10T18:59:33.355Z,13.20
2022-10-10T19:02:02.053Z,13.20
2022-10-10T19:04:32.047Z,13.20
2022-10-10T19:07:02.137Z,13.20
2022-10-10T19:09:30.893Z,13.10
2022-10-10T19:11:59.593Z,13.00
2022-10-10T19:14:28.329Z,12.90
2022-10-10T19:16:56.880Z,12.90
2022-10-10T19:19:25.390Z,12.80
2022-10-10T19:21:55.606Z,12.70
2022-10-10T19:24:24.263Z,12.70
2022-10-10T19:26:56.655Z,12.70
2022-10-10T19:29:26.287Z,12.70
2022-10-10T19:31:54.969Z,12.70
2022-10-10T19:34:23.984Z,12.70
2022-10-10T19:36:53.512Z,12.60
2022-10-10T19:39:23.372Z,12.60
2022-10-10T19:41:51.899Z,12.60
2022-10-10T19:44:20.667Z,12.60
2022-10-10T19:46:49.355Z,12.60
2022-10-10T19:49:17.895Z,12.60
2022-10-10T19:51:46.336Z,12.60
2022-10-10T19:54:14.878Z,12.60
2022-10-10T19:56:44.854Z,12.60
2022-10-10T19:59:13.477Z,12.60
2022-10-10T20:01:41.974Z,12.60
2022-10-10T20:04:10.678Z,12.60
2022-10-10T20:06:41.290Z,12.70
2022-10-10T20:09:10.983Z,12.60
2022-10-10T20:11:40.096Z,12.50
2022-10-10T20:14:10.778Z,12.50
2022-10-10T20:16:39.645Z,12.50
2022-10-10T20:19:08.594Z,12.60
2022-10-10T20:21:37.289Z,12.60
2022-10-10T20:24:09.977Z,12.40
2022-10-10T20:26:38.517Z,12.50
2022-10-10T20:29:09.295Z,12.40
2022-10-10T20:31:38.504Z,12.50
2022-10-10T20:34:07.971Z,12.40
2022-10-10T20:36:37.242Z,12.40
2022-10-10T20:39:08.991Z,12.30
2022-10-10T20:41:39.678Z,12.30
2022-10-10T20:44:12.260Z,12.20
2022-10-10T20:46:42.710Z,12.10
2022-10-10T20:49:15.702Z,12.10
2022-10-10T20:51:48.591Z,12.00
2022-10-10T20:54:18.983Z,12.00
2022-10-10T20:56:49.176Z,12.00
2022-10-10T20:59:20.417Z,11.90
2022-10-10T21:01:49.050Z,11.90
2022-10-10T21:04:17.694Z,11.80
2022-10-10T21:06:46.382Z,11.80
2022-10-10T21:09:16.635Z,11.70
2022-10-10T21:11:48.723Z,11.70
2022-10-10T21:14:21.047Z,11.70
2022-10-10T21:16:50.576Z,11.60
2022-10-10T21:19:19.251Z,11.50
2022-10-10T21:21:48.299Z,11.60
2022-10-10T21:24:17.072Z,11.50
2022-10-10T21:26:49.043Z,11.50
2022-10-10T21:29:18.020Z,11.50
2022-10-10T21:31:48.090Z,11.50
2022-10-10T21:34:19.001Z,11.40
2022-10-10T21:36:48.244Z,11.30
2022-10-10T21:39:16.814Z,11.30
2022-10-10T21:41:45.323Z,11.20
2022-10-10T21:44:15.842Z,11.20
2022-10-10T21:46:44.674Z,11.20
2022-10-10T21:49:14.805Z,11.10
2022-10-10T21:51:46.582Z,11.20
2022-10-10T21:54:15.878Z,11.10
2022-10-10T21:56:44.422Z,11.00
2022-10-10T21:59:13.289Z,11.10
2022-10-10T22:01:42.656Z,11.10
2022-10-10T22:04:11.589Z,11.10
2022-10-10T22:06:41.596Z,11.00
2022-10-10T22:09:10.186Z,11.00
2022-10-10T22:11:38.674Z,10.90
2022-10-10T22:14:07.282Z,10.90
2022-10-10T22:16:36.620Z,10.80
2022-10-10T22:19:05.526Z,10.70
2022-10-10T22:21:35.154Z,10.70
2022-10-10T22:24:07.909Z,10.60
2022-10-10T22:26:37.177Z,10.60
2022-10-10T22:29:05.765Z,10.60
2022-10-10T22:31:37.492Z,10.50
2022-10-10T22:34:06.744Z,10.50
2022-10-10T22:36:36.106Z,10.60
2022-10-10T22:39:07.267Z,10.60
2022-10-10T22:41:36.011Z,10.60
2022-10-10T22:44:05.168Z,10.60
2022-10-10T22:46:34.339Z,10.60
2022-10-10T22:49:02.860Z,10.50
2022-10-10T22:51:31.570Z,10.50
2022-10-10T22:54:00.156Z,10.50
2022-10-10T22:56:30.048Z,10.40
2022-10-10T22:58:58.576Z,10.40
2022-10-10T23:01:27.608Z,10.30
2022-10-10T23:03:58.334Z,10.30
2022-10-10T23:06:28.626Z,10.30
2022-10-10T23:08:58.186Z,10.20
2022-10-10T23:11:26.682Z,10.30
2022-10-10T23:13:56.771Z,10.40
2022-10-10T23:16:25.394Z,10.40
2022-10-10T23:18:53.886Z,10.40
2022-10-10T23:21:22.513Z,10.30
2022-10-10T23:23:51.143Z,10.30
2022-10-10T23:26:19.767Z,10.20
2022-10-10T23:28:50.674Z,10.30
2022-10-10T23:31:20.834Z,10.30
2022-10-10T23:33:49.397Z,10.20
2022-10-10T23:36:18.107Z,10.30
2022-10-10T23:38:46.660Z,10.20
2022-10-10T23:41:15.442Z,10.10
2022-10-10T23:43:44.180Z,10.10
2022-10-10T23:46:13.064Z,10.10
2022-10-10T23:48:43.587Z,10.00
2022-10-10T23:51:12.999Z,10.00
2022-10-10T23:53:41.894Z,10.00
2022-10-10T23:56:10.714Z,10.10
2022-10-10T23:58:39.252Z,10.10
