createdAt,value
2023-03-06T00:00:45.361Z,3.60
2023-03-06T00:03:12.393Z,3.60
2023-03-06T00:05:40.233Z,3.60
2023-03-06T00:08:07.369Z,3.60
2023-03-06T00:10:34.782Z,3.50
2023-03-06T00:13:06.027Z,3.50
2023-03-06T00:15:33.698Z,3.50
2023-03-06T00:18:04.264Z,3.50
2023-03-06T00:20:32.292Z,3.50
2023-03-06T00:22:59.588Z,3.50
2023-03-06T00:25:27.268Z,3.50
2023-03-06T00:27:54.340Z,3.50
2023-03-06T00:30:23.881Z,3.40
2023-03-06T00:32:52.680Z,3.50
2023-03-06T00:35:20.301Z,3.50
2023-03-06T00:37:47.408Z,3.40
2023-03-06T00:40:19.130Z,3.40
2023-03-06T00:42:46.878Z,3.40
2023-03-06T00:45:14.598Z,3.40
2023-03-06T00:47:41.991Z,3.40
2023-03-06T00:50:10.488Z,3.40
2023-03-06T00:52:37.651Z,3.40
2023-03-06T00:55:05.887Z,3.40
2023-03-06T00:57:32.864Z,3.40
2023-03-06T00:59:59.950Z,3.40
2023-03-06T01:02:27.139Z,3.30
2023-03-06T01:04:54.386Z,3.30
2023-03-06T01:07:21.546Z,3.30
2023-03-06T01:09:48.929Z,3.30
2023-03-06T01:12:16.338Z,3.30
2023-03-06T01:14:43.405Z,3.20
2023-03-06T01:17:10.674Z,3.20
2023-03-06T01:19:37.772Z,3.20
2023-03-06T01:22:04.860Z,3.20
2023-03-06T01:24:32.126Z,3.20
2023-03-06T01:26:59.263Z,3.20
2023-03-06T01:29:26.585Z,3.10
2023-03-06T01:31:53.741Z,3.10
2023-03-06T01:34:21.166Z,3.10
2023-03-06T01:36:48.268Z,3.10
2023-03-06T01:39:15.257Z,3.10
2023-03-06T01:41:42.418Z,3.00
2023-03-06T01:44:13.776Z,3.00
2023-03-06T01:46:42.670Z,3.00
2023-03-06T01:49:09.710Z,3.00
2023-03-06T01:51:44.003Z,3.00
2023-03-06T01:54:17.477Z,2.90
2023-03-06T01:56:47.585Z,2.90
2023-03-06T01:59:15.151Z,2.90
2023-03-06T02:01:43.267Z,2.90
2023-03-06T02:04:11.344Z,2.90
2023-03-06T02:06:40.843Z,2.90
2023-03-06T02:09:08.023Z,2.80
2023-03-06T02:11:35.133Z,2.80
2023-03-06T02:14:02.862Z,2.80
2023-03-06T02:16:32.682Z,2.80
2023-03-06T02:19:01.799Z,2.80
2023-03-06T02:21:37.650Z,2.70
2023-03-06T02:24:29.580Z,2.70
2023-03-06T02:26:58.129Z,2.70
2023-03-06T02:29:28.680Z,2.70
2023-03-06T02:31:55.942Z,2.80
2023-03-06T02:34:22.947Z,2.70
2023-03-06T02:37:02.320Z,2.70
2023-03-06T02:39:33.486Z,2.70
2023-03-06T02:42:00.696Z,2.70
2023-03-06T02:44:28.949Z,2.70
2023-03-06T02:46:56.083Z,2.60
2023-03-06T02:49:25.385Z,2.60
2023-03-06T02:51:53.417Z,2.60
2023-03-06T02:54:20.496Z,2.60
2023-03-06T02:56:47.571Z,2.60
2023-03-06T02:59:14.615Z,2.60
2023-03-06T03:01:41.765Z,2.50
2023-03-06T03:04:09.244Z,2.50
2023-03-06T03:06:36.261Z,2.50
2023-03-06T03:09:03.453Z,2.50
2023-03-06T03:11:30.519Z,2.50
2023-03-06T03:13:57.625Z,2.40
2023-03-06T03:16:24.707Z,2.40
2023-03-06T03:18:52.089Z,2.40
2023-03-06T03:21:19.293Z,2.40
2023-03-06T03:23:46.412Z,2.40
2023-03-06T03:26:19.515Z,2.40
2023-03-06T03:28:46.772Z,2.40
2023-03-06T03:31:14.263Z,2.40
2023-03-06T03:33:42.621Z,2.30
2023-03-06T03:36:09.963Z,2.30
2023-03-06T03:38:36.991Z,2.30
2023-03-06T03:41:04.762Z,2.30
2023-03-06T03:43:32.350Z,2.30
2023-03-06T03:45:59.438Z,2.30
2023-03-06T03:48:26.576Z,2.30
2023-03-06T03:50:53.612Z,2.30
2023-03-06T03:53:20.677Z,2.30
2023-03-06T03:55:48.771Z,2.30
2023-03-06T03:58:15.810Z,2.20
2023-03-06T04:00:42.951Z,2.20
2023-03-06T04:03:10.000Z,2.20
2023-03-06T04:05:37.036Z,2.20
2023-03-06T04:08:04.473Z,2.20
2023-03-06T04:10:31.794Z,2.30
2023-03-06T04:12:58.938Z,2.30
2023-03-06T04:15:26.674Z,2.30
2023-03-06T04:17:53.857Z,2.30
2023-03-06T04:20:21.017Z,2.30
2023-03-06T04:22:48.100Z,2.30
2023-03-06T04:25:15.307Z,2.30
2023-03-06T04:27:42.419Z,2.30
2023-03-06T04:30:10.117Z,2.20
2023-03-06T04:32:37.538Z,2.20
2023-03-06T04:35:04.915Z,2.20
2023-03-06T04:37:31.976Z,2.20
2023-03-06T04:39:59.069Z,2.20
2023-03-06T04:42:26.165Z,2.20
2023-03-06T04:44:53.781Z,2.20
2023-03-06T04:47:20.877Z,2.20
2023-03-06T04:49:47.940Z,2.20
2023-03-06T04:52:14.985Z,2.10
2023-03-06T04:54:42.962Z,2.10
2023-03-06T04:57:10.731Z,2.10
2023-03-06T04:59:39.232Z,2.10
2023-03-06T05:02:06.458Z,2.10
2023-03-06T05:04:33.511Z,2.10
2023-03-06T05:07:00.535Z,2.10
2023-03-06T05:09:27.739Z,2.10
2023-03-06T05:11:54.909Z,2.00
2023-03-06T05:14:21.948Z,2.00
2023-03-06T05:16:49.170Z,2.00
2023-03-06T05:19:16.314Z,2.00
2023-03-06T05:21:43.354Z,2.00
2023-03-06T05:24:10.719Z,2.00
2023-03-06T05:26:37.781Z,1.90
2023-03-06T05:29:04.886Z,1.90
2023-03-06T05:31:32.090Z,1.90
2023-03-06T05:34:00.746Z,1.90
2023-03-06T05:36:27.886Z,1.90
2023-03-06T05:38:54.946Z,1.90
2023-03-06T05:41:22.256Z,1.90
2023-03-06T05:43:49.433Z,1.90
2023-03-06T05:46:16.466Z,1.90
2023-03-06T05:48:45.313Z,1.90
2023-03-06T05:51:13.612Z,1.90
2023-03-06T05:53:40.682Z,1.90
2023-03-06T05:56:11.223Z,1.90
2023-03-06T05:58:38.643Z,1.90
2023-03-06T06:01:14.124Z,1.80
2023-03-06T06:03:41.560Z,1.80
2023-03-06T06:06:11.302Z,1.80
2023-03-06T06:08:39.307Z,1.80
2023-03-06T06:11:10.641Z,1.80
2023-03-06T06:13:38.591Z,1.80
2023-03-06T06:16:19.594Z,1.80
2023-03-06T06:18:46.945Z,1.80
2023-03-06T06:21:14.846Z,1.70
2023-03-06T06:23:42.166Z,1.70
2023-03-06T06:26:10.062Z,1.70
2023-03-06T06:28:37.224Z,1.70
2023-03-06T06:31:12.518Z,1.70
2023-03-06T06:33:40.661Z,1.70
2023-03-06T06:36:19.645Z,1.70
2023-03-06T06:38:46.906Z,1.70
2023-03-06T06:44:05.878Z,1.70
2023-03-06T06:47:21.337Z,1.70
2023-03-06T06:49:24.498Z,1.70
2023-03-06T06:51:54.798Z,1.60
2023-03-06T06:54:22.478Z,1.70
2023-03-06T06:56:49.577Z,1.70
2023-03-06T06:59:17.655Z,1.70
2023-03-06T07:01:45.008Z,1.70
2023-03-06T07:04:13.645Z,1.70
2023-03-06T07:06:41.447Z,1.70
2023-03-06T07:09:08.850Z,1.70
2023-03-06T07:11:38.288Z,1.70
2023-03-06T07:14:05.624Z,1.70
2023-03-06T07:16:32.724Z,1.70
2023-03-06T07:18:59.853Z,1.70
2023-03-06T07:21:27.031Z,1.70
2023-03-06T07:23:55.337Z,1.70
2023-03-06T07:26:23.378Z,1.70
2023-03-06T07:28:53.225Z,1.70
2023-03-06T07:31:22.539Z,1.70
2023-03-06T07:33:51.690Z,1.70
2023-03-06T07:36:19.096Z,1.80
2023-03-06T07:38:46.243Z,1.80
2023-03-06T07:41:15.377Z,1.80
2023-03-06T07:43:44.397Z,1.80
2023-03-06T07:46:12.916Z,1.80
2023-03-06T07:48:40.600Z,1.80
2023-03-06T07:51:13.370Z,1.80
2023-03-06T07:53:40.621Z,1.80
2023-03-06T07:56:09.302Z,1.80
2023-03-06T07:58:38.268Z,1.80
2023-03-06T08:01:06.993Z,1.80
2023-03-06T08:03:34.387Z,1.90
2023-03-06T08:06:10.601Z,1.90
2023-03-06T08:08:41.833Z,2.00
2023-03-06T08:11:10.450Z,2.00
2023-03-06T08:13:38.302Z,2.10
2023-03-06T08:16:06.569Z,2.10
2023-03-06T08:18:34.484Z,2.10
2023-03-06T08:21:11.042Z,2.20
2023-03-06T08:23:38.837Z,2.20
2023-03-06T08:26:12.392Z,2.20
2023-03-06T08:28:40.168Z,2.20
2023-03-06T08:31:11.635Z,2.30
2023-03-06T08:33:39.748Z,2.30
2023-03-06T08:36:07.230Z,2.30
2023-03-06T08:38:34.326Z,2.30
2023-03-06T08:41:01.800Z,2.40
2023-03-06T08:43:28.958Z,2.40
2023-03-06T08:45:57.491Z,2.40
2023-03-06T08:48:25.264Z,2.40
2023-03-06T08:50:52.834Z,2.40
2023-03-06T08:53:21.594Z,2.40
2023-03-06T08:55:49.789Z,2.40
2023-03-06T08:58:16.845Z,2.50
2023-03-06T09:00:44.001Z,2.50
2023-03-06T09:03:11.220Z,2.50
2023-03-06T09:05:40.704Z,2.50
2023-03-06T09:08:10.867Z,2.60
2023-03-06T09:10:37.977Z,2.60
2023-03-06T09:13:05.089Z,2.60
2023-03-06T09:15:32.274Z,2.60
2023-03-06T09:18:02.546Z,2.70
2023-03-06T09:20:29.904Z,2.70
2023-03-06T09:22:56.965Z,2.70
2023-03-06T09:25:24.834Z,2.70
2023-03-06T09:28:10.191Z,2.80
2023-03-06T09:30:40.695Z,2.80
2023-03-06T09:33:08.288Z,2.80
2023-03-06T09:35:35.860Z,2.80
2023-03-06T09:38:02.963Z,2.90
2023-03-06T09:40:56.533Z,2.90
2023-03-06T09:43:35.870Z,2.90
2023-03-06T09:46:27.874Z,2.90
2023-03-06T09:49:19.442Z,3.00
2023-03-06T09:52:02.006Z,3.00
2023-03-06T09:54:44.176Z,3.00
2023-03-06T09:57:35.271Z,3.10
2023-03-06T10:00:12.356Z,3.10
2023-03-06T10:02:57.030Z,3.20
2023-03-06T10:05:28.928Z,3.20
2023-03-06T10:08:16.908Z,3.20
2023-03-06T10:11:05.662Z,3.20
2023-03-06T10:13:41.520Z,3.20
2023-03-06T10:16:28.290Z,3.20
2023-03-06T10:19:12.283Z,3.20
2023-03-06T10:22:03.441Z,3.20
2023-03-06T10:24:51.812Z,3.20
2023-03-06T10:27:40.633Z,3.20
2023-03-06T10:30:26.467Z,3.30
2023-03-06T10:33:09.088Z,3.30
2023-03-06T10:35:48.379Z,3.30
2023-03-06T10:38:30.760Z,3.30
2023-03-06T10:41:08.704Z,3.40
2023-03-06T10:43:37.912Z,3.40
2023-03-06T10:46:07.078Z,3.40
2023-03-06T10:48:40.053Z,3.40
2023-03-06T10:51:25.229Z,3.40
2023-03-06T10:53:52.310Z,3.40
2023-03-06T10:56:40.585Z,3.50
2023-03-06T10:59:21.568Z,3.50
2023-03-06T11:01:54.605Z,3.50
2023-03-06T11:04:29.322Z,3.60
2023-03-06T11:07:20.390Z,3.60
2023-03-06T11:10:19.334Z,3.60
2023-03-06T11:13:00.559Z,3.60
2023-03-06T11:15:28.977Z,3.60
2023-03-06T11:18:21.913Z,3.60
2023-03-06T11:20:54.522Z,3.70
2023-03-06T11:23:36.462Z,3.70
2023-03-06T11:26:37.151Z,3.70
2023-03-06T11:29:13.272Z,3.70
2023-03-06T11:31:58.570Z,3.70
2023-03-06T11:34:31.449Z,3.70
2023-03-06T11:37:08.849Z,3.70
2023-03-06T11:39:38.970Z,3.70
2023-03-06T11:42:12.281Z,3.80
2023-03-06T11:44:46.684Z,3.90
2023-03-06T11:47:25.996Z,3.90
2023-03-06T11:50:04.851Z,3.90
2023-03-06T11:53:01.605Z,4.00
2023-03-06T11:55:34.475Z,4.00
2023-03-06T11:58:43.608Z,4.10
2023-03-06T12:01:32.676Z,4.00
2023-03-06T12:04:11.833Z,4.10
2023-03-06T12:07:02.101Z,4.10
2023-03-06T12:09:53.163Z,4.10
2023-03-06T12:12:49.676Z,4.10
2023-03-06T12:15:55.642Z,4.10
2023-03-06T12:18:52.112Z,4.20
2023-03-06T12:21:57.267Z,4.20
2023-03-06T12:24:45.847Z,4.30
2023-03-06T12:27:34.256Z,4.30
2023-03-06T12:30:31.254Z,4.40
2023-03-06T12:33:13.109Z,4.40
2023-03-06T12:36:04.231Z,4.50
2023-03-06T12:38:46.369Z,4.50
2023-03-06T12:41:35.212Z,4.60
2023-03-06T12:44:42.237Z,4.60
2023-03-06T12:47:12.927Z,4.70
2023-03-06T12:49:44.826Z,4.70
2023-03-06T12:52:30.309Z,4.60
2023-03-06T12:54:59.864Z,4.60
2023-03-06T12:57:27.912Z,4.60
2023-03-06T12:59:55.193Z,4.70
2023-03-06T13:03:12.429Z,4.70
2023-03-06T13:06:03.975Z,4.70
2023-03-06T13:09:08.893Z,4.70
2023-03-06T13:11:38.694Z,4.70
2023-03-06T13:14:26.566Z,4.70
2023-03-06T13:16:54.412Z,4.60
2023-03-06T13:19:25.220Z,4.60
2023-03-06T13:21:55.377Z,4.60
2023-03-06T13:24:26.941Z,4.60
2023-03-06T13:27:43.349Z,4.60
2023-03-06T13:30:45.496Z,4.60
2023-03-06T13:33:33.211Z,4.60
2023-03-06T13:36:20.164Z,4.60
2023-03-06T13:38:58.015Z,4.70
2023-03-06T13:41:25.060Z,4.70
2023-03-06T13:48:24.904Z,4.70
2023-03-06T13:50:46.693Z,4.70
2023-03-06T13:53:38.674Z,4.80
2023-03-06T13:56:27.330Z,4.80
2023-03-06T13:59:03.770Z,4.80
2023-03-06T14:01:46.040Z,4.80
2023-03-06T14:04:38.361Z,4.90
2023-03-06T14:07:25.659Z,4.90
2023-03-06T14:10:24.510Z,4.90
2023-03-06T14:12:52.192Z,4.90
2023-03-06T14:15:35.226Z,4.90
2023-03-06T14:18:05.504Z,4.90
2023-03-06T14:20:39.161Z,4.90
2023-03-06T14:23:21.877Z,4.90
2023-03-06T14:26:15.999Z,4.90
2023-03-06T14:28:46.138Z,4.90
2023-03-06T14:31:20.123Z,4.90
2023-03-06T14:33:56.806Z,4.90
2023-03-06T14:36:47.269Z,4.90
2023-03-06T14:39:23.472Z,4.90
2023-03-06T14:41:51.122Z,4.90
2023-03-06T14:44:22.004Z,4.90
2023-03-06T14:46:58.089Z,4.90
2023-03-06T14:49:27.341Z,4.90
2023-03-06T14:51:57.802Z,4.90
2023-03-06T14:54:28.949Z,5.00
2023-03-06T14:57:02.632Z,5.00
2023-03-06T14:59:34.240Z,5.00
2023-03-06T15:02:05.499Z,5.00
2023-03-06T15:04:45.393Z,5.00
2023-03-06T15:07:17.519Z,5.00
2023-03-06T15:09:49.249Z,5.00
2023-03-06T15:12:22.950Z,5.10
2023-03-06T15:14:56.689Z,5.10
2023-03-06T15:17:29.754Z,5.10
2023-03-06T15:20:00.034Z,5.00
2023-03-06T15:22:39.479Z,5.00
2023-03-06T15:25:28.006Z,5.00
2023-03-06T15:28:38.980Z,5.00
2023-03-06T15:31:34.070Z,5.00
2023-03-06T15:34:18.884Z,5.00
2023-03-06T15:36:55.205Z,5.00
2023-03-06T15:39:36.327Z,5.00
2023-03-06T15:42:34.402Z,5.00
2023-03-06T15:45:16.087Z,5.00
2023-03-06T15:47:45.113Z,5.00
2023-03-06T15:50:27.540Z,5.10
2023-03-06T15:52:55.526Z,5.00
2023-03-06T15:55:26.359Z,5.00
2023-03-06T15:58:02.466Z,5.00
2023-03-06T16:00:35.683Z,5.10
2023-03-06T16:03:03.900Z,5.00
2023-03-06T16:05:34.289Z,5.00
2023-03-06T16:08:01.865Z,5.00
2023-03-06T16:10:32.259Z,5.00
2023-03-06T16:13:14.256Z,5.00
2023-03-06T16:15:46.806Z,5.00
2023-03-06T16:18:14.549Z,5.00
2023-03-06T16:20:42.240Z,5.00
2023-03-06T16:23:10.902Z,5.00
2023-03-06T16:25:46.373Z,5.00
2023-03-06T16:28:16.736Z,5.00
2023-03-06T16:30:45.139Z,5.00
2023-03-06T16:33:13.767Z,5.00
2023-03-06T16:35:41.560Z,5.00
2023-03-06T16:38:10.853Z,5.00
2023-03-06T16:40:41.593Z,5.00
2023-03-06T16:43:10.841Z,5.00
2023-03-06T16:45:40.665Z,5.00
2023-03-06T16:48:13.752Z,5.00
2023-03-06T16:50:41.403Z,5.00
2023-03-06T16:53:09.504Z,5.00
2023-03-06T16:55:37.144Z,5.00
2023-03-06T16:58:05.381Z,5.00
2023-03-06T17:00:33.661Z,5.00
2023-03-06T17:03:02.925Z,5.00
2023-03-06T17:05:33.930Z,5.00
2023-03-06T17:08:01.683Z,5.00
2023-03-06T17:10:29.545Z,5.00
2023-03-06T17:12:58.314Z,5.00
2023-03-06T17:15:26.553Z,5.00
2023-03-06T17:17:55.467Z,5.00
2023-03-06T17:20:24.055Z,4.90
2023-03-06T17:22:51.755Z,5.00
2023-03-06T17:25:19.501Z,4.90
2023-03-06T17:27:49.406Z,4.90
2023-03-06T17:30:17.776Z,4.90
2023-03-06T17:32:45.285Z,5.00
2023-03-06T17:35:12.932Z,5.20
2023-03-06T17:37:40.625Z,5.30
2023-03-06T17:40:10.195Z,5.30
2023-03-06T17:42:37.816Z,5.40
2023-03-06T17:45:06.055Z,5.40
2023-03-06T17:47:33.648Z,5.50
2023-03-06T17:50:01.189Z,5.50
2023-03-06T17:52:28.751Z,5.60
2023-03-06T17:54:56.322Z,5.60
2023-03-06T17:57:23.853Z,5.60
2023-03-06T17:59:53.308Z,5.70
2023-03-06T18:02:21.021Z,5.70
2023-03-06T18:04:48.724Z,5.70
2023-03-06T18:07:16.438Z,5.70
2023-03-06T18:09:44.176Z,5.70
2023-03-06T18:12:12.002Z,5.70
2023-03-06T18:14:39.591Z,5.80
2023-03-06T18:17:07.232Z,5.70
2023-03-06T18:19:34.963Z,5.80
2023-03-06T18:22:05.198Z,5.80
2023-03-06T18:24:36.665Z,5.80
2023-03-06T18:27:04.406Z,5.80
2023-03-06T18:29:32.050Z,5.80
2023-03-06T18:31:59.850Z,5.80
2023-03-06T18:34:30.725Z,5.80
2023-03-06T18:37:04.737Z,5.80
2023-03-06T18:39:32.652Z,5.80
2023-03-06T18:42:00.256Z,5.80
2023-03-06T18:44:27.976Z,5.80
2023-03-06T18:46:55.546Z,5.80
2023-03-06T18:49:24.169Z,5.80
2023-03-06T18:51:51.792Z,5.80
2023-03-06T18:54:19.565Z,5.80
2023-03-06T18:56:47.294Z,5.70
2023-03-06T18:59:18.640Z,5.70
2023-03-06T19:01:47.529Z,5.70
2023-03-06T19:04:18.161Z,5.70
2023-03-06T19:06:45.816Z,5.70
2023-03-06T19:09:13.571Z,5.70
2023-03-06T19:11:42.954Z,5.70
2023-03-06T19:14:10.589Z,5.70
2023-03-06T19:16:38.374Z,5.70
2023-03-06T19:19:06.520Z,5.70
2023-03-06T19:21:34.128Z,5.70
2023-03-06T19:24:04.939Z,5.70
2023-03-06T19:26:32.850Z,5.60
2023-03-06T19:29:00.505Z,5.60
2023-03-06T19:31:28.693Z,5.70
2023-03-06T19:33:57.084Z,5.60
2023-03-06T19:36:28.930Z,5.60
2023-03-06T19:38:58.361Z,5.60
2023-03-06T19:41:27.531Z,5.60
2023-03-06T19:44:00.273Z,5.60
2023-03-06T19:46:28.351Z,5.60
2023-03-06T19:49:00.335Z,5.60
2023-03-06T19:51:28.633Z,5.60
2023-03-06T19:53:59.145Z,5.60
2023-03-06T19:56:29.386Z,5.60
2023-03-06T19:58:57.126Z,5.50
2023-03-06T20:01:26.813Z,5.50
2023-03-06T20:03:59.190Z,5.50
2023-03-06T20:06:37.974Z,5.50
2023-03-06T20:09:09.549Z,5.50
2023-03-06T20:11:37.919Z,5.50
2023-03-06T20:14:07.672Z,5.40
2023-03-06T20:16:35.925Z,5.50
2023-03-06T20:19:03.958Z,5.40
2023-03-06T20:21:37.941Z,5.40
2023-03-06T20:24:07.887Z,5.40
2023-03-06T20:26:37.278Z,5.40
2023-03-06T20:29:07.662Z,5.40
2023-03-06T20:31:35.425Z,5.40
2023-03-06T20:34:04.266Z,5.40
2023-03-06T20:36:36.363Z,5.40
2023-03-06T20:39:06.597Z,5.40
2023-03-06T20:41:34.240Z,5.40
2023-03-06T20:44:04.475Z,5.30
2023-03-06T20:46:32.655Z,5.30
2023-03-06T20:49:00.662Z,5.30
2023-03-06T20:51:32.003Z,5.30
2023-03-06T20:54:01.225Z,5.30
2023-03-06T20:56:31.603Z,5.30
2023-03-06T20:58:59.677Z,5.30
2023-03-06T21:01:28.548Z,5.30
2023-03-06T21:03:59.971Z,5.30
2023-03-06T21:06:29.433Z,5.30
2023-03-06T21:08:58.251Z,5.20
2023-03-06T21:11:25.974Z,5.20
2023-03-06T21:13:54.371Z,5.20
2023-03-06T21:16:24.505Z,5.20
2023-03-06T21:18:54.298Z,5.20
2023-03-06T21:21:24.785Z,5.20
2023-03-06T21:23:52.594Z,5.20
2023-03-06T21:26:22.590Z,5.10
2023-03-06T21:28:50.942Z,5.10
2023-03-06T21:31:21.078Z,5.10
2023-03-06T21:33:50.130Z,5.10
2023-03-06T21:36:20.709Z,5.20
2023-03-06T21:38:50.598Z,5.10
2023-03-06T21:41:21.250Z,5.10
2023-03-06T21:43:48.932Z,5.10
2023-03-06T21:46:16.513Z,5.10
2023-03-06T21:48:44.075Z,5.00
2023-03-06T21:51:16.040Z,5.00
2023-03-06T21:53:44.606Z,5.00
2023-03-06T21:56:13.857Z,5.00
2023-03-06T21:58:41.967Z,5.00
2023-03-06T22:01:17.692Z,5.00
2023-03-06T22:03:45.761Z,5.00
2023-03-06T22:06:16.613Z,5.00
2023-03-06T22:08:44.612Z,4.90
2023-03-06T22:11:21.252Z,4.90
2023-03-06T22:13:49.621Z,4.90
2023-03-06T22:16:17.779Z,4.90
2023-03-06T22:18:46.743Z,4.90
2023-03-06T22:21:16.334Z,4.80
2023-03-06T22:23:44.608Z,4.80
2023-03-06T22:26:14.586Z,4.80
2023-03-06T22:28:42.372Z,4.80
2023-03-06T22:31:16.106Z,4.80
2023-03-06T22:33:43.846Z,4.80
2023-03-06T22:36:14.320Z,4.70
2023-03-06T22:38:44.288Z,4.70
2023-03-06T22:41:13.060Z,4.70
2023-03-06T22:43:42.265Z,4.70
2023-03-06T22:46:12.755Z,4.70
2023-03-06T22:48:40.765Z,4.70
2023-03-06T22:51:19.724Z,4.70
2023-03-06T22:53:50.962Z,4.60
2023-03-06T22:56:20.834Z,4.60
2023-03-06T22:58:48.678Z,4.60
2023-03-06T23:01:21.715Z,4.60
2023-03-06T23:04:11.499Z,4.60
2023-03-06T23:06:42.000Z,4.60
2023-03-06T23:09:21.685Z,4.60
2023-03-06T23:11:50.569Z,4.50
2023-03-06T23:14:19.661Z,4.50
2023-03-06T23:16:47.438Z,4.50
2023-03-06T23:19:15.209Z,4.50
2023-03-06T23:21:43.133Z,4.40
2023-03-06T23:24:10.911Z,4.40
2023-03-06T23:26:40.081Z,4.40
2023-03-06T23:29:07.656Z,4.40
2023-03-06T23:31:35.184Z,4.40
2023-03-06T23:34:04.157Z,4.40
2023-03-06T23:36:31.959Z,4.40
2023-03-06T23:38:59.743Z,4.40
2023-03-06T23:41:27.372Z,4.40
2023-03-06T23:43:55.445Z,4.40
2023-03-06T23:46:23.460Z,4.40
2023-03-06T23:48:51.160Z,4.40
2023-03-06T23:51:21.119Z,4.30
2023-03-06T23:53:54.865Z,4.30
2023-03-06T23:56:23.370Z,4.30
2023-03-06T23:58:51.016Z,4.30
