createdAt,value
2019-06-07T00:03:26.607Z,16.70
2019-06-07T00:08:27.628Z,15.10
2019-06-07T00:13:27.254Z,17.25
2019-06-07T00:18:31.653Z,17.65
2019-06-07T00:23:36.040Z,18.05
2019-06-07T00:28:40.511Z,18.37
2019-06-07T00:33:44.924Z,20.90
2019-06-07T00:38:49.274Z,24.05
2019-06-07T00:43:53.543Z,20.50
2019-06-07T00:48:57.932Z,19.65
2019-06-07T00:54:02.259Z,20.00
2019-06-07T00:59:11.683Z,21.27
2019-06-07T01:04:15.613Z,18.83
2019-06-07T01:09:22.324Z,21.15
2019-06-07T01:14:28.359Z,24.47
2019-06-07T01:19:31.558Z,21.65
2019-06-07T01:24:35.885Z,23.05
2019-06-07T01:29:40.298Z,22.87
2019-06-07T01:34:44.602Z,23.75
2019-06-07T01:39:49.013Z,25.95
2019-06-07T01:44:53.416Z,26.37
2019-06-07T01:49:57.888Z,36.70
2019-06-07T01:55:02.215Z,28.45
2019-06-07T02:00:09.284Z,23.92
2019-06-07T02:05:14.597Z,24.35
2019-06-07T02:10:24.681Z,26.52
2019-06-07T02:15:31.097Z,25.75
2019-06-07T02:20:34.570Z,26.27
2019-06-07T02:25:48.464Z,28.40
2019-06-07T02:30:58.416Z,27.60
2019-06-07T02:35:51.333Z,26.05
2019-06-07T02:40:55.652Z,28.00
2019-06-07T02:46:23.887Z,26.73
2019-06-07T02:51:06.385Z,29.98
2019-06-07T02:56:37.209Z,27.45
2019-06-07T03:01:17.459Z,28.23
2019-06-07T03:06:22.184Z,26.93
2019-06-07T03:11:31.187Z,25.45
2019-06-07T03:16:39.098Z,25.75
2019-06-07T03:21:43.662Z,25.02
2019-06-07T03:27:34.241Z,28.17
2019-06-07T03:32:01.904Z,27.10
2019-06-07T03:37:06.304Z,28.70
2019-06-07T03:42:10.746Z,31.23
2019-06-07T03:47:15.135Z,37.28
2019-06-07T03:52:19.470Z,28.85
2019-06-07T03:57:23.761Z,30.60
2019-06-07T04:02:30.225Z,39.08
2019-06-07T04:07:36.884Z,30.62
2019-06-07T04:12:43.853Z,29.90
2019-06-07T04:18:01.329Z,30.82
2019-06-07T04:22:52.622Z,33.42
2019-06-07T04:27:56.951Z,32.33
2019-06-07T04:33:01.342Z,32.03
2019-06-07T04:38:06.376Z,30.05
2019-06-07T04:43:11.996Z,26.33
2019-06-07T04:48:16.323Z,27.58
2019-06-07T04:53:20.923Z,26.93
2019-06-07T04:58:25.236Z,25.68
2019-06-07T05:03:31.390Z,24.45
2019-06-07T05:08:38.064Z,22.65
2019-06-07T05:13:43.805Z,21.30
2019-06-07T05:18:48.010Z,21.65
2019-06-07T05:24:10.623Z,19.55
2019-06-07T05:28:58.938Z,19.52
2019-06-07T05:34:03.337Z,18.87
2019-06-07T05:39:08.963Z,18.48
2019-06-07T05:44:15.167Z,16.32
2019-06-07T05:49:19.500Z,14.03
2019-06-07T05:54:23.892Z,15.03
2019-06-07T05:59:28.220Z,13.98
2019-06-07T06:04:33.800Z,13.58
2019-06-07T06:09:38.217Z,12.58
2019-06-07T06:14:44.487Z,12.73
2019-06-07T06:19:52.472Z,13.35
2019-06-07T06:25:29.680Z,11.90
2019-06-07T06:30:00.987Z,11.33
2019-06-07T06:35:08.024Z,10.43
2019-06-07T06:40:13.548Z,10.65
2019-06-07T06:45:18.444Z,9.00
2019-06-07T06:50:22.977Z,8.58
2019-06-07T06:55:27.370Z,8.85
2019-06-07T07:01:04.390Z,9.35
2019-06-07T07:05:56.951Z,9.38
2019-06-07T07:11:01.262Z,9.20
2019-06-07T07:16:05.657Z,7.53
2019-06-07T07:21:09.979Z,7.85
2019-06-07T07:26:14.594Z,7.30
2019-06-07T07:31:19.034Z,7.10
2019-06-07T07:36:38.700Z,6.97
2019-06-07T07:41:29.530Z,8.78
2019-06-07T07:46:33.925Z,9.03
2019-06-07T07:51:38.234Z,9.68
2019-06-07T07:56:42.617Z,9.50
2019-06-07T08:01:48.661Z,9.18
2019-06-07T08:06:54.741Z,8.95
2019-06-07T08:12:00.710Z,8.78
2019-06-07T08:17:05.991Z,8.80
2019-06-07T08:22:10.300Z,8.48
2019-06-07T08:27:26.055Z,8.80
2019-06-07T08:32:20.666Z,8.20
2019-06-07T08:38:13.466Z,8.78
2019-06-07T08:42:37.796Z,8.48
2019-06-07T08:47:41.187Z,8.40
2019-06-07T08:52:45.759Z,7.37
2019-06-07T08:57:51.928Z,7.40
2019-06-07T09:03:00.942Z,8.20
2019-06-07T09:08:25.967Z,8.33
2019-06-07T09:13:11.616Z,7.00
2019-06-07T09:18:42.201Z,5.70
2019-06-07T09:23:20.933Z,6.00
2019-06-07T09:28:25.581Z,5.45
2019-06-07T09:33:29.978Z,5.80
2019-06-07T09:38:34.447Z,6.08
2019-06-07T09:49:12.300Z,6.83
2019-06-07T09:53:51.218Z,6.60
2019-06-07T09:58:55.608Z,6.83
2019-06-07T10:04:04.587Z,7.22
2019-06-07T10:14:14.497Z,7.50
2019-06-07T10:19:18.912Z,8.20
2019-06-07T10:24:23.325Z,7.95
2019-06-07T10:29:27.740Z,7.97
2019-06-07T10:34:32.127Z,7.33
2019-06-07T10:39:48.125Z,8.15
2019-06-07T10:44:42.630Z,7.93
2019-06-07T10:49:46.940Z,8.43
2019-06-07T10:54:51.332Z,8.18
2019-06-07T10:59:55.867Z,7.95
2019-06-07T11:05:00.299Z,7.92
2019-06-07T11:10:16.671Z,7.28
2019-06-07T11:15:16.587Z,7.90
2019-06-07T11:20:22.060Z,6.70
2019-06-07T11:25:26.452Z,8.73
2019-06-07T11:30:31.076Z,9.10
2019-06-07T11:35:35.350Z,8.43
2019-06-07T11:40:39.818Z,8.50
2019-06-07T11:45:44.212Z,7.47
2019-06-07T11:50:48.601Z,7.08
2019-06-07T11:55:52.908Z,6.22
2019-06-07T12:00:57.310Z,6.20
2019-06-07T12:06:01.914Z,5.62
2019-06-07T12:11:06.214Z,5.17
2019-06-07T12:16:11.267Z,5.50
2019-06-07T12:21:15.939Z,4.12
2019-06-07T12:26:20.768Z,2.70
2019-06-07T12:31:25.149Z,4.70
2019-06-07T12:36:29.520Z,3.62
2019-06-07T12:41:33.829Z,5.05
2019-06-07T12:46:38.239Z,2.92
2019-06-07T12:51:42.628Z,2.98
2019-06-07T12:56:47.023Z,3.77
2019-06-07T13:01:51.411Z,3.47
2019-06-07T13:06:55.715Z,3.37
2019-06-07T13:12:00.028Z,2.90
2019-06-07T13:17:04.420Z,2.60
2019-06-07T13:22:08.729Z,2.80
2019-06-07T13:27:13.111Z,2.60
2019-06-07T13:32:17.533Z,2.77
2019-06-07T13:37:21.831Z,2.50
2019-06-07T13:42:26.424Z,2.70
2019-06-07T13:47:30.802Z,2.15
2019-06-07T13:52:35.142Z,2.15
2019-06-07T13:57:39.527Z,1.75
2019-06-07T14:02:44.127Z,1.90
2019-06-07T14:07:48.521Z,1.80
2019-06-07T14:12:52.825Z,1.90
2019-06-07T14:17:57.326Z,1.72
2019-06-07T14:23:01.714Z,1.87
2019-06-07T14:28:11.431Z,2.02
2019-06-07T14:33:12.069Z,1.80
2019-06-07T14:38:16.539Z,2.00
2019-06-07T14:43:20.926Z,2.17
2019-06-07T14:48:25.930Z,3.12
2019-06-07T14:53:30.896Z,3.58
2019-06-07T14:58:42.535Z,4.28
2019-06-07T15:03:41.690Z,4.72
2019-06-07T15:08:46.072Z,4.90
2019-06-07T15:13:50.455Z,4.90
2019-06-07T15:18:54.754Z,5.03
2019-06-07T15:24:01.463Z,4.83
2019-06-07T15:29:05.774Z,3.47
2019-06-07T15:34:10.147Z,2.92
2019-06-07T15:39:14.476Z,2.25
2019-06-07T15:44:19.110Z,2.10
2019-06-07T15:49:23.428Z,2.37
2019-06-07T15:54:27.958Z,2.00
2019-06-07T15:59:33.166Z,1.72
2019-06-07T16:04:37.825Z,1.70
2019-06-07T16:09:42.815Z,1.45
2019-06-07T16:14:47.283Z,1.82
2019-06-07T16:19:51.623Z,1.37
2019-06-07T16:24:55.993Z,1.27
2019-06-07T16:30:00.386Z,1.72
2019-06-07T16:35:06.905Z,1.37
2019-06-07T16:40:13.124Z,1.47
2019-06-07T16:45:18.275Z,1.20
2019-06-07T16:50:22.596Z,1.00
2019-06-07T16:55:26.987Z,1.10
2019-06-07T17:00:31.453Z,1.10
2019-06-07T17:05:35.777Z,1.20
2019-06-07T17:10:40.339Z,1.05
2019-06-07T17:15:44.996Z,0.90
2019-06-07T17:20:49.516Z,1.20
2019-06-07T17:25:53.853Z,1.02
2019-06-07T17:30:58.259Z,0.98
2019-06-07T17:36:02.570Z,1.15
2019-06-07T17:41:06.955Z,1.10
2019-06-07T17:46:11.271Z,0.90
2019-06-07T17:51:15.667Z,0.90
2019-06-07T17:56:20.061Z,0.60
2019-06-07T18:01:24.438Z,1.00
2019-06-07T18:06:30.084Z,0.72
2019-06-07T18:11:34.387Z,0.70
2019-06-07T18:16:39.049Z,0.90
2019-06-07T18:21:43.452Z,0.68
2019-06-07T18:26:48.451Z,0.80
2019-06-07T18:31:52.877Z,0.60
2019-06-07T18:36:57.257Z,0.80
2019-06-07T18:42:01.649Z,0.65
2019-06-07T18:47:06.036Z,0.88
2019-06-07T18:52:20.782Z,0.70
2019-06-07T18:57:25.089Z,1.00
2019-06-07T19:02:29.473Z,0.80
2019-06-07T19:07:33.853Z,0.70
2019-06-07T19:12:38.256Z,0.90
2019-06-07T19:17:42.572Z,0.88
2019-06-07T19:22:46.953Z,1.00
2019-06-07T19:27:52.618Z,0.98
2019-06-07T19:32:57.380Z,0.82
2019-06-07T19:38:02.162Z,0.90
2019-06-07T19:43:06.460Z,0.80
2019-06-07T19:48:10.975Z,0.80
2019-06-07T19:53:15.637Z,0.90
2019-06-07T19:58:20.034Z,0.72
2019-06-07T20:03:24.438Z,1.00
2019-06-07T20:08:28.745Z,1.07
2019-06-07T20:13:33.143Z,0.98
2019-06-07T20:18:37.525Z,0.80
2019-06-07T20:23:42.076Z,0.88
2019-06-07T20:28:46.693Z,0.93
2019-06-07T20:33:51.098Z,0.85
2019-06-07T20:38:55.516Z,0.70
2019-06-07T20:44:01.731Z,0.82
2019-06-07T20:49:06.602Z,0.68
2019-06-07T20:54:11.031Z,1.10
2019-06-07T20:59:15.428Z,0.80
2019-06-07T21:04:19.742Z,0.95
2019-06-07T21:09:24.050Z,1.00
2019-06-07T21:14:28.940Z,0.70
2019-06-07T21:19:33.330Z,0.80
2019-06-07T21:24:37.725Z,0.70
2019-06-07T21:29:42.019Z,0.98
2019-06-07T21:34:46.326Z,0.90
2019-06-07T21:39:50.718Z,0.80
2019-06-07T21:44:55.024Z,0.68
2019-06-07T21:49:59.442Z,0.75
2019-06-07T21:55:08.875Z,0.78
2019-06-07T22:00:23.581Z,0.90
2019-06-07T22:05:28.186Z,0.60
2019-06-07T22:10:32.520Z,0.90
2019-06-07T22:15:37.610Z,0.70
2019-06-07T22:20:42.043Z,0.95
2019-06-07T22:25:46.353Z,0.78
2019-06-07T22:30:50.667Z,0.75
2019-06-07T22:35:54.975Z,0.70
2019-06-07T22:40:59.365Z,0.70
2019-06-07T22:46:03.678Z,0.70
2019-06-07T22:51:11.315Z,0.88
2019-06-07T22:56:33.988Z,1.00
2019-06-07T23:01:38.297Z,0.78
2019-06-07T23:06:42.694Z,0.90
2019-06-07T23:11:47.072Z,0.80
2019-06-07T23:16:55.553Z,0.85
2019-06-07T23:21:57.570Z,0.90
2019-06-07T23:27:01.963Z,1.00
2019-06-07T23:32:06.352Z,1.05
2019-06-07T23:37:11.029Z,1.10
2019-06-07T23:42:15.590Z,1.10
2019-06-07T23:47:20.636Z,0.90
2019-06-07T23:52:26.027Z,1.17
2019-06-07T23:57:30.409Z,1.15
