createdAt,value
2018-04-16T00:00:43.346Z,1002.38
2018-04-16T00:01:43.331Z,1002.39
2018-04-16T00:02:43.319Z,1002.42
2018-04-16T00:03:43.581Z,1002.44
2018-04-16T00:04:43.297Z,1002.45
2018-04-16T00:05:43.281Z,1002.44
2018-04-16T00:06:43.270Z,1002.46
2018-04-16T00:07:43.253Z,1002.47
2018-04-16T00:08:43.242Z,1002.50
2018-04-16T00:09:43.238Z,1002.47
2018-04-16T00:10:43.216Z,1002.49
2018-04-16T00:11:43.205Z,1002.49
2018-04-16T00:12:43.190Z,1002.50
2018-04-16T00:13:43.177Z,1002.51
2018-04-16T00:14:43.175Z,1002.56
2018-04-16T00:15:43.151Z,1002.58
2018-04-16T00:16:43.138Z,1002.60
2018-04-16T00:17:43.123Z,1002.61
2018-04-16T00:18:43.111Z,1002.64
2018-04-16T00:19:43.097Z,1002.67
2018-04-16T00:20:43.099Z,1002.66
2018-04-16T00:21:43.072Z,1002.68
2018-04-16T00:22:43.060Z,1002.69
2018-04-16T00:23:43.047Z,1002.72
2018-04-16T00:24:43.033Z,1002.69
2018-04-16T00:25:43.034Z,1002.65
2018-04-16T00:26:43.007Z,1002.66
2018-04-16T00:27:42.996Z,1002.68
2018-04-16T00:28:42.981Z,1002.65
2018-04-16T00:29:42.966Z,1002.65
2018-04-16T00:30:42.955Z,1002.64
2018-04-16T00:31:42.954Z,1002.64
2018-04-16T00:32:42.930Z,1002.63
2018-04-16T00:33:42.914Z,1002.66
2018-04-16T00:34:42.901Z,1002.71
2018-04-16T00:35:42.887Z,1002.70
2018-04-16T00:36:42.876Z,1002.75
2018-04-16T00:37:42.874Z,1002.75
2018-04-16T00:38:42.848Z,1002.79
2018-04-16T00:39:42.836Z,1002.75
2018-04-16T00:40:42.823Z,1002.79
2018-04-16T00:41:42.812Z,1002.77
2018-04-16T00:42:42.805Z,1002.74
2018-04-16T00:43:42.781Z,1002.75
2018-04-16T00:44:42.770Z,1002.73
2018-04-16T00:45:42.758Z,1002.72
2018-04-16T00:46:42.744Z,1002.67
2018-04-16T00:47:42.742Z,1002.68
2018-04-16T00:48:42.718Z,1002.67
2018-04-16T00:49:42.708Z,1002.64
2018-04-16T00:50:42.692Z,1002.68
2018-04-16T00:51:42.681Z,1002.66
2018-04-16T00:52:42.678Z,1002.70
2018-04-16T00:53:42.658Z,1002.74
2018-04-16T00:54:42.641Z,1002.74
2018-04-16T00:55:42.626Z,1002.73
2018-04-16T00:56:42.613Z,1002.76
2018-04-16T00:57:42.609Z,1002.78
2018-04-16T00:58:42.589Z,1002.78
2018-04-16T00:59:42.574Z,1002.79
2018-04-16T01:00:42.562Z,1002.82
2018-04-16T01:01:42.547Z,1002.76
2018-04-16T01:02:42.547Z,1002.80
2018-04-16T01:03:42.521Z,1002.78
2018-04-16T01:04:42.511Z,1002.79
2018-04-16T01:05:42.496Z,1002.78
2018-04-16T01:06:42.481Z,1002.79
2018-04-16T01:07:42.478Z,1002.82
2018-04-16T01:08:42.456Z,1002.85
2018-04-16T01:09:42.444Z,1002.83
2018-04-16T01:10:42.431Z,1002.83
2018-04-16T01:11:42.422Z,1002.86
2018-04-16T01:12:42.419Z,1002.83
2018-04-16T01:13:42.391Z,1002.84
2018-04-16T01:14:42.377Z,1002.87
2018-04-16T01:15:42.369Z,1002.84
2018-04-16T01:16:42.353Z,1002.83
2018-04-16T01:17:42.339Z,1002.82
2018-04-16T01:18:42.340Z,1002.85
2018-04-16T01:19:42.313Z,1002.85
2018-04-16T01:20:42.299Z,1002.85
2018-04-16T01:21:42.285Z,1002.88
2018-04-16T01:22:42.273Z,1002.92
2018-04-16T01:23:42.261Z,1002.93
2018-04-16T01:24:42.259Z,1002.95
2018-04-16T01:25:42.236Z,1002.96
2018-04-16T01:26:42.223Z,1002.97
2018-04-16T01:27:42.210Z,1003.00
2018-04-16T01:28:42.197Z,1003.00
2018-04-16T01:29:42.183Z,1003.01
2018-04-16T01:30:42.181Z,1003.03
2018-04-16T01:31:42.157Z,1003.04
2018-04-16T01:32:42.147Z,1003.02
2018-04-16T01:33:42.135Z,1003.07
2018-04-16T01:34:42.118Z,1003.05
2018-04-16T01:35:42.119Z,1003.07
2018-04-16T01:36:42.093Z,1003.03
2018-04-16T01:37:42.079Z,1003.06
2018-04-16T01:38:42.067Z,1003.02
2018-04-16T01:39:42.056Z,1003.06
2018-04-16T01:40:42.052Z,1003.10
2018-04-16T01:41:42.027Z,1003.07
2018-04-16T01:42:42.014Z,1003.07
2018-04-16T01:43:42.003Z,1003.04
2018-04-16T01:44:41.990Z,1003.00
2018-04-16T01:45:41.985Z,1003.04
2018-04-16T01:46:41.963Z,1003.04
2018-04-16T01:47:41.949Z,1003.05
2018-04-16T01:48:41.938Z,1003.05
2018-04-16T01:49:41.923Z,1003.03
2018-04-16T01:50:41.922Z,1003.00
2018-04-16T01:51:41.898Z,1003.00
2018-04-16T01:52:41.885Z,1002.95
2018-04-16T01:53:41.875Z,1002.92
2018-04-16T01:54:41.859Z,1002.94
2018-04-16T01:55:41.855Z,1002.91
2018-04-16T01:56:41.835Z,1002.93
2018-04-16T01:57:41.821Z,1002.91
2018-04-16T01:58:41.805Z,1002.91
2018-04-16T01:59:41.793Z,1002.91
2018-04-16T02:00:41.790Z,1002.93
2018-04-16T02:01:41.767Z,1002.93
2018-04-16T02:02:41.753Z,1002.94
2018-04-16T02:03:41.741Z,1002.97
2018-04-16T02:04:41.727Z,1003.00
2018-04-16T02:05:41.730Z,1003.00
2018-04-16T02:06:41.701Z,1002.98
2018-04-16T02:07:41.688Z,1002.97
2018-04-16T02:08:41.675Z,1002.96
2018-04-16T02:09:41.661Z,1002.94
2018-04-16T02:10:41.656Z,1002.93
2018-04-16T02:11:41.644Z,1002.95
2018-04-16T02:12:41.622Z,1002.95
2018-04-16T02:13:41.608Z,1002.94
2018-04-16T02:14:41.596Z,1002.97
2018-04-16T02:15:41.583Z,1002.90
2018-04-16T02:16:41.579Z,1002.93
2018-04-16T02:17:41.555Z,1002.93
2018-04-16T02:18:41.541Z,1002.93
2018-04-16T02:19:41.529Z,1002.93
2018-04-16T02:20:41.519Z,1002.93
2018-04-16T02:21:41.512Z,1002.96
2018-04-16T02:22:41.490Z,1002.96
2018-04-16T02:23:41.478Z,1002.94
2018-04-16T02:24:41.464Z,1002.97
2018-04-16T02:25:41.451Z,1003.00
2018-04-16T02:26:41.448Z,1003.01
2018-04-16T02:27:41.423Z,1003.02
2018-04-16T02:28:41.412Z,1003.01
2018-04-16T02:29:41.397Z,1003.00
2018-04-16T02:30:41.386Z,1003.00
2018-04-16T02:31:41.383Z,1002.99
2018-04-16T02:32:41.360Z,1003.01
2018-04-16T02:33:41.346Z,1003.00
2018-04-16T02:34:41.333Z,1003.01
2018-04-16T02:35:41.321Z,1003.05
2018-04-16T02:36:41.318Z,1003.02
2018-04-16T02:37:41.293Z,1003.02
2018-04-16T02:38:41.284Z,1003.01
2018-04-16T02:39:41.267Z,1003.04
2018-04-16T02:40:41.252Z,1003.00
2018-04-16T02:41:41.250Z,1003.01
2018-04-16T02:42:41.230Z,1003.04
2018-04-16T02:43:41.215Z,1003.02
2018-04-16T02:44:41.203Z,1003.05
2018-04-16T02:45:41.188Z,1003.03
2018-04-16T02:46:41.185Z,1003.06
2018-04-16T02:47:41.164Z,1003.07
2018-04-16T02:48:41.152Z,1003.12
2018-04-16T02:49:41.136Z,1003.13
2018-04-16T02:50:41.121Z,1003.12
2018-04-16T02:51:41.142Z,1003.14
2018-04-16T02:52:41.097Z,1003.08
2018-04-16T02:53:41.087Z,1003.07
2018-04-16T02:54:41.072Z,1003.06
2018-04-16T02:55:41.059Z,1003.13
2018-04-16T02:56:41.049Z,1003.11
2018-04-16T02:57:41.043Z,1003.09
2018-04-16T02:58:41.020Z,1003.07
2018-04-16T02:59:41.006Z,1003.12
2018-04-16T03:00:40.993Z,1003.11
2018-04-16T03:01:40.979Z,1003.12
2018-04-16T03:02:40.977Z,1003.08
2018-04-16T03:03:40.955Z,1003.08
2018-04-16T03:04:40.943Z,1003.09
2018-04-16T03:05:40.928Z,1003.10
2018-04-16T03:06:40.915Z,1003.13
2018-04-16T03:07:40.920Z,1003.13
2018-04-16T03:08:40.890Z,1003.20
2018-04-16T03:09:40.876Z,1003.19
2018-04-16T03:10:40.863Z,1003.20
2018-04-16T03:11:40.852Z,1003.20
2018-04-16T03:12:40.849Z,1003.17
2018-04-16T03:13:40.877Z,1003.24
2018-04-16T03:14:40.811Z,1003.24
2018-04-16T03:15:40.804Z,1003.26
2018-04-16T03:16:40.785Z,1003.21
2018-04-16T03:17:40.782Z,1003.24
2018-04-16T03:18:40.759Z,1003.20
2018-04-16T03:19:40.746Z,1003.23
2018-04-16T03:20:40.732Z,1003.24
2018-04-16T03:21:40.730Z,1003.25
2018-04-16T03:22:40.716Z,1003.27
2018-04-16T03:23:40.693Z,1003.28
2018-04-16T03:24:40.681Z,1003.26
2018-04-16T03:25:40.672Z,1003.28
2018-04-16T03:26:40.655Z,1003.33
2018-04-16T03:27:40.652Z,1003.32
2018-04-16T03:28:40.629Z,1003.33
2018-04-16T03:29:40.615Z,1003.33
2018-04-16T03:30:40.602Z,1003.30
2018-04-16T03:31:40.590Z,1003.34
2018-04-16T03:32:40.586Z,1003.35
2018-04-16T03:33:40.562Z,1003.31
2018-04-16T03:34:40.550Z,1003.33
2018-04-16T03:35:40.536Z,1003.32
2018-04-16T03:36:40.523Z,1003.33
2018-04-16T03:37:40.520Z,1003.35
2018-04-16T03:38:40.498Z,1003.32
2018-04-16T03:39:40.484Z,1003.34
2018-04-16T03:40:40.474Z,1003.37
2018-04-16T03:41:40.458Z,1003.35
2018-04-16T03:42:40.454Z,1003.34
2018-04-16T03:43:40.432Z,1003.33
2018-04-16T03:44:40.419Z,1003.33
2018-04-16T03:45:40.404Z,1003.38
2018-04-16T03:46:40.392Z,1003.36
2018-04-16T03:47:40.390Z,1003.37
2018-04-16T03:48:40.365Z,1003.43
2018-04-16T03:49:40.356Z,1003.44
2018-04-16T03:50:40.341Z,1003.44
2018-04-16T03:51:40.329Z,1003.50
2018-04-16T03:52:40.323Z,1003.53
2018-04-16T03:53:40.300Z,1003.54
2018-04-16T03:54:40.287Z,1003.56
2018-04-16T03:55:40.274Z,1003.54
2018-04-16T03:56:40.262Z,1003.58
2018-04-16T03:57:40.262Z,1003.60
2018-04-16T03:58:40.238Z,1003.65
2018-04-16T03:59:40.228Z,1003.63
2018-04-16T04:00:40.208Z,1003.64
2018-04-16T04:01:40.196Z,1003.66
2018-04-16T04:02:40.181Z,1003.62
2018-04-16T04:03:40.178Z,1003.66
2018-04-16T04:04:40.156Z,1003.64
2018-04-16T04:05:40.142Z,1003.62
2018-04-16T04:06:40.130Z,1003.61
2018-04-16T04:07:40.117Z,1003.56
2018-04-16T04:08:40.113Z,1003.61
2018-04-16T04:09:40.090Z,1003.58
2018-04-16T04:10:40.077Z,1003.60
2018-04-16T04:11:40.064Z,1003.64
2018-04-16T04:12:40.051Z,1003.64
2018-04-16T04:13:40.052Z,1003.69
2018-04-16T04:14:40.024Z,1003.68
2018-04-16T04:15:40.012Z,1003.72
2018-04-16T04:16:39.998Z,1003.76
2018-04-16T04:17:39.984Z,1003.78
2018-04-16T04:18:39.972Z,1003.77
2018-04-16T04:19:40.226Z,1003.80
2018-04-16T04:20:39.949Z,1003.80
2018-04-16T04:21:39.932Z,1003.82
2018-04-16T04:22:39.919Z,1003.81
2018-04-16T04:23:39.908Z,1003.82
2018-04-16T04:24:39.895Z,1003.85
2018-04-16T04:25:39.892Z,1003.88
2018-04-16T04:26:39.867Z,1003.87
2018-04-16T04:27:39.854Z,1003.87
2018-04-16T04:28:39.841Z,1003.85
2018-04-16T04:29:39.828Z,1003.84
2018-04-16T04:30:39.828Z,1003.85
2018-04-16T04:31:39.802Z,1003.88
2018-04-16T04:32:39.791Z,1003.89
2018-04-16T04:33:39.775Z,1003.91
2018-04-16T04:34:39.763Z,1003.91
2018-04-16T04:35:39.755Z,1003.95
2018-04-16T04:36:39.749Z,1003.90
2018-04-16T04:37:39.724Z,1003.97
2018-04-16T04:38:39.715Z,1003.96
2018-04-16T04:39:39.701Z,1003.96
2018-04-16T04:40:39.684Z,1003.98
2018-04-16T04:41:39.680Z,1003.97
2018-04-16T04:42:39.659Z,1003.98
2018-04-16T04:43:39.646Z,1003.97
2018-04-16T04:44:39.631Z,1003.95
2018-04-16T04:45:39.619Z,1003.95
2018-04-16T04:46:39.862Z,1003.99
2018-04-16T04:47:39.593Z,1003.98
2018-04-16T04:48:39.582Z,1004.05
2018-04-16T04:49:39.567Z,1004.02
2018-04-16T04:50:39.560Z,1004.00
2018-04-16T04:51:39.540Z,1004.01
2018-04-16T04:52:39.539Z,1004.03
2018-04-16T04:53:39.516Z,1004.06
2018-04-16T04:54:39.500Z,1004.06
2018-04-16T04:55:39.487Z,1004.06
2018-04-16T04:56:39.490Z,1004.09
2018-04-16T04:57:39.460Z,1004.08
2018-04-16T04:58:39.449Z,1004.09
2018-04-16T04:59:39.434Z,1004.12
2018-04-16T05:00:39.422Z,1004.17
2018-04-16T05:01:39.406Z,1004.20
2018-04-16T05:02:39.683Z,1004.18
2018-04-16T05:03:39.384Z,1004.16
2018-04-16T05:04:39.372Z,1004.18
2018-04-16T05:05:39.359Z,1004.16
2018-04-16T05:06:39.342Z,1004.17
2018-04-16T05:07:39.329Z,1004.16
2018-04-16T05:08:39.328Z,1004.19
2018-04-16T05:09:39.307Z,1004.19
2018-04-16T05:10:39.289Z,1004.19
2018-04-16T05:11:39.279Z,1004.17
2018-04-16T05:12:39.264Z,1004.19
2018-04-16T05:13:39.260Z,1004.16
2018-04-16T05:14:39.237Z,1004.15
2018-04-16T05:15:39.225Z,1004.17
2018-04-16T05:16:39.213Z,1004.18
2018-04-16T05:17:39.209Z,1004.21
2018-04-16T05:18:39.194Z,1004.22
2018-04-16T05:19:39.174Z,1004.25
2018-04-16T05:20:39.160Z,1004.21
2018-04-16T05:21:39.145Z,1004.24
2018-04-16T05:22:39.132Z,1004.23
2018-04-16T05:23:39.167Z,1004.21
2018-04-16T05:24:39.122Z,1004.23
2018-04-16T05:25:39.093Z,1004.29
2018-04-16T05:26:39.082Z,1004.27
2018-04-16T05:27:39.069Z,1004.27
2018-04-16T05:28:39.053Z,1004.24
2018-04-16T05:29:39.051Z,1004.23
2018-04-16T05:30:39.027Z,1004.23
2018-04-16T05:31:39.014Z,1004.24
2018-04-16T05:32:39.001Z,1004.29
2018-04-16T05:33:38.987Z,1004.30
2018-04-16T05:34:38.984Z,1004.35
2018-04-16T05:35:38.961Z,1004.39
2018-04-16T05:36:38.948Z,1004.40
2018-04-16T05:37:38.933Z,1004.42
2018-04-16T05:38:38.926Z,1004.42
2018-04-16T05:39:38.922Z,1004.35
2018-04-16T05:40:38.895Z,1004.39
2018-04-16T05:41:38.882Z,1004.38
2018-04-16T05:42:38.873Z,1004.39
2018-04-16T05:43:38.856Z,1004.38
2018-04-16T05:44:38.842Z,1004.43
2018-04-16T05:45:38.838Z,1004.40
2018-04-16T05:46:38.817Z,1004.46
2018-04-16T05:47:38.802Z,1004.44
2018-04-16T05:48:38.791Z,1004.48
2018-04-16T05:49:38.776Z,1004.48
2018-04-16T05:50:38.773Z,1004.48
2018-04-16T05:51:38.751Z,1004.47
2018-04-16T05:52:38.737Z,1004.50
2018-04-16T05:53:38.726Z,1004.53
2018-04-16T05:54:38.710Z,1004.55
2018-04-16T05:55:38.707Z,1004.58
2018-04-16T05:56:38.684Z,1004.64
2018-04-16T05:57:38.671Z,1004.67
2018-04-16T05:58:38.659Z,1004.71
2018-04-16T05:59:38.647Z,1004.71
2018-04-16T06:00:38.664Z,1004.70
2018-04-16T06:01:38.618Z,1004.75
2018-04-16T06:02:38.606Z,1004.74
2018-04-16T06:03:38.593Z,1004.77
2018-04-16T06:04:38.580Z,1004.77
2018-04-16T06:05:38.567Z,1004.77
2018-04-16T06:06:38.609Z,1004.75
2018-04-16T06:07:38.542Z,1004.73
2018-04-16T06:08:38.533Z,1004.79
2018-04-16T06:09:38.513Z,1004.77
2018-04-16T06:10:38.504Z,1004.74
2018-04-16T06:11:38.501Z,1004.79
2018-04-16T06:12:38.475Z,1004.84
2018-04-16T06:13:38.472Z,1004.85
2018-04-16T06:14:38.449Z,1004.89
2018-04-16T06:15:38.436Z,1004.91
2018-04-16T06:16:38.433Z,1004.94
2018-04-16T06:17:38.410Z,1004.99
2018-04-16T06:18:38.396Z,1004.97
2018-04-16T06:19:38.382Z,1004.96
2018-04-16T06:20:38.371Z,1004.96
2018-04-16T06:21:38.372Z,1004.99
2018-04-16T06:22:38.349Z,1004.94
2018-04-16T06:23:38.333Z,1004.95
2018-04-16T06:24:38.352Z,1004.96
2018-04-16T06:25:38.307Z,1004.96
2018-04-16T06:26:38.294Z,1004.94
2018-04-16T06:27:38.298Z,1004.97
2018-04-16T06:28:38.270Z,1004.98
2018-04-16T06:29:38.253Z,1005.01
2018-04-16T06:30:38.245Z,1005.02
2018-04-16T06:31:38.229Z,1005.00
2018-04-16T06:32:38.228Z,1005.06
2018-04-16T06:33:38.203Z,1005.02
2018-04-16T06:34:38.196Z,1005.07
2018-04-16T06:35:38.179Z,1005.10
2018-04-16T06:36:38.168Z,1005.08
2018-04-16T06:37:38.182Z,1005.12
2018-04-16T06:38:38.138Z,1005.11
2018-04-16T06:39:38.126Z,1005.15
2018-04-16T06:40:38.112Z,1005.13
2018-04-16T06:41:38.100Z,1005.13
2018-04-16T06:42:38.087Z,1005.14
2018-04-16T06:43:38.346Z,1005.14
2018-04-16T06:44:38.064Z,1005.15
2018-04-16T06:45:38.051Z,1005.17
2018-04-16T06:46:38.036Z,1005.16
2018-04-16T06:47:38.022Z,1005.18
2018-04-16T06:48:38.011Z,1005.20
2018-04-16T06:49:38.008Z,1005.24
2018-04-16T06:50:37.984Z,1005.22
2018-04-16T06:51:37.971Z,1005.24
2018-04-16T06:52:37.957Z,1005.23
2018-04-16T06:53:37.945Z,1005.26
2018-04-16T06:54:37.942Z,1005.23
2018-04-16T06:55:37.920Z,1005.25
2018-04-16T06:56:37.906Z,1005.28
2018-04-16T06:57:37.893Z,1005.28
2018-04-16T06:58:37.879Z,1005.25
2018-04-16T06:59:37.881Z,1005.22
2018-04-16T07:00:37.863Z,1005.24
2018-04-16T07:01:37.842Z,1005.26
2018-04-16T07:02:37.829Z,1005.24
2018-04-16T07:03:37.818Z,1005.30
2018-04-16T07:04:37.853Z,1005.25
2018-04-16T07:05:37.789Z,1005.30
2018-04-16T07:06:37.777Z,1005.28
2018-04-16T07:07:37.763Z,1005.32
2018-04-16T07:08:37.752Z,1005.33
2018-04-16T07:09:37.737Z,1005.32
2018-04-16T07:10:37.733Z,1005.35
2018-04-16T07:11:37.710Z,1005.39
2018-04-16T07:12:37.697Z,1005.38
2018-04-16T07:13:37.683Z,1005.37
2018-04-16T07:14:37.672Z,1005.36
2018-04-16T07:15:37.673Z,1005.36
2018-04-16T07:16:37.654Z,1005.35
2018-04-16T07:17:37.630Z,1005.32
2018-04-16T07:18:37.619Z,1005.33
2018-04-16T07:19:37.609Z,1005.33
2018-04-16T07:20:37.593Z,1005.34
2018-04-16T07:21:37.589Z,1005.35
2018-04-16T07:22:37.567Z,1005.33
2018-04-16T07:23:37.555Z,1005.30
2018-04-16T07:24:37.541Z,1005.30
2018-04-16T07:25:37.527Z,1005.32
2018-04-16T07:26:37.525Z,1005.30
2018-04-16T07:27:37.503Z,1005.32
2018-04-16T07:28:37.490Z,1005.32
2018-04-16T07:29:37.476Z,1005.34
2018-04-16T07:30:37.463Z,1005.37
2018-04-16T07:31:37.464Z,1005.40
2018-04-16T07:32:37.437Z,1005.38
2018-04-16T07:33:37.455Z,1005.39
2018-04-16T07:34:37.410Z,1005.43
2018-04-16T07:35:37.399Z,1005.43
2018-04-16T07:36:37.385Z,1005.44
2018-04-16T07:37:37.385Z,1005.50
2018-04-16T07:38:37.359Z,1005.50
2018-04-16T07:39:37.348Z,1005.51
2018-04-16T07:40:37.334Z,1005.52
2018-04-16T07:41:37.319Z,1005.51
2018-04-16T07:42:37.309Z,1005.51
2018-04-16T07:43:37.306Z,1005.53
2018-04-16T07:44:37.285Z,1005.52
2018-04-16T07:45:37.270Z,1005.55
2018-04-16T07:46:37.260Z,1005.57
2018-04-16T07:47:37.245Z,1005.53
2018-04-16T07:48:37.241Z,1005.53
2018-04-16T07:49:37.219Z,1005.50
2018-04-16T07:50:37.207Z,1005.53
2018-04-16T07:51:37.198Z,1005.50
2018-04-16T07:52:37.181Z,1005.53
2018-04-16T07:53:37.178Z,1005.51
2018-04-16T07:54:37.156Z,1005.55
2018-04-16T07:55:37.142Z,1005.54
2018-04-16T07:56:37.130Z,1005.57
2018-04-16T07:57:37.118Z,1005.60
2018-04-16T07:58:37.358Z,1005.58
2018-04-16T07:59:37.093Z,1005.58
2018-04-16T08:00:37.077Z,1005.64
2018-04-16T08:01:37.063Z,1005.64
2018-04-16T08:02:37.052Z,1005.65
2018-04-16T08:03:37.040Z,1005.68
2018-04-16T08:04:37.037Z,1005.70
2018-04-16T08:05:37.013Z,1005.68
2018-04-16T08:06:37.021Z,1005.71
2018-04-16T08:07:36.990Z,1005.68
2018-04-16T08:08:36.976Z,1005.81
2018-04-16T08:09:36.995Z,1005.78
2018-04-16T08:10:36.949Z,1005.81
2018-04-16T08:11:36.942Z,1005.79
2018-04-16T08:12:36.925Z,1005.81
2018-04-16T08:13:36.911Z,1005.80
2018-04-16T08:14:36.898Z,1005.79
2018-04-16T08:15:36.896Z,1005.81
2018-04-16T08:16:36.873Z,1005.83
2018-04-16T08:17:36.859Z,1005.81
2018-04-16T08:18:36.846Z,1005.84
2018-04-16T08:19:36.838Z,1005.83
2018-04-16T08:20:36.831Z,1005.80
2018-04-16T08:21:36.808Z,1005.81
2018-04-16T08:22:36.795Z,1005.84
2018-04-16T08:23:36.783Z,1005.82
2018-04-16T08:24:36.769Z,1005.83
2018-04-16T08:25:36.770Z,1005.88
2018-04-16T08:26:36.744Z,1005.88
2018-04-16T08:27:36.731Z,1005.87
2018-04-16T08:28:36.719Z,1005.89
2018-04-16T08:29:36.706Z,1005.86
2018-04-16T08:30:36.691Z,1005.89
2018-04-16T08:31:36.689Z,1005.90
2018-04-16T08:32:36.667Z,1005.89
2018-04-16T08:33:36.655Z,1005.86
2018-04-16T08:34:36.643Z,1005.87
2018-04-16T08:35:36.630Z,1005.85
2018-04-16T08:36:36.633Z,1005.87
2018-04-16T08:37:36.603Z,1005.82
2018-04-16T08:38:36.590Z,1005.84
2018-04-16T08:39:36.578Z,1005.82
2018-04-16T08:40:36.565Z,1005.78
2018-04-16T08:41:36.551Z,1005.84
2018-04-16T08:42:36.549Z,1005.82
2018-04-16T08:43:36.526Z,1005.82
2018-04-16T08:44:36.512Z,1005.83
2018-04-16T08:45:36.500Z,1005.86
2018-04-16T08:46:36.489Z,1005.86
2018-04-16T08:47:36.484Z,1005.90
2018-04-16T08:48:36.462Z,1005.88
2018-04-16T08:49:36.452Z,1005.93
2018-04-16T08:50:36.436Z,1005.91
2018-04-16T08:51:36.425Z,1005.92
2018-04-16T08:52:36.449Z,1005.95
2018-04-16T08:53:36.396Z,1005.95
2018-04-16T08:54:36.385Z,1005.92
2018-04-16T08:55:36.372Z,1005.91
2018-04-16T08:56:36.363Z,1005.99
2018-04-16T08:57:36.347Z,1005.96
2018-04-16T08:58:36.345Z,1005.96
2018-04-16T08:59:36.322Z,1005.97
2018-04-16T09:00:36.361Z,1005.97
2018-04-16T09:01:36.293Z,1005.99
2018-04-16T09:02:36.283Z,1005.95
2018-04-16T09:03:36.279Z,1005.97
2018-04-16T09:04:36.257Z,1005.95
2018-04-16T09:05:36.243Z,1005.94
2018-04-16T09:06:36.231Z,1005.94
2018-04-16T09:07:36.218Z,1005.93
2018-04-16T09:08:36.220Z,1005.94
2018-04-16T09:09:36.192Z,1005.94
2018-04-16T09:10:36.180Z,1005.97
2018-04-16T09:11:36.167Z,1006.00
2018-04-16T09:12:36.154Z,1006.03
2018-04-16T09:13:36.151Z,1006.04
2018-04-16T09:14:36.127Z,1006.07
2018-04-16T09:15:36.116Z,1006.06
2018-04-16T09:16:36.103Z,1006.10
2018-04-16T09:17:36.091Z,1006.10
2018-04-16T09:18:36.099Z,1006.12
2018-04-16T09:19:36.065Z,1006.12
2018-04-16T09:20:36.052Z,1006.07
2018-04-16T09:21:36.038Z,1006.09
2018-04-16T09:22:36.025Z,1006.06
2018-04-16T09:23:36.013Z,1006.10
2018-04-16T09:24:36.011Z,1006.08
2018-04-16T09:25:35.989Z,1006.07
2018-04-16T09:26:35.975Z,1006.12
2018-04-16T09:27:35.968Z,1006.12
2018-04-16T09:28:35.949Z,1006.09
2018-04-16T09:29:35.945Z,1006.17
2018-04-16T09:30:35.924Z,1006.12
2018-04-16T09:31:35.913Z,1006.12
2018-04-16T09:32:35.899Z,1006.16
2018-04-16T09:33:35.885Z,1006.15
2018-04-16T09:34:36.177Z,1006.17
2018-04-16T09:35:35.860Z,1006.17
2018-04-16T09:36:35.848Z,1006.20
2018-04-16T09:37:35.832Z,1006.18
2018-04-16T09:38:35.822Z,1006.19
2018-04-16T09:39:35.820Z,1006.22
2018-04-16T09:40:35.851Z,1006.22
2018-04-16T09:41:35.784Z,1006.18
2018-04-16T09:42:35.771Z,1006.22
2018-04-16T09:43:35.759Z,1006.21
2018-04-16T09:44:35.747Z,1006.25
2018-04-16T09:45:35.732Z,1006.28
2018-04-16T09:46:35.783Z,1006.33
2018-04-16T09:47:35.708Z,1006.36
2018-04-16T09:48:35.694Z,1006.30
2018-04-16T09:49:35.682Z,1006.33
2018-04-16T09:50:35.667Z,1006.37
2018-04-16T09:51:35.667Z,1006.39
2018-04-16T09:52:35.647Z,1006.36
2018-04-16T09:53:35.630Z,1006.40
2018-04-16T09:54:35.618Z,1006.38
2018-04-16T09:55:35.605Z,1006.37
2018-04-16T09:56:35.606Z,1006.38
2018-04-16T09:57:35.579Z,1006.35
2018-04-16T09:58:35.566Z,1006.38
2018-04-16T09:59:35.554Z,1006.44
2018-04-16T10:00:35.542Z,1006.41
2018-04-16T10:01:35.528Z,1006.42
2018-04-16T10:02:35.530Z,1006.42
2018-04-16T10:03:35.503Z,1006.42
2018-04-16T10:04:35.491Z,1006.44
2018-04-16T10:05:35.478Z,1006.41
2018-04-16T10:06:35.464Z,1006.42
2018-04-16T10:07:35.452Z,1006.42
2018-04-16T10:08:35.450Z,1006.42
2018-04-16T10:09:35.426Z,1006.40
2018-04-16T10:10:35.413Z,1006.42
2018-04-16T10:11:35.400Z,1006.41
2018-04-16T10:12:35.389Z,1006.42
2018-04-16T10:13:35.385Z,1006.42
2018-04-16T10:14:35.362Z,1006.37
2018-04-16T10:15:35.350Z,1006.36
2018-04-16T10:16:35.341Z,1006.31
2018-04-16T10:17:35.330Z,1006.32
2018-04-16T10:18:35.325Z,1006.31
2018-04-16T10:19:35.298Z,1006.27
2018-04-16T10:20:35.289Z,1006.32
2018-04-16T10:21:35.273Z,1006.33
2018-04-16T10:22:35.258Z,1006.34
2018-04-16T10:23:35.247Z,1006.32
2018-04-16T10:24:35.249Z,1006.35
2018-04-16T10:25:35.221Z,1006.33
2018-04-16T10:26:35.208Z,1006.33
2018-04-16T10:27:35.202Z,1006.32
2018-04-16T10:28:35.214Z,1006.31
2018-04-16T10:29:35.170Z,1006.29
2018-04-16T10:30:35.168Z,1006.30
2018-04-16T10:31:35.144Z,1006.28
2018-04-16T10:32:35.134Z,1006.31
2018-04-16T10:33:35.117Z,1006.32
2018-04-16T10:34:35.115Z,1006.33
2018-04-16T10:35:35.104Z,1006.29
2018-04-16T10:36:35.081Z,1006.37
2018-04-16T10:37:35.068Z,1006.35
2018-04-16T10:38:35.061Z,1006.39
2018-04-16T10:39:35.043Z,1006.34
2018-04-16T10:40:35.052Z,1006.31
2018-04-16T10:41:35.019Z,1006.31
2018-04-16T10:42:35.008Z,1006.34
2018-04-16T10:43:34.993Z,1006.32
2018-04-16T10:44:34.980Z,1006.31
2018-04-16T10:45:34.969Z,1006.31
2018-04-16T10:46:34.973Z,1006.28
2018-04-16T10:47:34.940Z,1006.27
2018-04-16T10:48:34.927Z,1006.26
2018-04-16T10:49:34.918Z,1006.31
2018-04-16T10:50:34.901Z,1006.31
2018-04-16T10:51:34.889Z,1006.32
2018-04-16T10:52:34.886Z,1006.34
2018-04-16T10:53:34.864Z,1006.34
2018-04-16T10:54:34.850Z,1006.37
2018-04-16T10:55:34.902Z,1006.32
2018-04-16T10:56:34.828Z,1006.31
2018-04-16T10:57:34.822Z,1006.30
2018-04-16T10:58:34.798Z,1006.31
2018-04-16T10:59:34.785Z,1006.29
2018-04-16T11:00:34.775Z,1006.29
2018-04-16T11:01:34.761Z,1006.28
2018-04-16T11:02:34.771Z,1006.29
2018-04-16T11:03:34.737Z,1006.29
2018-04-16T11:04:34.723Z,1006.29
2018-04-16T11:05:34.713Z,1006.28
2018-04-16T11:06:34.697Z,1006.31
2018-04-16T11:07:34.685Z,1006.29
2018-04-16T11:08:34.687Z,1006.27
2018-04-16T11:09:34.660Z,1006.26
2018-04-16T11:10:34.648Z,1006.23
2018-04-16T11:11:34.634Z,1006.26
2018-04-16T11:12:34.622Z,1006.26
2018-04-16T11:13:34.607Z,1006.26
2018-04-16T11:14:34.610Z,1006.31
2018-04-16T11:15:34.582Z,1006.27
2018-04-16T11:16:34.569Z,1006.24
2018-04-16T11:17:34.557Z,1006.23
2018-04-16T11:18:34.550Z,1006.26
2018-04-16T11:19:34.532Z,1006.28
2018-04-16T11:20:34.530Z,1006.23
2018-04-16T11:21:34.506Z,1006.27
2018-04-16T11:22:34.493Z,1006.25
2018-04-16T11:23:34.480Z,1006.25
2018-04-16T11:24:34.469Z,1006.27
2018-04-16T11:25:34.465Z,1006.30
2018-04-16T11:26:34.444Z,1006.22
2018-04-16T11:27:34.435Z,1006.29
2018-04-16T11:28:34.416Z,1006.27
2018-04-16T11:29:34.402Z,1006.32
2018-04-16T11:30:34.400Z,1006.29
2018-04-16T11:31:34.378Z,1006.32
2018-04-16T11:32:34.366Z,1006.30
2018-04-16T11:33:34.354Z,1006.32
2018-04-16T11:34:34.344Z,1006.36
2018-04-16T11:35:34.343Z,1006.33
2018-04-16T11:36:34.313Z,1006.38
2018-04-16T11:37:34.301Z,1006.37
2018-04-16T11:38:34.289Z,1006.38
2018-04-16T11:39:34.276Z,1006.33
2018-04-16T11:40:34.264Z,1006.37
2018-04-16T11:41:34.272Z,1006.36
2018-04-16T11:42:34.241Z,1006.39
2018-04-16T11:43:34.225Z,1006.36
2018-04-16T11:44:34.213Z,1006.40
2018-04-16T11:45:34.237Z,1006.37
2018-04-16T11:46:34.188Z,1006.34
2018-04-16T11:47:34.184Z,1006.37
2018-04-16T11:48:34.162Z,1006.34
2018-04-16T11:49:34.149Z,1006.36
2018-04-16T11:50:34.136Z,1006.35
2018-04-16T11:51:34.123Z,1006.35
2018-04-16T11:52:34.121Z,1006.39
2018-04-16T11:53:34.098Z,1006.38
2018-04-16T11:54:34.085Z,1006.35
2018-04-16T11:55:34.074Z,1006.38
2018-04-16T11:56:34.060Z,1006.39
2018-04-16T11:57:34.096Z,1006.42
2018-04-16T11:58:34.034Z,1006.43
2018-04-16T11:59:34.020Z,1006.43
2018-04-16T12:00:34.009Z,1006.44
2018-04-16T12:01:33.997Z,1006.36
2018-04-16T12:02:33.997Z,1006.44
2018-04-16T12:03:33.970Z,1006.40
2018-04-16T12:04:33.978Z,1006.39
2018-04-16T12:05:33.944Z,1006.38