createdAt,value
2022-10-22T00:00:47.538Z,100480.97
2022-10-22T00:02:50.580Z,100494.09
2022-10-22T00:04:53.968Z,100487.03
2022-10-22T00:06:58.384Z,100487.94
2022-10-22T00:09:01.618Z,100489.69
2022-10-22T00:11:11.557Z,100485.31
2022-10-22T00:13:14.803Z,100480.97
2022-10-22T00:15:17.842Z,100501.97
2022-10-22T00:17:21.259Z,100506.31
2022-10-22T00:19:24.331Z,100492.34
2022-10-22T00:21:29.096Z,100496.69
2022-10-22T00:23:33.471Z,100501.94
2022-10-22T00:25:37.159Z,100493.16
2022-10-22T00:27:40.417Z,100505.44
2022-10-22T00:29:44.507Z,100501.06
2022-10-22T00:31:49.831Z,100496.69
2022-10-22T00:33:52.913Z,100503.66
2022-10-22T00:35:56.397Z,100504.56
2022-10-22T00:37:59.433Z,100501.03
2022-10-22T00:40:04.144Z,100502.84
2022-10-22T00:42:07.142Z,100504.59
2022-10-22T00:44:25.111Z,100494.13
2022-10-22T00:46:28.846Z,100499.38
2022-10-22T00:48:34.327Z,100501.97
2022-10-22T00:50:40.169Z,100495.84
2022-10-22T00:52:43.479Z,100502.88
2022-10-22T00:54:46.695Z,100501.16
2022-10-22T00:56:51.106Z,100490.66
2022-10-22T00:58:56.557Z,100492.38
2022-10-22T01:00:59.875Z,100495.03
2022-10-22T01:03:03.426Z,100491.50
2022-10-22T01:05:06.863Z,100499.38
2022-10-22T01:07:13.580Z,100494.13
2022-10-22T01:09:19.852Z,100494.13
2022-10-22T01:11:25.168Z,100494.97
2022-10-22T01:13:34.466Z,100492.41
2022-10-22T01:15:40.731Z,100492.41
2022-10-22T01:17:48.709Z,100489.78
2022-10-22T01:20:00.243Z,100487.94
2022-10-22T01:22:06.238Z,100478.31
2022-10-22T01:24:28.095Z,100477.47
2022-10-22T01:26:38.427Z,100481.88
2022-10-22T01:28:51.311Z,100477.53
2022-10-22T01:30:55.479Z,100479.31
2022-10-22T01:33:02.117Z,100471.44
2022-10-22T01:35:06.750Z,100467.06
2022-10-22T01:37:11.557Z,100464.44
2022-10-22T01:39:15.651Z,100471.41
2022-10-22T01:41:18.731Z,100472.28
2022-10-22T01:43:21.703Z,100476.69
2022-10-22T01:45:26.387Z,100461.81
2022-10-22T01:47:37.736Z,100465.31
2022-10-22T01:49:48.402Z,100465.31
2022-10-22T01:52:00.927Z,100466.19
2022-10-22T01:54:08.310Z,100465.34
2022-10-22T01:56:19.127Z,100474.06
2022-10-22T01:58:27.047Z,100481.00
2022-10-22T02:00:31.576Z,100475.75
2022-10-22T02:02:37.662Z,100465.25
2022-10-22T02:04:44.626Z,100464.38
2022-10-22T02:06:48.995Z,100471.34
2022-10-22T02:08:53.795Z,100475.72
2022-10-22T02:10:57.574Z,100478.31
2022-10-22T02:13:01.375Z,100465.19
2022-10-22T02:15:05.423Z,100473.94
2022-10-22T02:17:10.709Z,100479.16
2022-10-22T02:19:16.991Z,100478.31
2022-10-22T02:21:20.266Z,100487.03
2022-10-22T02:23:23.928Z,100487.91
2022-10-22T02:25:30.398Z,100482.63
2022-10-22T02:27:36.631Z,100478.28
2022-10-22T02:29:41.980Z,100487.94
2022-10-22T02:31:45.658Z,100492.34
2022-10-22T02:33:51.920Z,100480.06
2022-10-22T02:35:56.714Z,100480.09
2022-10-22T02:38:00.600Z,100475.69
2022-10-22T02:40:04.216Z,100485.34
2022-10-22T02:42:07.300Z,100489.69
2022-10-22T02:44:11.403Z,100495.78
2022-10-22T02:46:14.578Z,100489.66
2022-10-22T02:48:17.863Z,100488.81
2022-10-22T02:50:22.280Z,100488.78
2022-10-22T02:52:25.287Z,100492.28
2022-10-22T02:54:28.411Z,100497.59
2022-10-22T02:56:31.390Z,100487.09
2022-10-22T02:58:34.468Z,100485.34
2022-10-22T03:00:37.528Z,100486.22
2022-10-22T03:02:40.569Z,100485.38
2022-10-22T03:04:43.619Z,100492.38
2022-10-22T03:06:49.022Z,100490.59
2022-10-22T03:08:52.118Z,100493.19
2022-10-22T03:10:55.188Z,100491.44
2022-10-22T03:12:58.238Z,100497.59
2022-10-22T03:15:01.242Z,100493.19
2022-10-22T03:17:04.282Z,100487.06
2022-10-22T03:19:07.321Z,100491.41
2022-10-22T03:21:12.242Z,100485.25
2022-10-22T03:23:19.335Z,100493.16
2022-10-22T03:25:25.103Z,100499.25
2022-10-22T03:27:29.589Z,100505.34
2022-10-22T03:29:34.723Z,100512.31
2022-10-22T03:31:37.972Z,100510.63
2022-10-22T03:33:40.991Z,100502.72
2022-10-22T03:35:46.463Z,100498.38
2022-10-22T03:37:49.928Z,100500.09
2022-10-22T03:39:54.776Z,100503.63
2022-10-22T03:41:58.228Z,100450.91
2022-10-22T03:44:01.773Z,100502.75
2022-10-22T03:46:04.896Z,100506.25
2022-10-22T03:48:08.004Z,100516.78
2022-10-22T03:50:11.662Z,100505.34
2022-10-22T03:52:15.663Z,100507.91
2022-10-22T03:54:18.721Z,100515.81
2022-10-22T03:56:23.209Z,100510.56
2022-10-22T03:58:26.259Z,100508.84
2022-10-22T04:00:29.381Z,100507.06
2022-10-22T04:02:32.417Z,100514.06
2022-10-22T04:04:35.535Z,100517.56
2022-10-22T04:06:38.632Z,100519.25
2022-10-22T04:08:42.675Z,100526.13
2022-10-22T04:10:51.721Z,100521.72
2022-10-22T04:12:56.155Z,100529.63
2022-10-22T04:14:59.159Z,100530.47
2022-10-22T04:17:02.234Z,100536.56
2022-10-22T04:19:05.272Z,100539.16
2022-10-22T04:21:08.882Z,100532.13
2022-10-22T04:23:11.910Z,100541.78
2022-10-22T04:25:14.943Z,100535.63
2022-10-22T04:27:17.971Z,100529.59
2022-10-22T04:29:22.467Z,100530.50
2022-10-22T04:31:26.403Z,100536.66
2022-10-22T04:33:29.386Z,100533.97
2022-10-22T04:35:32.423Z,100542.69
2022-10-22T04:37:35.436Z,100551.44
2022-10-22T04:39:38.427Z,100552.28
2022-10-22T04:41:41.858Z,100503.09
2022-10-22T04:43:45.091Z,100549.59
2022-10-22T04:45:49.597Z,100552.19
2022-10-22T04:47:53.260Z,100557.47
2022-10-22T04:49:56.319Z,100567.91
2022-10-22T04:51:59.333Z,100560.91
2022-10-22T04:54:02.480Z,100567.00
2022-10-22T04:56:09.495Z,100520.34
2022-10-22T04:58:12.504Z,100567.81
2022-10-22T05:00:16.563Z,100567.78
2022-10-22T05:02:20.901Z,100576.56
2022-10-22T05:04:23.958Z,100568.66
2022-10-22T05:06:27.522Z,100566.88
2022-10-22T05:08:30.556Z,100571.28
2022-10-22T05:10:33.600Z,100575.63
2022-10-22T05:12:36.695Z,100570.41
2022-10-22T05:14:43.990Z,100566.03
2022-10-22T05:16:49.017Z,100572.16
2022-10-22T05:18:54.288Z,100573.09
2022-10-22T05:20:57.351Z,100579.25
2022-10-22T05:23:00.408Z,100582.75
2022-10-22T05:25:03.510Z,100577.53
2022-10-22T05:27:06.566Z,100581.06
2022-10-22T05:29:09.679Z,100589.81
2022-10-22T05:31:13.973Z,100595.94
2022-10-22T05:33:20.687Z,100593.22
2022-10-22T05:35:27.715Z,100591.28
2022-10-22T05:37:30.789Z,100594.75
2022-10-22T05:39:36.606Z,100598.22
2022-10-22T05:41:39.753Z,100594.88
2022-10-22T05:43:42.907Z,100601.97
2022-10-22T05:45:46.067Z,100604.66
2022-10-22T05:47:49.532Z,100602.00
2022-10-22T05:49:52.579Z,100606.41
2022-10-22T05:51:56.974Z,100615.19
2022-10-22T05:54:01.110Z,100617.84
2022-10-22T05:56:04.915Z,100624.03
2022-10-22T05:58:08.037Z,100624.84
2022-10-22T06:00:14.261Z,100620.44
2022-10-22T06:02:19.593Z,100623.06
2022-10-22T06:04:22.635Z,100632.59
2022-10-22T06:06:28.161Z,100637.81
2022-10-22T06:08:32.611Z,100636.88
2022-10-22T06:10:35.868Z,100638.59
2022-10-22T06:12:39.169Z,100642.88
2022-10-22T06:14:42.444Z,100636.84
2022-10-22T06:16:45.791Z,100642.09
2022-10-22T06:18:48.845Z,100648.16
2022-10-22T06:20:51.994Z,100645.50
2022-10-22T06:22:55.075Z,100655.94
2022-10-22T06:24:59.434Z,100662.06
2022-10-22T06:27:02.571Z,100669.94
2022-10-22T06:29:05.707Z,100667.31
2022-10-22T06:31:08.692Z,100671.69
2022-10-22T06:33:11.717Z,100671.69
2022-10-22T06:35:14.719Z,100676.09
2022-10-22T06:37:17.949Z,100686.53
2022-10-22T06:39:20.956Z,100686.53
2022-10-22T06:41:28.697Z,100684.81
2022-10-22T06:43:35.987Z,100680.47
2022-10-22T06:45:39.162Z,100693.75
2022-10-22T06:47:42.509Z,100692.88
2022-10-22T06:49:45.872Z,100698.19
2022-10-22T06:51:51.097Z,100696.47
2022-10-22T06:53:54.563Z,100705.25
2022-10-22T06:55:58.396Z,100705.38
2022-10-22T06:58:02.929Z,100707.13
2022-10-22T07:00:06.618Z,100710.69
2022-10-22T07:02:09.871Z,100709.81
2022-10-22T07:04:12.901Z,100717.69
2022-10-22T07:06:16.217Z,100716.78
2022-10-22T07:08:19.268Z,100722.88
2022-10-22T07:10:22.562Z,100716.72
2022-10-22T07:12:26.584Z,100722.81
2022-10-22T07:14:30.941Z,100723.69
2022-10-22T07:16:34.015Z,100732.44
2022-10-22T07:18:38.288Z,100730.56
2022-10-22T07:20:41.301Z,100731.53
2022-10-22T07:22:44.406Z,100730.75
2022-10-22T07:24:47.430Z,100727.28
2022-10-22T07:26:50.607Z,100734.44
2022-10-22T07:28:53.672Z,100689.50
2022-10-22T07:30:58.011Z,100736.19
2022-10-22T07:33:01.027Z,100738.03
2022-10-22T07:35:04.596Z,100745.97
2022-10-22T07:37:07.589Z,100749.50
2022-10-22T07:39:10.669Z,100752.16
2022-10-22T07:41:13.807Z,100753.16
2022-10-22T07:43:16.837Z,100760.22
2022-10-22T07:45:19.901Z,100762.84
2022-10-22T07:47:24.401Z,100765.44
2022-10-22T07:49:27.597Z,100774.19
2022-10-22T07:51:30.689Z,100780.34
2022-10-22T07:53:34.190Z,100785.66
2022-10-22T07:55:37.787Z,100779.50
2022-10-22T07:57:41.043Z,100784.72
2022-10-22T07:59:44.091Z,100788.28
2022-10-22T08:01:47.418Z,100791.81
2022-10-22T08:03:51.922Z,100798.00
2022-10-22T08:05:55.152Z,100797.19
2022-10-22T08:07:58.266Z,100799.91
2022-10-22T08:10:01.297Z,100797.41
2022-10-22T08:12:04.497Z,100791.31
2022-10-22T08:14:07.566Z,100804.53
2022-10-22T08:16:10.593Z,100809.00
2022-10-22T08:18:13.664Z,100809.06
2022-10-22T08:20:18.371Z,100810.91
2022-10-22T08:22:21.474Z,100808.25
2022-10-22T08:24:24.552Z,100816.97
2022-10-22T08:26:27.565Z,100810.91
2022-10-22T08:28:32.828Z,100822.38
2022-10-22T08:30:37.911Z,100828.50
2022-10-22T08:32:41.595Z,100832.84
2022-10-22T08:34:44.615Z,100831.88
2022-10-22T08:36:49.029Z,100830.13
2022-10-22T08:38:52.219Z,100838.94
2022-10-22T08:40:57.877Z,100845.06
2022-10-22T08:43:18.647Z,100838.06
2022-10-22T08:45:23.911Z,100844.22
2022-10-22T08:47:35.154Z,100851.28
2022-10-22T08:49:42.023Z,100850.47
2022-10-22T08:51:45.384Z,100850.47
2022-10-22T08:53:57.931Z,100857.47
2022-10-22T08:56:01.056Z,100850.41
2022-10-22T08:58:09.721Z,100858.38
2022-10-22T09:00:14.496Z,100854.91
2022-10-22T09:02:23.497Z,100861.94
2022-10-22T09:04:30.099Z,100862.81
2022-10-22T09:06:34.412Z,100872.50
2022-10-22T09:08:38.712Z,100871.63
2022-10-22T09:10:47.033Z,100866.38
2022-10-22T09:12:50.067Z,100873.38
2022-10-22T09:14:53.080Z,100882.16
2022-10-22T09:17:13.111Z,100878.72
2022-10-22T09:19:19.107Z,100883.16
2022-10-22T09:21:27.693Z,100885.78
2022-10-22T09:23:33.734Z,100891.03
2022-10-22T09:25:38.020Z,100891.13
2022-10-22T09:27:42.854Z,100895.56
2022-10-22T09:29:46.785Z,100889.44
2022-10-22T09:31:50.041Z,100885.09
2022-10-22T09:33:53.057Z,100885.09
2022-10-22T09:35:57.242Z,100892.91
2022-10-22T09:38:06.841Z,100890.38
2022-10-22T09:40:14.925Z,100886.00
2022-10-22T09:42:19.052Z,100888.56
2022-10-22T09:44:23.610Z,100896.44
2022-10-22T09:46:28.423Z,100899.81
2022-10-22T09:48:34.359Z,100903.31
2022-10-22T09:50:39.998Z,100909.44
2022-10-22T09:52:43.832Z,100907.72
2022-10-22T09:54:47.172Z,100906.03
2022-10-22T09:56:54.258Z,100913.06
2022-10-22T09:58:57.931Z,100914.78
2022-10-22T10:01:02.632Z,100924.38
2022-10-22T10:03:05.856Z,100918.28
2022-10-22T10:05:09.303Z,100924.44
2022-10-22T10:07:18.982Z,100920.13
2022-10-22T10:09:23.038Z,100929.84
2022-10-22T10:11:29.644Z,100923.72
2022-10-22T10:13:44.557Z,100926.38
2022-10-22T10:15:51.240Z,100931.44
2022-10-22T10:18:02.005Z,100937.56
2022-10-22T10:20:15.285Z,100931.47
2022-10-22T10:22:26.808Z,100950.78
2022-10-22T10:24:34.382Z,100944.63
2022-10-22T10:26:40.260Z,100946.31
2022-10-22T10:28:54.621Z,100945.50
2022-10-22T10:31:03.539Z,100952.59
2022-10-22T10:33:11.967Z,100953.38
2022-10-22T10:35:19.907Z,100961.22
2022-10-22T10:37:24.570Z,100955.13
2022-10-22T10:39:32.065Z,100959.50
2022-10-22T10:41:44.003Z,100966.53
2022-10-22T10:43:56.791Z,100964.84
2022-10-22T10:46:03.572Z,100967.50
2022-10-22T10:48:23.560Z,100973.59
2022-10-22T10:50:29.588Z,100974.44
2022-10-22T10:52:35.508Z,100973.63
2022-10-22T10:54:47.479Z,100964.84
2022-10-22T10:56:52.719Z,100959.53
2022-10-22T10:59:01.179Z,100976.22
2022-10-22T11:01:08.484Z,100965.72
2022-10-22T11:03:33.177Z,100963.09
2022-10-22T11:05:39.066Z,100967.53
2022-10-22T11:07:46.352Z,100966.63
2022-10-22T11:09:54.521Z,100967.53
2022-10-22T11:12:00.409Z,100971.13
2022-10-22T11:14:07.288Z,100971.06
2022-10-22T11:16:13.895Z,100971.97
2022-10-22T11:18:19.932Z,100973.75
2022-10-22T11:20:26.572Z,100975.44
2022-10-22T11:22:32.723Z,100980.81
2022-10-22T11:24:38.176Z,100973.81
2022-10-22T11:26:45.466Z,100977.31
2022-10-22T11:28:50.940Z,100973.75
2022-10-22T11:30:58.333Z,100979.03
2022-10-22T11:33:02.671Z,100971.22
2022-10-22T11:35:07.703Z,100980.00
2022-10-22T11:37:12.761Z,100979.13
2022-10-22T11:39:35.038Z,100980.03
2022-10-22T11:41:38.117Z,100979.09
2022-10-22T11:43:57.033Z,100982.66
2022-10-22T11:46:09.092Z,100973.84
2022-10-22T11:48:18.803Z,100973.03
2022-10-22T11:50:25.300Z,100978.22
2022-10-22T11:52:40.189Z,100979.16
2022-10-22T11:54:45.922Z,100976.50
2022-10-22T11:56:52.843Z,100973.06
2022-10-22T11:58:56.504Z,100972.19
2022-10-22T12:01:18.408Z,100974.00
2022-10-22T12:03:25.703Z,100971.38
2022-10-22T12:05:37.595Z,100964.38
2022-10-22T12:07:54.363Z,100962.63
2022-10-22T12:09:58.630Z,100953.81
2022-10-22T12:12:19.282Z,100975.78
2022-10-22T12:14:26.525Z,100964.28
2022-10-22T12:16:56.305Z,100964.38
2022-10-22T12:19:03.245Z,100962.66
2022-10-22T12:21:06.427Z,100955.72
2022-10-22T12:23:12.575Z,100956.66
2022-10-22T12:25:21.486Z,100962.75
2022-10-22T12:27:25.620Z,100961.03
2022-10-22T12:29:28.660Z,100953.16
2022-10-22T12:31:36.520Z,100954.00
2022-10-22T12:33:39.670Z,100961.06
2022-10-22T12:35:43.800Z,100955.81
2022-10-22T12:37:49.920Z,100964.59
2022-10-22T12:39:54.250Z,100962.00
2022-10-22T12:41:57.373Z,100957.59
2022-10-22T12:44:00.730Z,100955.00
2022-10-22T12:46:03.777Z,100950.56
2022-10-22T12:48:08.968Z,100950.59
2022-10-22T12:50:17.703Z,100942.75
2022-10-22T12:52:22.338Z,100940.19
2022-10-22T12:54:26.848Z,100942.00
2022-10-22T12:56:33.527Z,100937.59
2022-10-22T12:58:39.283Z,100935.03
2022-10-22T13:00:42.361Z,100927.84
2022-10-22T13:02:45.595Z,100935.78
2022-10-22T13:05:03.487Z,100932.25
2022-10-22T13:07:21.121Z,100926.88
2022-10-22T13:09:27.709Z,100927.66
2022-10-22T13:11:34.904Z,100929.09
2022-10-22T13:13:43.369Z,100936.91
2022-10-22T13:15:46.455Z,100929.69
2022-10-22T13:17:49.822Z,100942.59
2022-10-22T13:20:01.747Z,100946.13
2022-10-22T13:22:04.816Z,100946.88
2022-10-22T13:24:20.513Z,100948.91
2022-10-22T13:26:24.588Z,100949.13
2022-10-22T13:28:29.654Z,100946.84
2022-10-22T13:30:33.842Z,100937.50
2022-10-22T13:32:36.872Z,100940.72
2022-10-22T13:34:40.652Z,100943.38
2022-10-22T13:36:43.822Z,100938.22
2022-10-22T13:38:47.948Z,100955.91
2022-10-22T13:40:51.113Z,100948.00
2022-10-22T13:42:54.743Z,100947.78
2022-10-22T13:44:59.148Z,100949.28
2022-10-22T13:47:02.167Z,100949.00
2022-10-22T13:49:05.856Z,100951.66
2022-10-22T13:51:14.524Z,100950.38
2022-10-22T13:53:19.125Z,100945.06
2022-10-22T13:55:25.443Z,100953.97
2022-10-22T13:57:28.604Z,100947.78
2022-10-22T13:59:31.648Z,100944.38
2022-10-22T14:01:37.386Z,100951.72
2022-10-22T14:03:40.718Z,100949.38
2022-10-22T14:05:43.952Z,100951.41
2022-10-22T14:07:47.124Z,100947.91
2022-10-22T14:09:50.227Z,100949.66
2022-10-22T14:11:53.276Z,100949.63
2022-10-22T14:13:56.279Z,100946.66
2022-10-22T14:15:59.301Z,100939.94
2022-10-22T14:18:05.497Z,100941.44
2022-10-22T14:20:11.131Z,100945.34
2022-10-22T14:22:18.157Z,100942.66
2022-10-22T14:24:21.251Z,100945.31
2022-10-22T14:26:24.946Z,100933.59
2022-10-22T14:28:31.370Z,100933.81
2022-10-22T14:30:34.543Z,100898.19
2022-10-22T14:32:37.653Z,100944.13
2022-10-22T14:34:42.316Z,100952.16
2022-10-22T14:36:45.412Z,100953.06
2022-10-22T14:38:48.813Z,100949.63
2022-10-22T14:40:51.911Z,100955.69
2022-10-22T14:42:54.982Z,100899.50
2022-10-22T14:44:58.042Z,100954.13
2022-10-22T14:47:01.208Z,100952.44
2022-10-22T14:49:04.530Z,100949.84
2022-10-22T14:51:12.822Z,100954.22
2022-10-22T14:53:16.694Z,100944.56
2022-10-22T14:55:20.219Z,100938.38
2022-10-22T14:57:23.334Z,100941.00
2022-10-22T14:59:26.557Z,100949.88
2022-10-22T15:01:29.553Z,100945.44
2022-10-22T15:03:32.631Z,100948.16
2022-10-22T15:05:36.261Z,100946.34
2022-10-22T15:07:41.678Z,100948.97
2022-10-22T15:09:45.254Z,100948.09
2022-10-22T15:11:48.591Z,100948.00
2022-10-22T15:13:52.871Z,100957.72
2022-10-22T15:15:56.272Z,100952.53
2022-10-22T15:17:59.546Z,100954.25
2022-10-22T15:20:04.191Z,100954.25
2022-10-22T15:22:08.374Z,100953.41
2022-10-22T15:24:13.082Z,100948.13
2022-10-22T15:26:16.761Z,100937.56
2022-10-22T15:28:20.441Z,100939.34
2022-10-22T15:30:23.736Z,100949.03
2022-10-22T15:32:28.337Z,100945.56
2022-10-22T15:34:35.426Z,100953.50
2022-10-22T15:36:38.677Z,100952.63
2022-10-22T15:38:41.674Z,100945.59
2022-10-22T15:40:46.125Z,100956.19
2022-10-22T15:42:49.215Z,100955.28
2022-10-22T15:44:57.988Z,100959.69
2022-10-22T15:47:02.500Z,100961.41
2022-10-22T15:49:06.358Z,100961.41
2022-10-22T15:51:10.867Z,100951.72
2022-10-22T15:53:13.896Z,100951.72
2022-10-22T15:55:17.134Z,100957.03
2022-10-22T15:57:21.501Z,100956.16
2022-10-22T15:59:25.057Z,100954.38
2022-10-22T16:01:28.241Z,100959.69
2022-10-22T16:05:39.189Z,100957.03
2022-10-22T16:07:42.811Z,100971.13
2022-10-22T16:09:46.187Z,100964.06
2022-10-22T16:11:49.735Z,100960.53
2022-10-22T16:13:56.218Z,100957.00
2022-10-22T16:15:59.274Z,100961.38
2022-10-22T16:18:02.328Z,100956.97
2022-10-22T16:20:05.738Z,100951.72
2022-10-22T16:22:10.156Z,100964.91
2022-10-22T16:24:13.253Z,100957.00
2022-10-22T16:26:17.217Z,100958.75
2022-10-22T16:28:20.289Z,100957.88
2022-10-22T16:30:24.758Z,100957.91
2022-10-22T16:32:27.941Z,100951.72
2022-10-22T16:34:31.134Z,100954.34
2022-10-22T16:36:35.946Z,100958.75
2022-10-22T16:38:39.319Z,100965.78
2022-10-22T16:40:42.518Z,100956.97
2022-10-22T16:42:45.602Z,100960.47
2022-10-22T16:44:48.754Z,100966.66
2022-10-22T16:46:53.172Z,100957.84
2022-10-22T16:48:56.570Z,100964.84
2022-10-22T16:50:59.657Z,100974.53
2022-10-22T16:53:02.638Z,100976.25
2022-10-22T16:55:06.058Z,100969.19
2022-10-22T16:57:09.114Z,100974.34
2022-10-22T16:59:12.138Z,100976.09
2022-10-22T17:01:17.978Z,100979.63
2022-10-22T17:03:24.611Z,100984.03
2022-10-22T17:05:31.642Z,100980.47
2022-10-22T17:07:34.646Z,100975.22
2022-10-22T17:09:37.706Z,100976.97
2022-10-22T17:11:42.676Z,100982.25
2022-10-22T17:13:48.999Z,100983.16
2022-10-22T17:15:52.043Z,100986.66
2022-10-22T17:17:55.116Z,100987.56
2022-10-22T17:19:59.686Z,100988.38
2022-10-22T17:22:02.779Z,100991.03
2022-10-22T17:24:05.856Z,100982.25
2022-10-22T17:26:10.205Z,100986.63
2022-10-22T17:28:13.266Z,100991.00
2022-10-22T17:30:17.597Z,100993.63
2022-10-22T17:32:20.618Z,100983.06
2022-10-22T17:34:23.645Z,100990.97
2022-10-22T17:36:34.817Z,100992.72
2022-10-22T17:38:40.206Z,100995.38
2022-10-22T17:40:43.210Z,100998.00
2022-10-22T17:42:46.451Z,100997.13
2022-10-22T17:44:49.486Z,100998.91
2022-10-22T17:46:53.287Z,100992.72
2022-10-22T17:48:57.424Z,100993.59
2022-10-22T17:51:00.460Z,101000.59
2022-10-22T17:53:04.875Z,101002.34
2022-10-22T17:55:08.331Z,101008.50
2022-10-22T17:57:13.340Z,101005.84
2022-10-22T17:59:17.072Z,100996.22
2022-10-22T18:01:22.323Z,100989.13
2022-10-22T18:03:25.477Z,100989.13
2022-10-22T18:05:28.652Z,100997.03
2022-10-22T18:07:31.702Z,101005.84
2022-10-22T18:09:36.217Z,100999.66
2022-10-22T18:11:39.264Z,101011.94
2022-10-22T18:13:42.308Z,101007.56
2022-10-22T18:15:45.295Z,101011.06
2022-10-22T18:17:50.238Z,101008.41
2022-10-22T18:19:53.268Z,101011.84
2022-10-22T18:21:56.336Z,101003.94
2022-10-22T18:23:59.986Z,101006.56
2022-10-22T18:26:06.421Z,101005.66
2022-10-22T18:28:09.463Z,100994.22
2022-10-22T18:30:12.712Z,100996.00
2022-10-22T18:32:15.749Z,101002.13
2022-10-22T18:34:21.690Z,101002.13
2022-10-22T18:36:27.780Z,101000.34
2022-10-22T18:38:30.838Z,101004.72
2022-10-22T18:40:35.933Z,101004.72
2022-10-22T18:42:40.509Z,101006.47
2022-10-22T18:44:43.996Z,100999.41
2022-10-22T18:46:47.048Z,101004.66
2022-10-22T18:48:50.650Z,101003.75
2022-10-22T18:50:59.668Z,101006.41
2022-10-22T18:53:02.746Z,101008.13
2022-10-22T18:55:06.675Z,101004.59
2022-10-22T18:57:09.674Z,101002.81
2022-10-22T18:59:18.336Z,101000.16
2022-10-22T19:01:22.216Z,100997.47
2022-10-22T19:03:25.284Z,101002.69
2022-10-22T19:05:28.318Z,100998.16
2022-10-22T19:07:31.717Z,100999.84
2022-10-22T19:09:34.844Z,101001.63
2022-10-22T19:11:37.895Z,100995.44
2022-10-22T19:13:41.169Z,100989.31
2022-10-22T19:15:45.549Z,100988.31
2022-10-22T19:17:48.565Z,100981.25
2022-10-22T19:19:51.675Z,100980.41
2022-10-22T19:21:56.463Z,100984.72
2022-10-22T19:24:00.269Z,100981.13
2022-10-22T19:26:05.444Z,100971.47
2022-10-22T19:28:08.547Z,100980.16
2022-10-22T19:30:11.988Z,100980.00
2022-10-22T19:32:16.560Z,100986.97
2022-10-22T19:34:19.734Z,100990.59
2022-10-22T19:36:24.233Z,100990.53
2022-10-22T19:38:29.682Z,100992.94
2022-10-22T19:40:32.746Z,100992.88
2022-10-22T19:42:36.666Z,101000.84
2022-10-22T19:44:39.808Z,101002.66
2022-10-22T19:46:42.822Z,100995.69
2022-10-22T19:48:47.808Z,100990.47
2022-10-22T19:50:50.989Z,100979.13
2022-10-22T19:52:54.023Z,100987.06
2022-10-22T19:54:57.010Z,100987.13
2022-10-22T19:57:00.126Z,100986.31
2022-10-22T19:59:03.242Z,100995.97
2022-10-22T20:01:06.604Z,100995.13
2022-10-22T20:03:09.726Z,101002.94
2022-10-22T20:05:14.313Z,101002.06
2022-10-22T20:07:17.382Z,101011.72
2022-10-22T20:09:20.584Z,101003.78
2022-10-22T20:11:24.564Z,101007.28
2022-10-22T20:13:27.611Z,101000.28
2022-10-22T20:15:32.519Z,101000.28
2022-10-22T20:17:35.530Z,101000.31
2022-10-22T20:19:38.537Z,101004.66
2022-10-22T20:21:43.113Z,100999.38
2022-10-22T20:23:46.178Z,101009.88
2022-10-22T20:25:49.251Z,100999.22
2022-10-22T20:27:52.290Z,100992.19
2022-10-22T20:29:55.306Z,100998.34
2022-10-22T20:31:58.499Z,101000.09
2022-10-22T20:34:02.078Z,100999.22
2022-10-22T20:36:06.728Z,101003.63
2022-10-22T20:38:13.956Z,101002.72
2022-10-22T20:40:17.023Z,100997.47
2022-10-22T20:42:20.169Z,100994.88
2022-10-22T20:44:23.222Z,100987.84
2022-10-22T20:46:27.255Z,100996.66
2022-10-22T20:48:31.313Z,100989.59
2022-10-22T20:50:34.383Z,100990.53
2022-10-22T20:52:37.371Z,100994.03
2022-10-22T20:54:44.104Z,100997.50
2022-10-22T20:56:47.860Z,100996.34
2022-10-22T20:58:56.567Z,100994.56
2022-10-22T21:01:01.955Z,101000.69
2022-10-22T21:03:05.084Z,101002.47
2022-10-22T21:05:08.474Z,101012.09
2022-10-22T21:07:11.497Z,101006.78
2022-10-22T21:09:15.302Z,101010.16
2022-10-22T21:11:20.345Z,101018.13
2022-10-22T21:13:23.412Z,101012.75
2022-10-22T21:15:27.592Z,101011.94
2022-10-22T21:17:30.622Z,101009.41
2022-10-22T21:19:33.663Z,101012.97
2022-10-22T21:21:36.678Z,101016.41
2022-10-22T21:23:40.138Z,101009.28
2022-10-22T21:25:53.119Z,101012.88
2022-10-22T21:27:57.496Z,101011.16
2022-10-22T21:30:00.507Z,101014.56
2022-10-22T21:32:03.756Z,101012.00
2022-10-22T21:34:06.896Z,101007.75
2022-10-22T21:36:10.067Z,101003.38
2022-10-22T21:38:13.172Z,101004.25
2022-10-22T21:40:16.314Z,101003.25
2022-10-22T21:42:19.396Z,101000.69
2022-10-22T21:44:23.768Z,101000.66
2022-10-22T21:46:27.808Z,100998.91
2022-10-22T21:48:31.041Z,101001.38
2022-10-22T21:50:34.035Z,101003.97
2022-10-22T21:52:37.049Z,101008.22
2022-10-22T21:54:40.379Z,100999.38
2022-10-22T21:56:43.418Z,101003.78
2022-10-22T21:58:46.406Z,100999.25
2022-10-22T22:00:55.919Z,100989.69
2022-10-22T22:02:58.996Z,100993.09
2022-10-22T22:05:02.140Z,100991.38
2022-10-22T22:07:05.133Z,100989.59
2022-10-22T22:09:08.348Z,100989.59
2022-10-22T22:11:12.128Z,100987.94
2022-10-22T22:13:17.166Z,100990.63
2022-10-22T22:15:21.276Z,100987.97
2022-10-22T22:17:25.651Z,100980.09
2022-10-22T22:19:28.756Z,100971.38
2022-10-22T22:21:31.957Z,100977.50
2022-10-22T22:23:37.311Z,100974.88
2022-10-22T22:25:40.394Z,100982.72
2022-10-22T22:27:43.582Z,100968.69
2022-10-22T22:29:47.644Z,100973.16
2022-10-22T22:31:50.699Z,100972.34
2022-10-22T22:33:58.263Z,100984.63
2022-10-22T22:36:01.220Z,100980.25
2022-10-22T22:38:04.316Z,100981.09
2022-10-22T22:40:07.937Z,100980.22
2022-10-22T22:42:11.013Z,100975.03
2022-10-22T22:44:14.170Z,100983.72
2022-10-22T22:46:17.264Z,100977.66
2022-10-22T22:48:20.345Z,100975.00
2022-10-22T22:50:24.732Z,100977.69
2022-10-22T22:52:27.702Z,100972.38
2022-10-22T22:54:31.182Z,100973.25
2022-10-22T22:56:35.261Z,100972.38
2022-10-22T22:58:38.897Z,100978.47
2022-10-22T23:02:49.891Z,100974.88
2022-10-22T23:04:52.941Z,100967.88
2022-10-22T23:06:57.392Z,100962.63
2022-10-22T23:09:00.744Z,100964.41
2022-10-22T23:11:04.852Z,100963.56
2022-10-22T23:13:07.837Z,100959.19
2022-10-22T23:15:11.327Z,100951.25
2022-10-22T23:17:14.413Z,100956.50
2022-10-22T23:19:18.669Z,100953.06
2022-10-22T23:21:22.843Z,100960.00
2022-10-22T23:23:27.222Z,100964.34
2022-10-22T23:25:30.445Z,100914.00
2022-10-22T23:27:33.515Z,100966.06
2022-10-22T23:29:36.987Z,100961.69
2022-10-22T23:31:40.179Z,100964.28
2022-10-22T23:33:43.549Z,100955.53
2022-10-22T23:35:46.800Z,100954.63
2022-10-22T23:37:49.847Z,100957.25
2022-10-22T23:39:54.280Z,100954.59
2022-10-22T23:41:57.409Z,100954.56
2022-10-22T23:44:00.422Z,100951.94
2022-10-22T23:46:03.575Z,100948.38
2022-10-22T23:48:06.874Z,100955.31