createdAt,value
2022-11-04T00:03:23.170Z,1.27
2022-11-04T00:08:24.712Z,0.80
2022-11-04T00:13:29.797Z,1.30
2022-11-04T00:18:31.264Z,1.30
2022-11-04T00:23:51.611Z,0.90
2022-11-04T00:28:54.207Z,0.80
2022-11-04T00:33:58.196Z,1.17
2022-11-04T00:38:59.658Z,0.98
2022-11-04T00:44:03.845Z,0.93
2022-11-04T00:49:05.375Z,1.10
2022-11-04T00:54:06.947Z,0.85
2022-11-04T00:59:10.404Z,0.80
2022-11-04T01:04:14.905Z,0.60
2022-11-04T01:09:16.391Z,0.82
2022-11-04T01:14:18.218Z,1.17
2022-11-04T01:19:19.658Z,0.80
2022-11-04T01:24:21.273Z,0.70
2022-11-04T01:29:22.725Z,1.00
2022-11-04T01:34:24.173Z,0.90
2022-11-04T01:39:25.875Z,0.70
2022-11-04T01:44:42.358Z,1.63
2022-11-04T01:49:46.798Z,1.20
2022-11-04T01:54:50.966Z,0.98
2022-11-04T01:59:52.643Z,1.20
2022-11-04T02:04:54.178Z,1.38
2022-11-04T02:09:55.669Z,1.00
2022-11-04T02:14:58.169Z,1.40
2022-11-04T02:20:21.365Z,1.05
2022-11-04T02:25:57.450Z,1.00
2022-11-04T02:31:10.878Z,0.70
2022-11-04T02:36:35.751Z,1.75
2022-11-04T02:41:56.738Z,1.30
2022-11-04T02:47:03.009Z,1.10
2022-11-04T02:52:04.468Z,1.05
2022-11-04T02:57:09.879Z,1.10
2022-11-04T03:02:16.912Z,1.45
2022-11-04T03:07:24.233Z,1.17
2022-11-04T03:12:32.612Z,0.70
2022-11-04T03:17:46.632Z,0.40
2022-11-04T03:22:48.344Z,0.30
2022-11-04T03:27:57.146Z,0.40
2022-11-04T03:33:25.729Z,0.30
2022-11-04T03:38:27.190Z,0.30
2022-11-04T03:43:30.590Z,0.32
2022-11-04T03:48:32.093Z,0.30
2022-11-04T03:53:33.646Z,0.40
2022-11-04T03:58:50.014Z,0.40
2022-11-04T04:04:14.569Z,0.38
2022-11-04T04:09:29.797Z,0.40
2022-11-04T04:14:40.577Z,0.60
2022-11-04T04:19:48.339Z,0.50
2022-11-04T04:25:13.497Z,0.65
2022-11-04T04:30:16.841Z,0.77
2022-11-04T04:35:43.432Z,0.60
2022-11-04T04:41:09.195Z,0.55
2022-11-04T04:46:12.175Z,0.60
2022-11-04T04:51:13.696Z,0.60
2022-11-04T04:56:15.147Z,0.60
2022-11-04T05:01:17.314Z,0.65
2022-11-04T05:06:18.876Z,0.95
2022-11-04T05:11:24.470Z,0.80
2022-11-04T05:16:27.687Z,1.65
2022-11-04T05:21:29.147Z,1.10
2022-11-04T05:26:30.586Z,1.30
2022-11-04T05:31:32.320Z,1.15
2022-11-04T05:36:33.799Z,1.27
2022-11-04T05:41:35.308Z,2.33
2022-11-04T05:46:36.807Z,1.35
2022-11-04T05:51:38.323Z,1.27
2022-11-04T05:56:39.778Z,1.10
2022-11-04T06:01:44.017Z,1.25
2022-11-04T06:06:45.871Z,1.77
2022-11-04T06:11:47.343Z,1.67
2022-11-04T06:16:48.781Z,1.60
2022-11-04T06:21:50.319Z,1.40
2022-11-04T06:26:51.974Z,2.22
2022-11-04T06:31:53.423Z,1.95
2022-11-04T06:36:54.910Z,1.70
2022-11-04T06:41:58.011Z,1.70
2022-11-04T06:47:02.893Z,1.70
2022-11-04T06:52:04.478Z,2.30
2022-11-04T06:57:06.698Z,2.78
2022-11-04T07:02:10.905Z,2.53
2022-11-04T07:07:12.714Z,2.15
2022-11-04T07:12:14.166Z,2.55
2022-11-04T07:17:15.643Z,3.15
2022-11-04T07:22:17.128Z,2.15
2022-11-04T07:27:18.654Z,2.60
2022-11-04T07:32:20.115Z,2.00
2022-11-04T07:37:21.572Z,2.33
2022-11-04T07:42:23.089Z,2.85
2022-11-04T07:47:24.780Z,2.60
2022-11-04T07:52:26.464Z,3.17
2022-11-04T07:57:29.228Z,3.60
2022-11-04T08:02:35.028Z,2.90
2022-11-04T08:07:37.386Z,4.60
2022-11-04T08:12:38.862Z,10.40
2022-11-04T08:17:40.338Z,4.72
2022-11-04T08:22:42.024Z,4.45
2022-11-04T08:27:43.834Z,4.50
2022-11-04T08:32:45.281Z,4.38
2022-11-04T08:37:46.743Z,3.70
2022-11-04T08:42:48.197Z,3.00
2022-11-04T08:47:49.684Z,8.02
2022-11-04T08:52:51.256Z,5.53
2022-11-04T08:57:53.009Z,5.47
2022-11-04T09:02:55.595Z,4.30
2022-11-04T09:07:57.122Z,4.10
2022-11-04T09:12:58.565Z,4.35
2022-11-04T09:18:00.036Z,5.38
2022-11-04T09:23:01.610Z,3.05
2022-11-04T09:28:04.504Z,6.78
2022-11-04T09:33:06.096Z,3.67
2022-11-04T09:38:07.729Z,3.90
2022-11-04T09:43:32.336Z,3.30
2022-11-04T09:48:39.807Z,3.33
2022-11-04T09:53:47.377Z,3.30
2022-11-04T10:03:57.010Z,2.75
2022-11-04T10:09:26.905Z,2.88
2022-11-04T10:14:43.805Z,2.33
2022-11-04T10:19:57.054Z,2.17
2022-11-04T10:24:58.444Z,1.90
2022-11-04T10:30:23.839Z,1.50
2022-11-04T10:35:36.685Z,1.70
2022-11-04T10:40:42.067Z,1.45
2022-11-04T10:46:37.210Z,1.42
2022-11-04T10:51:39.807Z,1.30
2022-11-04T10:56:51.558Z,1.00
2022-11-04T11:01:55.851Z,1.25
2022-11-04T11:06:59.970Z,1.20
2022-11-04T11:12:44.109Z,1.25
2022-11-04T11:17:34.883Z,1.00
2022-11-04T11:22:41.295Z,1.10
2022-11-04T11:27:48.884Z,1.10
2022-11-04T11:38:04.010Z,2.55
2022-11-04T11:43:05.988Z,1.10
2022-11-04T11:48:38.421Z,0.93
2022-11-04T11:53:48.413Z,1.20
2022-11-04T12:09:50.797Z,2.38
2022-11-04T12:15:18.846Z,2.08
2022-11-04T12:20:48.272Z,1.70
2022-11-04T12:26:13.191Z,1.63
2022-11-04T12:31:48.769Z,1.10
2022-11-04T12:37:05.332Z,2.35
2022-11-04T12:42:31.394Z,1.17
2022-11-04T12:47:44.179Z,1.40
2022-11-04T12:53:01.226Z,1.30
2022-11-04T12:58:17.195Z,2.27
2022-11-04T13:03:30.086Z,1.33
2022-11-04T13:08:46.548Z,1.48
2022-11-04T13:14:11.379Z,1.50
2022-11-04T13:19:31.589Z,1.88
2022-11-04T13:24:40.235Z,1.67
2022-11-04T13:29:42.742Z,1.30
2022-11-04T13:35:04.714Z,1.30
2022-11-04T13:40:17.819Z,1.63
2022-11-04T13:45:20.710Z,1.33
2022-11-04T13:50:36.545Z,2.00
2022-11-04T13:55:50.221Z,1.52
2022-11-04T14:01:25.862Z,2.42
2022-11-04T14:07:03.898Z,1.48
2022-11-04T14:12:14.213Z,1.83
2022-11-04T14:17:33.834Z,4.18
2022-11-04T14:22:37.251Z,2.00
2022-11-04T14:27:41.130Z,2.00
2022-11-04T14:32:42.752Z,2.10
2022-11-04T14:37:44.452Z,3.58
2022-11-04T14:42:51.674Z,2.35
2022-11-04T14:48:18.607Z,1.95
2022-11-04T14:53:33.259Z,1.40
2022-11-04T14:58:36.233Z,1.85
2022-11-04T15:04:10.956Z,2.13
2022-11-04T15:09:01.278Z,2.33
2022-11-04T15:14:22.154Z,2.03
2022-11-04T15:19:32.329Z,1.90
2022-11-04T15:24:35.358Z,3.63
2022-11-04T15:29:36.887Z,3.00
2022-11-04T15:34:38.544Z,2.15
2022-11-04T15:39:44.281Z,4.93
2022-11-04T15:44:51.793Z,1.80
2022-11-04T15:50:01.196Z,1.85
2022-11-04T15:55:03.648Z,1.60
2022-11-04T16:00:15.406Z,1.55
2022-11-04T16:05:17.068Z,2.53
2022-11-04T16:10:33.241Z,2.30
2022-11-04T16:15:37.492Z,3.17
2022-11-04T16:20:38.972Z,2.63
2022-11-04T16:25:40.601Z,2.70
2022-11-04T16:30:56.771Z,2.55
2022-11-04T16:35:58.251Z,2.47
2022-11-04T16:40:59.756Z,3.30
2022-11-04T16:46:02.345Z,4.40
2022-11-04T16:51:04.214Z,3.15
2022-11-04T16:56:07.406Z,4.93
2022-11-04T17:01:15.559Z,3.60
2022-11-04T17:06:17.853Z,5.07
2022-11-04T17:11:19.342Z,5.88
2022-11-04T17:16:21.008Z,8.50
2022-11-04T17:21:23.333Z,27.70
2022-11-04T17:26:24.843Z,5.00
2022-11-04T17:31:28.235Z,12.05
2022-11-04T17:36:30.260Z,8.23
2022-11-04T17:41:50.287Z,6.15
2022-11-04T17:46:51.763Z,9.10
2022-11-04T17:51:55.743Z,12.18
2022-11-04T17:56:57.561Z,13.90
2022-11-04T18:01:59.132Z,10.55
2022-11-04T18:07:03.110Z,9.40
2022-11-04T18:12:25.524Z,9.05
2022-11-04T18:17:27.031Z,9.50
2022-11-04T18:22:28.509Z,8.45
2022-11-04T18:27:30.025Z,9.65
2022-11-04T18:32:31.496Z,11.35
2022-11-04T18:37:33.340Z,8.38
2022-11-04T18:42:35.590Z,8.82
2022-11-04T18:47:37.379Z,9.15
2022-11-04T18:52:38.891Z,9.23
2022-11-04T18:57:40.399Z,9.63
2022-11-04T19:02:41.950Z,10.18
2022-11-04T19:07:44.079Z,8.43
2022-11-04T19:13:03.943Z,12.50
2022-11-04T19:18:05.469Z,8.55
2022-11-04T19:23:07.281Z,7.43
2022-11-04T19:28:32.678Z,6.78
2022-11-04T19:33:31.140Z,6.00
2022-11-04T19:38:32.602Z,4.63
2022-11-04T19:43:34.980Z,4.97
2022-11-04T19:48:36.470Z,6.97
2022-11-04T19:53:38.039Z,4.72
2022-11-04T19:58:39.513Z,4.95
2022-11-04T20:03:41.571Z,4.35
2022-11-04T20:08:45.264Z,3.83
2022-11-04T20:13:51.800Z,6.53
2022-11-04T20:19:00.471Z,6.68
2022-11-04T20:24:05.849Z,4.63
2022-11-04T20:29:07.329Z,3.40
2022-11-04T20:34:11.763Z,4.72
2022-11-04T20:39:16.178Z,3.63
2022-11-04T20:44:17.755Z,3.45
2022-11-04T20:49:19.328Z,3.50
2022-11-04T20:54:20.944Z,5.10
2022-11-04T20:59:22.600Z,8.23
2022-11-04T21:04:24.064Z,7.28
2022-11-04T21:09:25.567Z,5.10
2022-11-04T21:14:27.052Z,6.63
2022-11-04T21:19:28.508Z,7.32
2022-11-04T21:24:32.717Z,8.18
2022-11-04T21:29:36.488Z,5.65
2022-11-04T21:34:37.992Z,6.25
2022-11-04T21:39:39.481Z,3.28
2022-11-04T21:44:40.967Z,2.75
2022-11-04T21:49:42.412Z,1.95
2022-11-04T21:54:43.879Z,1.60
2022-11-04T21:59:45.347Z,1.40
2022-11-04T22:04:46.794Z,1.20
2022-11-04T22:09:48.449Z,1.73
2022-11-04T22:14:50.032Z,1.70
2022-11-04T22:19:51.545Z,1.67
2022-11-04T22:25:06.609Z,1.60
2022-11-04T22:30:08.934Z,1.60
2022-11-04T22:35:10.407Z,2.70
2022-11-04T22:40:12.268Z,2.15
2022-11-04T22:45:16.878Z,2.35
2022-11-04T22:50:18.701Z,2.53
2022-11-04T22:55:20.133Z,3.88
2022-11-04T23:00:21.639Z,3.92
2022-11-04T23:05:23.093Z,2.90
2022-11-04T23:10:42.791Z,2.53
2022-11-04T23:16:02.494Z,2.58
2022-11-04T23:21:22.787Z,1.80
2022-11-04T23:26:27.683Z,2.10
2022-11-04T23:31:29.373Z,1.92
2022-11-04T23:36:48.937Z,9.05
2022-11-04T23:42:08.764Z,9.32
2022-11-04T23:47:28.648Z,4.43
2022-11-04T23:52:48.758Z,5.60
2022-11-04T23:58:08.576Z,4.53
