createdAt,value
2023-01-08T00:01:23.782Z,4.84
2023-01-08T00:03:52.325Z,4.83
2023-01-08T00:06:25.260Z,4.81
2023-01-08T00:08:53.198Z,4.81
2023-01-08T00:11:20.873Z,4.83
2023-01-08T00:13:48.789Z,4.81
2023-01-08T00:16:18.056Z,4.79
2023-01-08T00:18:47.238Z,4.72
2023-01-08T00:21:14.872Z,4.82
2023-01-08T00:23:43.216Z,4.74
2023-01-08T00:26:12.367Z,4.71
2023-01-08T00:28:41.214Z,4.73
2023-01-08T00:31:11.591Z,4.68
2023-01-08T00:33:40.562Z,4.62
2023-01-08T00:36:14.163Z,4.65
2023-01-08T00:38:42.685Z,4.73
2023-01-08T00:41:10.741Z,4.75
2023-01-08T00:43:38.860Z,4.61
2023-01-08T00:46:07.711Z,4.52
2023-01-08T00:48:39.120Z,4.54
2023-01-08T00:51:08.765Z,4.60
2023-01-08T00:53:40.639Z,4.59
2023-01-08T00:56:10.386Z,4.59
2023-01-08T00:58:39.078Z,4.56
2023-01-08T01:01:12.261Z,4.69
2023-01-08T01:03:41.072Z,4.44
2023-01-08T01:06:10.862Z,4.47
2023-01-08T01:08:38.772Z,4.54
2023-01-08T01:11:17.983Z,4.62
2023-01-08T01:13:46.054Z,4.52
2023-01-08T01:16:13.968Z,4.50
2023-01-08T01:18:42.047Z,4.50
2023-01-08T01:21:27.535Z,4.45
2023-01-08T01:23:57.657Z,4.46
2023-01-08T01:26:27.356Z,4.58
2023-01-08T01:28:57.366Z,4.46
2023-01-08T01:31:26.830Z,4.45
2023-01-08T01:33:54.892Z,4.35
2023-01-08T01:36:24.264Z,4.47
2023-01-08T01:38:55.128Z,4.42
2023-01-08T01:41:32.427Z,4.41
2023-01-08T01:44:21.758Z,4.47
2023-01-08T01:46:50.822Z,4.33
2023-01-08T01:49:22.711Z,4.39
2023-01-08T01:51:53.929Z,4.40
2023-01-08T01:54:22.724Z,4.32
2023-01-08T01:56:50.786Z,4.19
2023-01-08T01:59:19.430Z,4.03
2023-01-08T02:01:47.901Z,3.91
2023-01-08T02:04:16.360Z,3.65
2023-01-08T02:07:04.333Z,3.44
2023-01-08T02:09:42.066Z,3.30
2023-01-08T02:12:32.649Z,3.22
2023-01-08T02:15:08.540Z,3.09
2023-01-08T02:18:05.945Z,2.87
2023-01-08T02:20:46.085Z,2.79
2023-01-08T02:23:51.167Z,2.87
2023-01-08T02:26:27.905Z,2.62
2023-01-08T02:28:59.783Z,2.61
2023-01-08T02:31:30.749Z,2.55
2023-01-08T02:33:59.120Z,2.54
2023-01-08T02:36:38.404Z,2.44
2023-01-08T02:39:16.801Z,2.36
2023-01-08T02:42:09.938Z,2.31
2023-01-08T02:45:05.898Z,2.27
2023-01-08T02:47:36.447Z,2.15
2023-01-08T02:50:44.544Z,2.10
2023-01-08T02:53:31.706Z,2.12
2023-01-08T02:56:06.793Z,1.91
2023-01-08T02:58:38.842Z,1.95
2023-01-08T03:01:10.039Z,2.03
2023-01-08T03:03:41.704Z,1.98
2023-01-08T03:06:14.025Z,1.88
2023-01-08T03:08:46.591Z,1.94
2023-01-08T03:11:17.479Z,1.80
2023-01-08T03:13:51.769Z,1.83
2023-01-08T03:16:35.741Z,1.74
2023-01-08T03:19:10.768Z,1.83
2023-01-08T03:21:39.425Z,1.93
2023-01-08T03:24:08.548Z,1.88
2023-01-08T03:26:39.017Z,1.74
2023-01-08T03:29:11.607Z,1.84
2023-01-08T03:31:40.664Z,1.75
2023-01-08T03:34:10.832Z,1.80
2023-01-08T03:36:41.117Z,1.82
2023-01-08T03:39:18.450Z,1.62
2023-01-08T03:41:48.555Z,1.82
2023-01-08T03:44:17.198Z,1.63
2023-01-08T03:46:51.508Z,1.84
2023-01-08T03:49:21.912Z,2.07
2023-01-08T03:51:49.572Z,2.12
2023-01-08T03:54:24.635Z,2.27
2023-01-08T03:56:52.479Z,2.26
2023-01-08T03:59:20.402Z,2.36
2023-01-08T04:01:48.240Z,2.30
2023-01-08T04:04:17.308Z,2.43
2023-01-08T04:06:45.054Z,2.53
2023-01-08T04:09:13.094Z,2.65
2023-01-08T04:11:40.737Z,2.50
2023-01-08T04:14:09.156Z,2.60
2023-01-08T04:16:36.763Z,2.59
2023-01-08T04:19:04.847Z,2.76
2023-01-08T04:21:32.536Z,2.75
2023-01-08T04:24:00.585Z,2.90
2023-01-08T04:26:28.220Z,2.90
2023-01-08T04:28:56.198Z,2.97
2023-01-08T04:31:24.077Z,2.99
2023-01-08T04:33:51.985Z,3.05
2023-01-08T04:36:19.624Z,3.03
2023-01-08T04:38:47.677Z,3.09
2023-01-08T04:41:18.361Z,3.14
2023-01-08T04:43:46.302Z,3.10
2023-01-08T04:46:14.099Z,3.10
2023-01-08T04:48:42.076Z,3.31
2023-01-08T04:51:09.766Z,3.32
2023-01-08T04:53:39.337Z,3.29
2023-01-08T04:56:09.411Z,3.25
2023-01-08T04:58:38.991Z,3.25
2023-01-08T05:01:26.708Z,3.25
2023-01-08T05:04:03.080Z,3.30
2023-01-08T05:06:32.125Z,3.29
2023-01-08T05:09:00.542Z,3.40
2023-01-08T05:11:28.493Z,3.56
2023-01-08T05:13:56.766Z,3.43
2023-01-08T05:16:24.647Z,3.45
2023-01-08T05:18:52.598Z,3.41
2023-01-08T05:21:20.228Z,3.31
2023-01-08T05:23:48.530Z,3.30
2023-01-08T05:26:17.567Z,3.40
2023-01-08T05:28:46.105Z,3.29
2023-01-08T05:31:14.436Z,3.34
2023-01-08T05:33:42.842Z,3.27
2023-01-08T05:36:12.773Z,3.24
2023-01-08T05:38:41.264Z,3.28
2023-01-08T05:41:10.669Z,3.25
2023-01-08T05:43:38.598Z,3.25
2023-01-08T05:46:06.462Z,3.33
2023-01-08T05:48:36.142Z,3.36
2023-01-08T05:51:04.587Z,3.32
2023-01-08T05:53:33.295Z,3.32
2023-01-08T05:56:08.815Z,3.36
2023-01-08T05:58:37.846Z,3.27
2023-01-08T06:01:11.746Z,3.46
2023-01-08T06:03:40.282Z,3.45
2023-01-08T06:06:09.894Z,3.45
2023-01-08T06:08:38.451Z,3.36
2023-01-08T06:11:08.540Z,3.33
2023-01-08T06:13:38.037Z,3.28
2023-01-08T06:16:06.269Z,3.28
2023-01-08T06:18:34.407Z,3.20
2023-01-08T06:21:02.934Z,3.25
2023-01-08T06:23:31.748Z,3.31
2023-01-08T06:26:01.084Z,3.28
2023-01-08T06:28:29.182Z,3.27
2023-01-08T06:31:04.092Z,3.26
2023-01-08T06:33:32.709Z,3.14
2023-01-08T06:36:04.630Z,3.15
2023-01-08T06:38:35.074Z,3.21
2023-01-08T06:41:10.492Z,3.10
2023-01-08T06:43:39.463Z,3.12
2023-01-08T06:46:08.840Z,3.22
2023-01-08T06:48:37.956Z,3.11
2023-01-08T06:51:06.279Z,3.13
2023-01-08T06:53:34.606Z,3.00
2023-01-08T06:56:04.500Z,3.04
2023-01-08T06:58:32.569Z,2.95
2023-01-08T07:01:00.219Z,3.03
2023-01-08T07:03:28.310Z,3.06
2023-01-08T07:05:56.547Z,2.93
2023-01-08T07:08:24.646Z,2.89
2023-01-08T07:10:52.243Z,2.91
2023-01-08T07:13:21.049Z,2.94
2023-01-08T07:15:48.991Z,3.03
2023-01-08T07:18:17.070Z,2.95
2023-01-08T07:20:44.813Z,3.02
2023-01-08T07:23:12.787Z,3.05
2023-01-08T07:25:40.950Z,3.08
2023-01-08T07:28:13.114Z,3.28
2023-01-08T07:30:40.899Z,3.21
2023-01-08T07:33:09.050Z,3.26
2023-01-08T07:35:38.392Z,3.34
2023-01-08T07:38:06.399Z,3.37
2023-01-08T07:40:34.943Z,3.29
2023-01-08T07:43:04.599Z,3.27
2023-01-08T07:45:32.516Z,3.32
2023-01-08T07:48:00.776Z,3.36
2023-01-08T07:50:28.890Z,3.39
2023-01-08T07:53:00.809Z,3.46
2023-01-08T07:55:30.715Z,3.49
2023-01-08T07:57:59.266Z,3.51
2023-01-08T08:00:27.350Z,3.49
2023-01-08T08:02:55.504Z,3.53
2023-01-08T08:05:23.413Z,3.49
2023-01-08T08:07:51.443Z,3.43
2023-01-08T08:10:19.097Z,3.48
2023-01-08T08:12:47.158Z,3.49
2023-01-08T08:15:15.003Z,3.55
2023-01-08T08:17:47.251Z,3.55
2023-01-08T08:20:15.406Z,3.62
2023-01-08T08:22:43.433Z,3.65
2023-01-08T08:25:11.529Z,3.67
2023-01-08T08:27:39.723Z,3.61
2023-01-08T08:30:08.504Z,3.71
2023-01-08T08:32:36.522Z,3.74
2023-01-08T08:35:05.599Z,3.73
2023-01-08T08:37:33.694Z,3.65
2023-01-08T08:40:01.536Z,3.82
2023-01-08T08:42:29.548Z,3.68
2023-01-08T08:44:57.285Z,3.73
2023-01-08T08:47:26.377Z,3.70
2023-01-08T08:49:54.004Z,3.76
2023-01-08T08:52:22.027Z,3.71
2023-01-08T08:54:49.831Z,3.70
2023-01-08T08:57:17.749Z,3.84
2023-01-08T08:59:45.367Z,3.85
2023-01-08T09:02:13.385Z,3.92
2023-01-08T09:04:41.201Z,4.00
2023-01-08T09:07:09.358Z,4.04
2023-01-08T09:09:37.248Z,3.99
2023-01-08T09:12:05.322Z,3.91
2023-01-08T09:14:32.976Z,3.93
2023-01-08T09:17:01.036Z,3.89
2023-01-08T09:19:28.708Z,3.96
2023-01-08T09:21:56.818Z,3.93
2023-01-08T09:24:24.459Z,4.00
2023-01-08T09:26:54.607Z,3.97
2023-01-08T09:29:22.579Z,4.01
2023-01-08T09:31:50.798Z,4.10
2023-01-08T09:34:18.502Z,4.09
2023-01-08T09:36:46.534Z,4.13
2023-01-08T09:39:14.509Z,4.29
2023-01-08T09:41:46.688Z,4.48
2023-01-08T09:44:24.145Z,4.55
2023-01-08T09:46:54.402Z,4.60
2023-01-08T09:49:45.735Z,4.62
2023-01-08T09:52:15.061Z,4.64
2023-01-08T09:54:42.776Z,4.85
2023-01-08T09:57:22.261Z,4.87
2023-01-08T09:59:50.559Z,4.84
2023-01-08T10:02:21.993Z,4.84
2023-01-08T10:04:58.438Z,4.82
2023-01-08T10:07:28.917Z,4.91
2023-01-08T10:09:56.992Z,4.77
2023-01-08T10:12:33.608Z,4.88
2023-01-08T10:15:05.231Z,4.68
2023-01-08T10:17:41.964Z,4.63
2023-01-08T10:20:15.900Z,4.79
2023-01-08T10:22:44.621Z,4.72
2023-01-08T10:25:19.737Z,4.62
2023-01-08T10:27:50.725Z,4.60
2023-01-08T10:30:29.180Z,4.50
2023-01-08T10:33:02.755Z,4.61
2023-01-08T10:35:37.035Z,4.60
2023-01-08T10:38:05.332Z,4.63
2023-01-08T10:40:47.110Z,4.73
2023-01-08T10:43:31.547Z,4.83
2023-01-08T10:46:08.817Z,4.64
2023-01-08T10:48:58.639Z,4.55
2023-01-08T10:51:29.098Z,4.72
2023-01-08T10:54:01.139Z,4.81
2023-01-08T10:56:40.257Z,4.71
2023-01-08T10:59:23.076Z,4.68
2023-01-08T11:01:56.222Z,4.54
2023-01-08T11:04:33.945Z,4.50
2023-01-08T11:07:05.560Z,4.40
2023-01-08T11:09:41.435Z,4.40
2023-01-08T11:12:30.659Z,4.44
2023-01-08T11:14:58.943Z,4.31
2023-01-08T11:17:27.802Z,4.29
2023-01-08T11:20:06.196Z,4.46
2023-01-08T11:22:33.853Z,4.70
2023-01-08T11:25:02.184Z,4.66
2023-01-08T11:27:40.932Z,4.45
2023-01-08T11:30:13.073Z,4.42
2023-01-08T11:33:09.149Z,4.36
2023-01-08T11:35:42.805Z,4.29
2023-01-08T11:38:14.208Z,4.29
2023-01-08T11:40:51.230Z,4.27
2023-01-08T11:43:22.385Z,4.18
2023-01-08T11:46:23.876Z,4.21
2023-01-08T11:49:06.713Z,4.14
2023-01-08T11:51:56.238Z,4.25
2023-01-08T11:54:35.830Z,4.25
2023-01-08T11:57:28.251Z,4.21
2023-01-08T12:00:01.716Z,4.22
2023-01-08T12:02:41.865Z,4.26
2023-01-08T12:05:15.807Z,4.04
2023-01-08T12:07:54.403Z,3.99
2023-01-08T12:10:38.761Z,4.19
2023-01-08T12:13:22.254Z,4.13
2023-01-08T12:16:04.637Z,4.04
2023-01-08T12:19:09.402Z,4.14
2023-01-08T12:21:48.754Z,4.13
2023-01-08T12:24:38.281Z,4.11
2023-01-08T12:27:18.077Z,4.16
2023-01-08T12:30:02.913Z,4.20
2023-01-08T12:32:51.788Z,4.06
2023-01-08T12:35:43.986Z,4.19
2023-01-08T12:38:18.896Z,4.04
2023-01-08T12:41:11.126Z,4.10
2023-01-08T12:44:06.093Z,4.22
2023-01-08T12:46:37.023Z,4.08
2023-01-08T12:49:07.727Z,4.09
2023-01-08T12:52:02.679Z,3.89
2023-01-08T12:54:48.966Z,3.93
2023-01-08T12:57:31.788Z,3.82
2023-01-08T13:00:19.899Z,3.80
2023-01-08T13:03:00.393Z,3.80
2023-01-08T13:05:30.856Z,3.79
2023-01-08T13:08:03.592Z,3.83
2023-01-08T13:10:48.185Z,3.71
2023-01-08T13:13:28.509Z,3.72
2023-01-08T13:16:14.603Z,3.81
2023-01-08T13:18:56.677Z,3.77
2023-01-08T13:21:31.496Z,3.75
2023-01-08T13:24:34.384Z,3.60
2023-01-08T13:27:20.742Z,3.62
2023-01-08T13:29:50.513Z,3.63
2023-01-08T13:32:25.443Z,3.61
2023-01-08T13:35:17.883Z,3.64
2023-01-08T13:37:51.554Z,3.62
2023-01-08T13:40:38.034Z,3.64
2023-01-08T13:43:13.624Z,3.60
2023-01-08T13:45:43.057Z,3.58
2023-01-08T13:48:30.627Z,3.51
2023-01-08T13:50:58.757Z,3.57
2023-01-08T13:53:26.825Z,3.42
2023-01-08T13:56:07.420Z,3.39
2023-01-08T13:58:45.516Z,3.28
2023-01-08T14:01:14.848Z,3.31
2023-01-08T14:03:47.666Z,3.34
2023-01-08T14:06:24.266Z,3.35
2023-01-08T14:09:05.563Z,3.33
2023-01-08T14:11:41.074Z,3.36
2023-01-08T14:14:15.140Z,3.34
2023-01-08T14:16:43.347Z,3.28
2023-01-08T14:19:25.790Z,3.23
2023-01-08T14:21:56.032Z,3.18
2023-01-08T14:24:25.724Z,3.16
2023-01-08T14:27:00.182Z,3.15
2023-01-08T14:29:30.869Z,3.13
2023-01-08T14:32:00.724Z,3.03
2023-01-08T14:34:31.289Z,3.11
2023-01-08T14:36:59.294Z,3.12
2023-01-08T14:39:34.821Z,3.07
2023-01-08T14:42:25.663Z,3.03
2023-01-08T14:45:03.379Z,3.09
2023-01-08T14:47:40.338Z,3.09
2023-01-08T14:50:17.254Z,3.14
2023-01-08T14:52:45.497Z,3.06
2023-01-08T14:55:19.399Z,3.14
2023-01-08T14:57:49.678Z,3.16
2023-01-08T15:00:22.561Z,3.14
2023-01-08T15:02:50.786Z,3.12
2023-01-08T15:05:27.497Z,3.09
2023-01-08T15:08:04.682Z,3.06
2023-01-08T15:10:41.867Z,3.08
2023-01-08T15:13:24.269Z,3.06
2023-01-08T15:16:01.768Z,3.14
2023-01-08T15:18:29.800Z,3.10
2023-01-08T15:20:57.950Z,3.03
2023-01-08T15:23:34.205Z,2.98
2023-01-08T15:26:02.032Z,2.94
2023-01-08T15:28:30.026Z,3.09
2023-01-08T15:30:58.066Z,3.10
2023-01-08T15:33:27.579Z,3.04
2023-01-08T15:35:56.655Z,2.97
2023-01-08T15:38:24.793Z,3.13
2023-01-08T15:40:53.499Z,3.00
2023-01-08T15:43:21.871Z,2.95
2023-01-08T15:45:51.636Z,3.12
2023-01-08T15:48:19.702Z,3.06
2023-01-08T15:50:47.487Z,2.97
2023-01-08T15:53:22.573Z,3.05
2023-01-08T15:55:51.155Z,3.07
2023-01-08T15:58:19.177Z,2.95
2023-01-08T16:00:47.607Z,3.07
2023-01-08T16:03:16.345Z,3.21
2023-01-08T16:05:44.178Z,3.16
2023-01-08T16:08:12.433Z,3.18
2023-01-08T16:10:40.076Z,3.12
2023-01-08T16:13:10.252Z,3.10
2023-01-08T16:15:40.646Z,3.18
2023-01-08T16:18:08.663Z,3.13
2023-01-08T16:20:36.438Z,3.06
2023-01-08T16:23:04.427Z,3.08
2023-01-08T16:25:32.277Z,3.11
2023-01-08T16:28:01.552Z,3.06
2023-01-08T16:30:29.383Z,3.08
2023-01-08T16:32:57.291Z,3.01
2023-01-08T16:35:25.255Z,3.07
2023-01-08T16:37:53.193Z,2.98
2023-01-08T16:40:20.928Z,2.99
2023-01-08T16:42:48.849Z,2.97
2023-01-08T16:45:16.583Z,3.07
2023-01-08T16:47:44.544Z,3.09
2023-01-08T16:50:12.254Z,3.09
2023-01-08T16:52:40.345Z,3.02
2023-01-08T16:55:08.583Z,3.03
2023-01-08T16:57:36.778Z,3.05
2023-01-08T17:00:06.327Z,3.20
2023-01-08T17:02:34.388Z,3.21
2023-01-08T17:05:02.382Z,3.21
2023-01-08T17:07:30.367Z,3.03
2023-01-08T17:09:58.040Z,2.97
2023-01-08T17:12:26.362Z,3.12
2023-01-08T17:14:54.050Z,3.23
2023-01-08T17:17:21.965Z,3.15
2023-01-08T17:19:49.635Z,3.05
2023-01-08T17:22:17.569Z,3.25
2023-01-08T17:24:45.459Z,3.12
2023-01-08T17:27:13.485Z,3.17
2023-01-08T17:29:41.142Z,3.21
2023-01-08T17:32:09.985Z,3.25
2023-01-08T17:34:37.690Z,3.29
2023-01-08T17:37:05.688Z,3.30
2023-01-08T17:39:33.537Z,3.21
2023-01-08T17:42:20.024Z,3.24
2023-01-08T17:44:47.694Z,3.23
2023-01-08T17:47:16.037Z,3.19
2023-01-08T17:49:43.742Z,3.19
2023-01-08T17:52:11.642Z,3.24
2023-01-08T17:54:39.282Z,3.12
2023-01-08T17:57:07.219Z,3.13
2023-01-08T17:59:34.832Z,3.11
2023-01-08T18:02:03.256Z,3.13
2023-01-08T18:04:32.955Z,3.31
2023-01-08T18:07:00.964Z,3.26
2023-01-08T18:09:28.646Z,3.30
2023-01-08T18:11:56.745Z,3.19
2023-01-08T18:14:24.467Z,3.25
2023-01-08T18:16:53.172Z,3.28
2023-01-08T18:19:21.206Z,3.26
2023-01-08T18:21:49.309Z,3.26
2023-01-08T18:24:16.986Z,3.26
2023-01-08T18:26:46.543Z,3.24
2023-01-08T18:29:14.352Z,3.27
2023-01-08T18:31:44.402Z,3.18
2023-01-08T18:34:15.061Z,3.22
2023-01-08T18:36:43.431Z,3.21
2023-01-08T18:39:13.026Z,3.26
2023-01-08T18:41:59.747Z,3.26
2023-01-08T18:44:27.508Z,3.24
2023-01-08T18:46:55.471Z,3.24
2023-01-08T18:49:24.492Z,3.41
2023-01-08T18:51:52.442Z,3.40
2023-01-08T18:54:20.200Z,3.42
2023-01-08T18:56:48.119Z,3.38
2023-01-08T18:59:15.847Z,3.34
2023-01-08T19:01:43.896Z,3.43
2023-01-08T19:04:18.946Z,3.53
2023-01-08T19:06:47.070Z,3.57
2023-01-08T19:09:15.967Z,3.48
2023-01-08T19:11:44.113Z,3.47
2023-01-08T19:14:14.980Z,3.52
2023-01-08T19:16:48.389Z,3.48
2023-01-08T19:19:16.421Z,3.51
2023-01-08T19:21:44.309Z,3.42
2023-01-08T19:24:12.887Z,3.57
2023-01-08T19:26:40.828Z,3.58
2023-01-08T19:29:08.685Z,3.47
2023-01-08T19:31:36.741Z,3.63
2023-01-08T19:34:04.758Z,3.62
2023-01-08T19:36:34.073Z,3.63
2023-01-08T19:39:01.872Z,3.67
2023-01-08T19:41:48.360Z,3.71
2023-01-08T19:44:16.022Z,3.70
2023-01-08T19:46:43.969Z,3.77
2023-01-08T19:49:11.669Z,3.74
2023-01-08T19:51:40.083Z,3.70
2023-01-08T19:54:07.787Z,3.67
2023-01-08T19:56:35.669Z,3.71
2023-01-08T19:59:03.330Z,3.66
2023-01-08T20:01:33.558Z,3.72
2023-01-08T20:04:01.505Z,3.71
2023-01-08T20:06:29.973Z,3.73
2023-01-08T20:08:59.758Z,3.79
2023-01-08T20:11:29.289Z,3.75
2023-01-08T20:14:00.866Z,3.71
2023-01-08T20:16:32.061Z,3.66
2023-01-08T20:19:03.491Z,3.70
2023-01-08T20:21:33.658Z,3.90
2023-01-08T20:24:06.368Z,3.92
2023-01-08T20:26:36.210Z,3.89
2023-01-08T20:29:04.966Z,3.85
2023-01-08T20:31:34.502Z,3.71
2023-01-08T20:34:05.088Z,3.66
2023-01-08T20:36:34.849Z,3.83
2023-01-08T20:39:09.714Z,3.81
2023-01-08T20:41:38.175Z,3.86
2023-01-08T20:44:09.757Z,3.91
2023-01-08T20:46:38.498Z,3.92
2023-01-08T20:49:11.021Z,3.75
2023-01-08T20:51:44.113Z,4.03
2023-01-08T20:54:16.686Z,4.06
2023-01-08T20:56:44.962Z,4.07
2023-01-08T20:59:12.719Z,4.00
2023-01-08T21:01:41.198Z,4.03
2023-01-08T21:04:10.547Z,3.99
2023-01-08T21:06:38.897Z,3.94
2023-01-08T21:09:10.327Z,3.91
2023-01-08T21:11:40.969Z,3.75
2023-01-08T21:14:08.828Z,3.73
2023-01-08T21:16:39.631Z,3.68
2023-01-08T21:19:10.295Z,3.71
2023-01-08T21:21:40.854Z,3.78
2023-01-08T21:24:11.557Z,3.63
2023-01-08T21:26:40.624Z,3.74
2023-01-08T21:29:09.196Z,3.70
2023-01-08T21:31:38.104Z,3.81
2023-01-08T21:34:06.330Z,3.77
2023-01-08T21:36:34.427Z,3.79
2023-01-08T21:39:02.643Z,3.81
2023-01-08T21:41:49.406Z,3.75
2023-01-08T21:44:40.822Z,3.74
2023-01-08T21:47:12.379Z,3.77
2023-01-08T21:49:40.392Z,3.68
2023-01-08T21:52:26.796Z,3.70
2023-01-08T21:54:54.703Z,3.84
2023-01-08T21:57:22.701Z,3.83
2023-01-08T21:59:51.424Z,3.68
2023-01-08T22:02:22.022Z,3.78
2023-01-08T22:04:50.247Z,3.63
2023-01-08T22:07:18.271Z,3.88
2023-01-08T22:09:45.924Z,3.84
2023-01-08T22:12:14.999Z,3.81
2023-01-08T22:14:42.691Z,3.85
2023-01-08T22:17:10.901Z,4.00
2023-01-08T22:19:39.384Z,3.95
2023-01-08T22:22:10.488Z,3.99
2023-01-08T22:24:39.635Z,3.90
2023-01-08T22:27:09.017Z,3.85
2023-01-08T22:29:37.791Z,3.90
2023-01-08T22:32:05.918Z,3.93
2023-01-08T22:34:34.776Z,3.94
2023-01-08T22:37:03.365Z,3.83
2023-01-08T22:39:31.311Z,3.97
2023-01-08T22:41:59.323Z,4.01
2023-01-08T22:44:27.144Z,3.93
2023-01-08T22:46:55.163Z,3.90
2023-01-08T22:49:25.386Z,4.03
2023-01-08T22:51:53.490Z,4.01
2023-01-08T22:54:21.183Z,4.06
2023-01-08T22:56:49.124Z,3.82
2023-01-08T22:59:16.928Z,3.85
2023-01-08T23:01:44.997Z,3.89
2023-01-08T23:04:12.756Z,3.96
2023-01-08T23:06:40.644Z,4.00
2023-01-08T23:09:08.315Z,4.07
2023-01-08T23:11:36.362Z,4.05
2023-01-08T23:14:04.393Z,4.01
2023-01-08T23:16:32.463Z,4.06
2023-01-08T23:19:01.686Z,4.10
2023-01-08T23:21:29.684Z,4.03
2023-01-08T23:23:57.740Z,3.99
2023-01-08T23:26:28.711Z,4.09
2023-01-08T23:28:57.597Z,4.03
2023-01-08T23:31:30.452Z,4.00
2023-01-08T23:33:58.667Z,4.05
2023-01-08T23:36:26.908Z,4.19
2023-01-08T23:38:56.593Z,4.09
2023-01-08T23:41:33.037Z,4.13
2023-01-08T23:44:05.813Z,3.93
2023-01-08T23:46:34.440Z,4.01
2023-01-08T23:49:02.231Z,4.00
2023-01-08T23:51:30.695Z,3.96
2023-01-08T23:53:58.414Z,3.90
2023-01-08T23:56:26.776Z,3.98
2023-01-08T23:58:54.995Z,4.00
