createdAt,value
2018-06-05T00:02:11.487Z,46.80
2018-06-05T00:04:39.610Z,46.80
2018-06-05T00:07:07.729Z,44.90
2018-06-05T00:09:35.842Z,51.80
2018-06-05T00:12:03.940Z,49.00
2018-06-05T00:14:32.053Z,55.60
2018-06-05T00:17:00.150Z,56.77
2018-06-05T00:19:28.293Z,51.60
2018-06-05T00:21:56.393Z,54.10
2018-06-05T00:24:24.491Z,57.27
2018-06-05T00:26:52.603Z,51.67
2018-06-05T00:29:20.713Z,52.67
2018-06-05T00:31:48.809Z,51.83
2018-06-05T00:34:16.933Z,51.60
2018-06-05T00:36:45.055Z,51.83
2018-06-05T00:39:13.197Z,51.53
2018-06-05T00:41:41.316Z,56.03
2018-06-05T00:44:09.420Z,53.50
2018-06-05T00:46:37.549Z,54.57
2018-06-05T00:49:05.665Z,50.27
2018-06-05T00:51:39.290Z,54.93
2018-06-05T00:54:07.383Z,54.53
2018-06-05T00:56:35.485Z,64.33
2018-06-05T00:59:03.590Z,64.20
2018-06-05T01:01:31.714Z,67.87
2018-06-05T01:03:59.854Z,65.07
2018-06-05T01:06:27.953Z,63.83
2018-06-05T01:08:56.054Z,58.03
2018-06-05T01:11:24.350Z,62.87
2018-06-05T01:13:52.441Z,59.07
2018-06-05T01:16:20.585Z,57.30
2018-06-05T01:18:48.694Z,59.40
2018-06-05T01:21:16.819Z,60.33
2018-06-05T01:23:44.922Z,62.17
2018-06-05T01:26:13.016Z,60.20
2018-06-05T01:28:41.121Z,58.07
2018-06-05T01:31:09.222Z,62.07
2018-06-05T01:33:37.323Z,59.47
2018-06-05T01:36:05.429Z,60.50
2018-06-05T01:38:33.517Z,59.67
2018-06-05T01:41:01.631Z,57.93
2018-06-05T01:43:29.738Z,56.60
2018-06-05T01:45:57.837Z,62.47
2018-06-05T01:48:25.967Z,59.77
2018-06-05T01:50:54.077Z,60.47
2018-06-05T01:53:22.201Z,58.03
2018-06-05T01:55:50.304Z,56.80
2018-06-05T01:58:18.430Z,53.23
2018-06-05T02:00:46.542Z,56.13
2018-06-05T02:03:14.694Z,55.47
2018-06-05T02:05:42.798Z,54.53
2018-06-05T02:08:10.937Z,56.53
2018-06-05T02:10:39.037Z,52.63
2018-06-05T02:13:07.153Z,53.00
2018-06-05T02:15:35.298Z,52.40
2018-06-05T02:18:03.419Z,49.13
2018-06-05T02:20:31.513Z,48.83
2018-06-05T02:22:59.633Z,49.40
2018-06-05T02:25:28.319Z,46.60
2018-06-05T02:27:56.425Z,42.53
2018-06-05T02:30:24.534Z,41.40
2018-06-05T02:32:52.642Z,39.33
2018-06-05T02:35:20.974Z,41.30
2018-06-05T02:37:49.106Z,38.97
2018-06-05T02:40:17.210Z,41.37
2018-06-05T02:42:45.342Z,38.60
2018-06-05T02:45:13.444Z,42.17
2018-06-05T02:47:41.566Z,41.37
2018-06-05T02:50:09.673Z,45.77
2018-06-05T02:52:37.774Z,47.87
2018-06-05T02:55:05.866Z,46.03
2018-06-05T02:57:33.982Z,47.27
2018-06-05T03:00:02.087Z,51.03
2018-06-05T03:02:30.185Z,53.00
2018-06-05T03:04:58.289Z,53.37
2018-06-05T03:07:26.417Z,52.63
2018-06-05T03:09:54.528Z,55.87
2018-06-05T03:12:22.626Z,56.93
2018-06-05T03:14:50.734Z,59.47
2018-06-05T03:17:18.833Z,56.90
2018-06-05T03:19:46.931Z,53.30
2018-06-05T03:22:15.071Z,54.30
2018-06-05T03:24:43.182Z,50.70
2018-06-05T03:27:11.286Z,51.73
2018-06-05T03:29:39.386Z,47.97
2018-06-05T03:32:07.592Z,43.60
2018-06-05T03:34:35.722Z,40.93
2018-06-05T03:37:03.817Z,41.83
2018-06-05T03:39:31.917Z,39.00
2018-06-05T03:42:00.015Z,35.73
2018-06-05T03:44:28.146Z,32.53
2018-06-05T03:46:56.241Z,34.67
2018-06-05T03:49:24.421Z,32.33
2018-06-05T03:51:52.517Z,33.37
2018-06-05T03:54:20.645Z,33.80
2018-06-05T03:56:48.741Z,34.40
2018-06-05T03:59:16.859Z,34.20
2018-06-05T04:01:44.960Z,33.43
2018-06-05T04:04:13.075Z,39.33
2018-06-05T04:06:41.210Z,31.73
2018-06-05T04:09:09.347Z,35.43
2018-06-05T04:11:37.454Z,33.17
2018-06-05T04:14:05.567Z,38.10
2018-06-05T04:16:33.671Z,32.37
2018-06-05T04:19:01.799Z,34.33
2018-06-05T04:21:29.918Z,36.37
2018-06-05T04:23:58.017Z,36.40
2018-06-05T04:26:26.110Z,38.37
2018-06-05T04:28:54.214Z,38.83
2018-06-05T04:31:22.333Z,38.13
2018-06-05T04:33:50.433Z,40.23
2018-06-05T04:36:18.534Z,41.50
2018-06-05T04:38:46.653Z,41.20
2018-06-05T04:41:14.759Z,39.70
2018-06-05T04:43:42.899Z,39.00
2018-06-05T04:46:11.013Z,37.93
2018-06-05T04:48:39.113Z,37.47
2018-06-05T04:51:07.214Z,34.57
2018-06-05T04:53:35.326Z,35.97
2018-06-05T04:56:03.454Z,35.43
2018-06-05T04:58:31.561Z,30.13
2018-06-05T05:00:59.658Z,32.60
2018-06-05T05:03:27.814Z,35.87
2018-06-05T05:05:55.954Z,35.20
2018-06-05T05:08:24.059Z,37.03
2018-06-05T05:10:52.165Z,35.43
2018-06-05T05:13:20.283Z,39.57
2018-06-05T05:15:48.394Z,42.00
2018-06-05T05:18:16.493Z,46.83
2018-06-05T05:20:44.593Z,46.03
2018-06-05T05:23:12.700Z,54.17
2018-06-05T05:25:40.817Z,49.90
2018-06-05T05:28:08.925Z,51.13
2018-06-05T05:30:37.026Z,47.40
2018-06-05T05:33:05.218Z,46.17
2018-06-05T05:35:33.326Z,46.20
2018-06-05T05:38:01.525Z,46.77
2018-06-05T05:40:29.634Z,45.23
2018-06-05T05:42:57.733Z,48.73
2018-06-05T05:45:25.980Z,53.20
2018-06-05T05:47:54.087Z,46.90
2018-06-05T05:50:22.225Z,42.90
2018-06-05T05:52:50.317Z,43.63
2018-06-05T05:55:18.441Z,42.70
2018-06-05T05:57:46.554Z,38.77
2018-06-05T06:00:14.682Z,38.77
2018-06-05T06:02:42.787Z,40.50
2018-06-05T06:05:10.905Z,43.03
2018-06-05T06:07:39.046Z,41.37
2018-06-05T06:10:07.161Z,43.90
2018-06-05T06:12:35.255Z,40.83
2018-06-05T06:15:03.677Z,44.80
2018-06-05T06:17:31.790Z,41.93
2018-06-05T06:19:59.902Z,42.53
2018-06-05T06:22:27.997Z,41.77
2018-06-05T06:24:56.090Z,43.43
2018-06-05T06:27:24.192Z,43.33
2018-06-05T06:29:52.325Z,40.87
2018-06-05T06:32:20.465Z,47.07
2018-06-05T06:34:48.561Z,46.10
2018-06-05T06:37:16.665Z,44.00
2018-06-05T06:39:44.783Z,47.87
2018-06-05T06:42:12.906Z,42.50
2018-06-05T06:44:41.010Z,43.33
2018-06-05T06:47:09.105Z,43.57
2018-06-05T06:49:37.207Z,42.43
2018-06-05T06:52:05.310Z,43.37
2018-06-05T06:54:33.416Z,45.67
2018-06-05T06:57:01.533Z,43.53
2018-06-05T06:59:29.634Z,44.63
2018-06-05T07:01:57.732Z,43.63
2018-06-05T07:04:25.841Z,43.53
2018-06-05T07:06:53.980Z,44.37
2018-06-05T07:09:22.090Z,45.93
2018-06-05T07:11:50.206Z,47.87
2018-06-05T07:14:18.319Z,47.37
2018-06-05T07:16:46.425Z,45.63
2018-06-05T07:19:14.539Z,47.00
2018-06-05T07:21:42.648Z,45.87
2018-06-05T07:24:10.763Z,48.37
2018-06-05T07:26:38.878Z,49.20
2018-06-05T07:29:06.973Z,45.87
2018-06-05T07:31:35.080Z,46.67
2018-06-05T07:34:03.205Z,47.20
2018-06-05T07:36:31.310Z,43.90
2018-06-05T07:38:59.422Z,41.50
2018-06-05T07:41:27.542Z,42.70
2018-06-05T07:43:55.653Z,46.87
2018-06-05T07:46:23.773Z,44.77
2018-06-05T07:48:51.878Z,46.67
2018-06-05T07:51:20.002Z,48.10
2018-06-05T07:53:48.118Z,41.27
2018-06-05T07:56:16.593Z,39.77
2018-06-05T07:58:44.713Z,41.90
2018-06-05T08:01:12.837Z,42.87
2018-06-05T08:03:40.954Z,41.73
2018-06-05T08:06:09.063Z,39.47
2018-06-05T08:08:37.180Z,39.10
2018-06-05T08:11:05.297Z,43.73
2018-06-05T08:13:33.408Z,36.27
2018-06-05T08:16:01.527Z,34.23
2018-06-05T08:18:29.674Z,39.77
2018-06-05T08:20:57.766Z,33.73
2018-06-05T08:23:25.870Z,30.23
2018-06-05T08:25:53.977Z,27.40
2018-06-05T08:28:22.085Z,32.23
2018-06-05T08:30:50.194Z,29.30
2018-06-05T08:33:18.305Z,33.63
2018-06-05T08:35:46.425Z,31.83
2018-06-05T08:38:14.530Z,29.87
2018-06-05T08:40:42.633Z,31.93
2018-06-05T08:43:10.739Z,31.87
2018-06-05T08:45:38.875Z,31.77
2018-06-05T08:48:06.982Z,31.90
2018-06-05T08:50:35.131Z,29.70
2018-06-05T08:53:03.233Z,32.07
2018-06-05T08:55:31.339Z,31.40
2018-06-05T08:57:59.434Z,32.67
2018-06-05T09:00:27.554Z,30.77
2018-06-05T09:02:56.359Z,28.37
2018-06-05T09:05:24.519Z,25.70
2018-06-05T09:07:52.609Z,30.90
2018-06-05T09:10:20.721Z,31.37
2018-06-05T09:12:48.881Z,29.23
2018-06-05T09:15:16.966Z,30.60
2018-06-05T09:17:45.082Z,28.07
2018-06-05T09:20:13.186Z,28.87
2018-06-05T09:22:41.305Z,29.87
2018-06-05T09:25:09.426Z,27.97
2018-06-05T09:27:37.538Z,30.47
2018-06-05T09:30:05.645Z,31.20
2018-06-05T09:32:33.771Z,32.17
2018-06-05T09:35:01.890Z,27.90
2018-06-05T09:37:29.998Z,31.37
2018-06-05T09:39:58.115Z,30.17
2018-06-05T09:42:26.242Z,28.80
2018-06-05T09:44:54.366Z,29.40
2018-06-05T09:47:22.485Z,28.23
2018-06-05T09:49:51.443Z,27.63
2018-06-05T09:52:19.584Z,25.37
2018-06-05T09:54:47.753Z,24.50
2018-06-05T09:57:15.873Z,24.73
2018-06-05T09:59:44.004Z,26.33
2018-06-05T10:02:12.118Z,24.10
2018-06-05T10:04:40.244Z,27.70
2018-06-05T10:07:08.359Z,26.83
2018-06-05T10:09:36.459Z,23.90
2018-06-05T10:12:04.586Z,26.60
2018-06-05T10:14:32.709Z,25.83
2018-06-05T10:17:00.870Z,24.97
2018-06-05T10:19:28.982Z,25.07
2018-06-05T10:21:57.109Z,21.90
2018-06-05T10:24:25.217Z,21.43
2018-06-05T10:26:53.345Z,24.63
2018-06-05T10:29:21.441Z,23.60
2018-06-05T10:31:49.547Z,22.10
2018-06-05T10:34:17.660Z,23.47
2018-06-05T10:36:45.773Z,24.10
2018-06-05T10:39:13.893Z,25.57
2018-06-05T10:41:42.022Z,23.30
2018-06-05T10:44:10.133Z,25.03
2018-06-05T10:46:38.270Z,22.77
2018-06-05T10:49:06.389Z,24.20
2018-06-05T10:51:34.506Z,23.60
2018-06-05T10:54:02.634Z,23.63
2018-06-05T10:56:30.745Z,21.93
2018-06-05T10:58:58.853Z,22.53
2018-06-05T11:01:26.986Z,22.10
2018-06-05T11:03:55.121Z,26.13
2018-06-05T11:06:23.249Z,23.63
2018-06-05T11:08:51.373Z,25.97
2018-06-05T11:11:19.546Z,24.10
2018-06-05T11:13:47.682Z,24.17
2018-06-05T11:16:15.903Z,22.90
2018-06-05T11:18:44.033Z,23.93
2018-06-05T11:21:12.142Z,23.70
2018-06-05T11:23:40.253Z,24.37
2018-06-05T11:26:08.369Z,24.07
2018-06-05T11:28:36.478Z,27.57
2018-06-05T11:31:04.597Z,25.93
2018-06-05T11:33:32.709Z,23.03
2018-06-05T11:36:01.452Z,23.97
2018-06-05T11:38:29.981Z,27.13
2018-06-05T11:40:58.105Z,26.70
2018-06-05T11:43:26.229Z,26.17
2018-06-05T11:45:54.330Z,27.70
2018-06-05T11:48:22.481Z,26.40
2018-06-05T11:50:50.590Z,31.07
2018-06-05T11:53:18.692Z,29.57
2018-06-05T11:55:46.798Z,33.00
2018-06-05T11:58:14.921Z,30.47
2018-06-05T12:00:43.060Z,30.13
2018-06-05T12:03:11.173Z,30.13
2018-06-05T12:05:39.689Z,26.93
2018-06-05T12:08:07.801Z,27.80
2018-06-05T12:10:35.894Z,25.17
2018-06-05T12:13:04.017Z,29.00
2018-06-05T12:15:32.109Z,28.23
2018-06-05T12:18:00.213Z,27.33
2018-06-05T12:20:28.329Z,27.83
2018-06-05T12:22:56.445Z,30.23
2018-06-05T12:25:24.557Z,27.07
2018-06-05T12:27:52.674Z,27.50
2018-06-05T12:30:20.789Z,25.70
2018-06-05T12:32:48.959Z,26.27
2018-06-05T12:35:17.055Z,26.77
2018-06-05T12:37:45.165Z,26.37
2018-06-05T12:40:13.277Z,28.63
2018-06-05T12:42:41.397Z,28.07
2018-06-05T12:45:09.509Z,27.87
2018-06-05T12:47:37.610Z,26.53
2018-06-05T12:50:05.717Z,25.60
2018-06-05T12:52:33.834Z,26.80
2018-06-05T12:55:01.954Z,24.67
2018-06-05T12:57:30.071Z,25.03
2018-06-05T12:59:58.697Z,26.77
2018-06-05T13:02:26.806Z,25.37
2018-06-05T13:04:54.933Z,25.60
2018-06-05T13:07:23.035Z,26.07
2018-06-05T13:09:51.133Z,26.17
2018-06-05T13:12:19.253Z,25.03
2018-06-05T13:14:50.227Z,24.50
2018-06-05T13:17:18.381Z,26.97
2018-06-05T13:19:46.505Z,26.13
2018-06-05T13:22:14.618Z,26.83
2018-06-05T13:24:42.781Z,27.73
2018-06-05T13:27:10.918Z,26.50
2018-06-05T13:29:39.033Z,26.43
2018-06-05T13:32:07.178Z,26.93
2018-06-05T13:34:35.305Z,27.53
2018-06-05T13:37:03.433Z,27.67
2018-06-05T13:39:31.553Z,27.83
2018-06-05T13:41:59.674Z,25.70
2018-06-05T13:44:27.774Z,27.83
2018-06-05T13:46:55.893Z,28.30
2018-06-05T13:49:24.003Z,30.77
2018-06-05T13:51:52.125Z,26.20
2018-06-05T13:54:20.242Z,24.70
2018-06-05T13:56:48.345Z,26.73
2018-06-05T13:59:16.474Z,36.43
2018-06-05T14:01:44.585Z,41.17
2018-06-05T14:04:12.697Z,28.17
2018-06-05T14:06:40.801Z,25.27
2018-06-05T14:09:08.967Z,26.13
2018-06-05T14:11:37.053Z,24.67
2018-06-05T14:14:05.161Z,25.07
2018-06-05T14:16:33.290Z,25.33
2018-06-05T14:19:01.424Z,28.77
2018-06-05T14:21:29.557Z,27.47
2018-06-05T14:23:57.674Z,24.93
2018-06-05T14:26:25.826Z,27.47
2018-06-05T14:28:53.996Z,31.73
2018-06-05T14:31:22.114Z,27.37
2018-06-05T14:33:50.209Z,28.13
2018-06-05T14:36:18.317Z,28.30
2018-06-05T14:38:46.429Z,26.10
2018-06-05T14:41:14.594Z,29.73
2018-06-05T14:43:42.713Z,28.53
2018-06-05T14:46:10.847Z,26.77
2018-06-05T14:48:38.963Z,27.63
2018-06-05T14:51:07.089Z,27.30
2018-06-05T14:53:35.229Z,26.83
2018-06-05T14:56:03.344Z,29.00
2018-06-05T14:58:31.451Z,27.13
2018-06-05T15:00:59.574Z,27.20
2018-06-05T15:03:27.706Z,31.23
2018-06-05T15:05:55.813Z,29.60
2018-06-05T15:08:23.925Z,30.43
2018-06-05T15:10:52.438Z,27.67
2018-06-05T15:13:20.542Z,31.37
2018-06-05T15:15:48.650Z,29.87
2018-06-05T15:18:16.769Z,30.33
2018-06-05T15:20:44.890Z,29.80
2018-06-05T15:23:13.000Z,29.70
2018-06-05T15:25:41.115Z,28.13
2018-06-05T15:28:09.245Z,26.57
2018-06-05T15:30:37.390Z,28.53
2018-06-05T15:33:05.489Z,33.93
2018-06-05T15:35:33.591Z,31.37
2018-06-05T15:38:01.710Z,30.47
2018-06-05T15:40:29.817Z,31.63
2018-06-05T15:42:57.989Z,29.77
2018-06-05T15:45:26.107Z,32.47
2018-06-05T15:47:54.213Z,29.07
2018-06-05T15:50:22.334Z,29.13
2018-06-05T15:52:50.436Z,29.33
2018-06-05T15:55:18.555Z,29.27
2018-06-05T15:57:46.687Z,27.60
2018-06-05T16:00:14.804Z,29.30
2018-06-05T16:02:42.933Z,28.47
2018-06-05T16:05:11.047Z,28.20
2018-06-05T16:07:39.180Z,31.40
2018-06-05T16:10:07.304Z,30.97
2018-06-05T16:12:35.422Z,29.80
2018-06-05T16:15:03.541Z,30.67
2018-06-05T16:17:31.654Z,30.93
2018-06-05T16:20:00.113Z,28.27
2018-06-05T16:22:28.226Z,30.87
2018-06-05T16:24:56.358Z,28.53
2018-06-05T16:27:24.466Z,28.50
2018-06-05T16:29:52.562Z,32.93
2018-06-05T16:32:20.698Z,34.53
2018-06-05T16:34:48.809Z,29.77
2018-06-05T16:37:16.942Z,28.10
2018-06-05T16:39:45.086Z,32.83
2018-06-05T16:42:13.186Z,31.20
2018-06-05T16:44:41.297Z,32.83
2018-06-05T16:47:09.410Z,31.03
2018-06-05T16:49:37.542Z,30.30
2018-06-05T16:52:05.647Z,30.43
2018-06-05T16:54:33.757Z,28.33
2018-06-05T16:57:01.882Z,27.90
2018-06-05T16:59:30.013Z,29.43
2018-06-05T17:01:58.121Z,29.00
2018-06-05T17:04:26.282Z,26.53
2018-06-05T17:06:54.353Z,26.77
2018-06-05T17:09:22.463Z,28.40
2018-06-05T17:11:50.589Z,25.87
2018-06-05T17:14:18.742Z,26.67
2018-06-05T17:16:46.888Z,23.60
2018-06-05T17:19:14.990Z,22.97
2018-06-05T17:21:43.101Z,22.30
2018-06-05T17:24:11.205Z,22.63
2018-06-05T17:26:39.318Z,21.30
2018-06-05T17:29:07.430Z,21.27
2018-06-05T17:31:35.554Z,22.47
2018-06-05T17:34:03.665Z,22.10
2018-06-05T17:36:31.774Z,22.03
2018-06-05T17:38:59.884Z,21.43
2018-06-05T17:41:27.987Z,20.07
2018-06-05T17:43:56.115Z,19.50
2018-06-05T17:46:24.218Z,20.43
2018-06-05T17:48:52.356Z,22.57
2018-06-05T17:51:20.473Z,19.87
2018-06-05T17:53:48.605Z,21.97
2018-06-05T17:56:16.710Z,21.80
2018-06-05T17:58:44.945Z,21.77
2018-06-05T18:01:13.050Z,23.87
2018-06-05T18:03:41.184Z,19.27
2018-06-05T18:06:09.300Z,21.90
2018-06-05T18:08:37.398Z,19.23
2018-06-05T18:11:05.518Z,21.00
2018-06-05T18:13:33.628Z,18.97
2018-06-05T18:16:01.738Z,20.87
2018-06-05T18:18:29.866Z,20.50
2018-06-05T18:20:57.977Z,20.70
2018-06-05T18:23:26.094Z,19.33
2018-06-05T18:25:54.214Z,20.70
2018-06-05T18:28:22.334Z,16.70
2018-06-05T18:30:50.906Z,17.00
2018-06-05T18:33:19.014Z,20.93
2018-06-05T18:35:47.144Z,18.97
2018-06-05T18:38:15.265Z,21.70
2018-06-05T18:40:43.398Z,17.47
2018-06-05T18:43:11.542Z,17.70
2018-06-05T18:45:39.654Z,19.80
2018-06-05T18:48:07.761Z,17.70
2018-06-05T18:50:35.905Z,18.23
2018-06-05T18:53:04.011Z,21.83
2018-06-05T18:55:32.144Z,18.50
2018-06-05T18:58:00.304Z,19.10
2018-06-05T19:00:28.518Z,16.47
2018-06-05T19:02:56.627Z,23.57
2018-06-05T19:05:25.522Z,20.27
2018-06-05T19:07:53.642Z,19.83
2018-06-05T19:10:21.792Z,21.43
2018-06-05T19:12:49.887Z,19.70
2018-06-05T19:15:17.991Z,21.17
2018-06-05T19:17:46.105Z,21.97
2018-06-05T19:20:14.230Z,19.67
2018-06-05T19:22:42.358Z,19.93
2018-06-05T19:25:10.486Z,20.23
2018-06-05T19:27:38.615Z,18.67
2018-06-05T19:30:06.768Z,18.00
2018-06-05T19:32:34.886Z,18.80
2018-06-05T19:35:02.989Z,19.13
2018-06-05T19:37:31.106Z,20.50
2018-06-05T19:39:59.237Z,22.43
2018-06-05T19:42:27.349Z,21.37
2018-06-05T19:44:55.473Z,20.73
2018-06-05T19:47:23.590Z,21.00
2018-06-05T19:49:51.713Z,20.67
2018-06-05T19:52:19.822Z,22.00
2018-06-05T19:54:47.930Z,19.93
2018-06-05T19:57:16.045Z,21.73
2018-06-05T19:59:44.441Z,22.50
2018-06-05T20:02:12.562Z,24.60
2018-06-05T20:04:40.670Z,22.53
2018-06-05T20:07:08.841Z,21.23
2018-06-05T20:09:37.005Z,20.50
2018-06-05T20:12:06.937Z,19.47
2018-06-05T20:14:35.042Z,20.53
2018-06-05T20:17:03.171Z,21.90
2018-06-05T20:19:31.341Z,21.33
2018-06-05T20:21:59.446Z,21.33
2018-06-05T20:24:27.574Z,24.53
2018-06-05T20:26:55.698Z,22.30
2018-06-05T20:29:23.826Z,22.23
2018-06-05T20:31:51.925Z,22.37
2018-06-05T20:34:20.026Z,26.73
2018-06-05T20:36:48.129Z,22.00
2018-06-05T20:39:16.257Z,23.43
2018-06-05T20:41:44.556Z,24.63
2018-06-05T20:44:12.681Z,27.10
2018-06-05T20:46:40.814Z,22.23
2018-06-05T20:49:08.950Z,24.67
2018-06-05T20:51:37.473Z,26.67
2018-06-05T20:54:05.641Z,26.67
2018-06-05T20:56:33.745Z,26.77
2018-06-05T20:59:01.845Z,28.87
2018-06-05T21:01:29.961Z,26.47
2018-06-05T21:03:58.126Z,25.70
2018-06-05T21:06:26.230Z,27.63
2018-06-05T21:08:54.345Z,24.13
2018-06-05T21:11:22.863Z,26.83
2018-06-05T21:13:50.970Z,25.50
2018-06-05T21:16:19.081Z,24.93
2018-06-05T21:18:47.193Z,27.73
2018-06-05T21:21:15.290Z,26.17
2018-06-05T21:23:43.401Z,26.33
2018-06-05T21:26:11.514Z,26.83
2018-06-05T21:28:39.625Z,27.80
2018-06-05T21:31:07.726Z,29.57
2018-06-05T21:33:35.824Z,30.80
2018-06-05T21:36:03.986Z,28.10
2018-06-05T21:38:32.133Z,26.13
2018-06-05T21:41:00.245Z,29.73
2018-06-05T21:43:28.390Z,27.93
2018-06-05T21:45:57.921Z,26.97
2018-06-05T21:48:26.057Z,30.90
2018-06-05T21:50:54.157Z,28.43
2018-06-05T21:53:22.258Z,27.87
2018-06-05T21:55:50.515Z,31.77
2018-06-05T21:58:18.889Z,29.53
2018-06-05T22:00:47.026Z,27.83
2018-06-05T22:03:15.129Z,27.30
2018-06-05T22:05:43.274Z,31.07
2018-06-05T22:08:11.402Z,29.63
2018-06-05T22:10:39.519Z,28.30
2018-06-05T22:13:07.609Z,27.97
2018-06-05T22:15:35.750Z,28.83
2018-06-05T22:18:03.838Z,28.83
2018-06-05T22:20:31.942Z,28.63
2018-06-05T22:23:00.041Z,31.30
2018-06-05T22:25:28.153Z,27.27
2018-06-05T22:27:56.261Z,27.43
2018-06-05T22:30:24.358Z,29.40
2018-06-05T22:32:52.453Z,27.33
2018-06-05T22:35:21.520Z,28.97
2018-06-05T22:37:49.681Z,27.13
2018-06-05T22:40:17.773Z,27.20
2018-06-05T22:42:45.874Z,28.77
2018-06-05T22:45:13.970Z,25.17
2018-06-05T22:47:42.074Z,27.73
2018-06-05T22:50:10.755Z,28.20
2018-06-05T22:52:39.038Z,29.63
2018-06-05T22:55:07.486Z,31.17
2018-06-05T22:57:35.585Z,30.57
2018-06-05T23:00:03.808Z,27.90
2018-06-05T23:02:31.941Z,30.17
2018-06-05T23:05:00.054Z,29.97
2018-06-05T23:07:28.149Z,28.63
2018-06-05T23:09:56.238Z,30.37
2018-06-05T23:12:24.497Z,29.40
2018-06-05T23:14:52.601Z,33.23
2018-06-05T23:17:20.705Z,32.37
2018-06-05T23:19:48.803Z,34.60
2018-06-05T23:22:16.942Z,30.73
2018-06-05T23:24:45.102Z,31.97
2018-06-05T23:27:14.057Z,31.80
2018-06-05T23:29:42.177Z,32.13
2018-06-05T23:32:10.294Z,29.63
2018-06-05T23:34:38.395Z,28.20
2018-06-05T23:37:06.489Z,30.13
2018-06-05T23:39:34.593Z,29.07
2018-06-05T23:42:02.706Z,27.27
2018-06-05T23:44:30.817Z,27.80
2018-06-05T23:46:58.918Z,28.93
2018-06-05T23:49:27.026Z,25.47
2018-06-05T23:51:58.938Z,27.47
2018-06-05T23:54:27.237Z,27.33
2018-06-05T23:56:55.361Z,31.63
2018-06-05T23:59:23.461Z,32.60
