createdAt,value
2019-01-18T00:00:00.195Z,0.00
2019-01-18T00:01:00.132Z,0.00
2019-01-18T00:02:00.106Z,0.00
2019-01-18T00:03:00.091Z,0.00
2019-01-18T00:04:00.082Z,0.00
2019-01-18T00:05:00.182Z,0.00
2019-01-18T00:06:00.089Z,0.00
2019-01-18T00:07:00.058Z,0.00
2019-01-18T00:08:00.034Z,0.00
2019-01-18T00:09:00.023Z,0.00
2019-01-18T00:10:00.026Z,0.00
2019-01-18T00:11:00.021Z,0.00
2019-01-18T00:11:59.995Z,0.00
2019-01-18T00:12:59.985Z,0.00
2019-01-18T00:13:59.966Z,0.00
2019-01-18T00:14:59.954Z,0.00
2019-01-18T00:15:59.973Z,0.00
2019-01-18T00:16:59.938Z,0.00
2019-01-18T00:17:59.934Z,0.00
2019-01-18T00:18:59.909Z,0.00
2019-01-18T00:19:59.900Z,0.00
2019-01-18T00:20:59.905Z,0.00
2019-01-18T00:21:59.916Z,0.00
2019-01-18T00:22:59.867Z,0.00
2019-01-18T00:23:59.871Z,0.00
2019-01-18T00:24:59.843Z,0.00
2019-01-18T00:25:59.849Z,0.00
2019-01-18T00:26:59.823Z,0.00
2019-01-18T00:27:59.831Z,0.00
2019-01-18T00:28:59.803Z,0.00
2019-01-18T00:29:59.807Z,0.00
2019-01-18T00:30:59.813Z,0.00
2019-01-18T00:31:59.762Z,0.00
2019-01-18T00:32:59.758Z,0.00
2019-01-18T00:33:59.763Z,0.00
2019-01-18T00:34:59.730Z,0.00
2019-01-18T00:35:59.729Z,0.00
2019-01-18T00:36:59.739Z,0.00
2019-01-18T00:37:59.707Z,0.00
2019-01-18T00:38:59.693Z,0.00
2019-01-18T00:39:59.678Z,0.00
2019-01-18T00:40:59.673Z,0.00
2019-01-18T00:41:59.693Z,0.00
2019-01-18T00:42:59.643Z,0.00
2019-01-18T00:43:59.641Z,0.00
2019-01-18T00:44:59.640Z,0.00
2019-01-18T00:45:59.617Z,0.00
2019-01-18T00:46:59.651Z,0.00
2019-01-18T00:47:59.601Z,0.00
2019-01-18T00:48:59.589Z,0.00
2019-01-18T00:49:59.579Z,0.00
2019-01-18T00:50:59.569Z,0.00
2019-01-18T00:51:59.563Z,0.00
2019-01-18T00:52:59.538Z,0.00
2019-01-18T00:53:59.551Z,0.00
2019-01-18T00:54:59.517Z,0.00
2019-01-18T00:55:59.516Z,0.00
2019-01-18T00:56:59.512Z,0.00
2019-01-18T00:57:59.479Z,0.00
2019-01-18T00:58:59.470Z,0.00
2019-01-18T00:59:59.455Z,0.00
2019-01-18T01:00:59.463Z,0.00
2019-01-18T01:01:59.472Z,0.00
2019-01-18T01:02:59.433Z,0.00
2019-01-18T01:03:59.416Z,0.00
2019-01-18T01:04:59.422Z,0.00
2019-01-18T01:05:59.389Z,0.00
2019-01-18T01:06:59.394Z,0.00
2019-01-18T01:07:59.373Z,0.00
2019-01-18T01:08:59.365Z,0.00
2019-01-18T01:09:59.349Z,0.00
2019-01-18T01:10:59.334Z,0.00
2019-01-18T01:11:59.351Z,0.00
2019-01-18T01:12:59.324Z,0.00
2019-01-18T01:13:59.310Z,0.00
2019-01-18T01:14:59.303Z,0.00
2019-01-18T01:15:59.288Z,0.00
2019-01-18T01:16:59.284Z,0.00
2019-01-18T01:17:59.275Z,0.00
2019-01-18T01:18:59.257Z,0.00
2019-01-18T01:19:59.239Z,0.00
2019-01-18T01:20:59.247Z,0.00
2019-01-18T01:21:59.218Z,0.00
2019-01-18T01:22:59.222Z,0.00
2019-01-18T01:23:59.202Z,0.00
2019-01-18T01:24:59.186Z,0.00
2019-01-18T01:25:59.172Z,0.00
2019-01-18T01:26:59.168Z,0.00
2019-01-18T01:27:59.168Z,0.00
2019-01-18T01:28:59.154Z,0.00
2019-01-18T01:29:59.123Z,0.00
2019-01-18T01:30:59.113Z,0.00
2019-01-18T01:31:59.113Z,0.00
2019-01-18T01:32:59.127Z,0.00
2019-01-18T01:33:59.084Z,0.00
2019-01-18T01:34:59.067Z,0.00
2019-01-18T01:35:59.073Z,0.00
2019-01-18T01:36:59.051Z,0.00
2019-01-18T01:37:59.083Z,0.00
2019-01-18T01:38:59.032Z,0.00
2019-01-18T01:39:59.022Z,0.00
2019-01-18T01:40:59.003Z,0.00
2019-01-18T01:41:59.011Z,0.00
2019-01-18T01:42:58.999Z,0.00
2019-01-18T01:43:58.983Z,0.00
2019-01-18T01:44:58.971Z,0.00
2019-01-18T01:45:59.448Z,0.00
2019-01-18T01:46:58.945Z,0.00
2019-01-18T01:47:58.950Z,0.00
2019-01-18T01:48:58.929Z,0.00
2019-01-18T01:49:58.913Z,0.00
2019-01-18T01:50:58.899Z,0.00
2019-01-18T01:51:58.889Z,0.00
2019-01-18T01:52:58.903Z,0.00
2019-01-18T01:53:58.863Z,0.00
2019-01-18T01:54:58.858Z,0.00
2019-01-18T01:55:58.841Z,0.00
2019-01-18T01:56:58.841Z,0.00
2019-01-18T01:57:58.847Z,0.00
2019-01-18T01:58:58.825Z,0.00
2019-01-18T01:59:58.806Z,0.00
2019-01-18T02:00:58.795Z,0.00
2019-01-18T02:01:58.779Z,0.00
2019-01-18T02:02:58.802Z,0.00
2019-01-18T02:03:58.757Z,0.00
2019-01-18T02:04:58.763Z,0.00
2019-01-18T02:05:58.739Z,0.00
2019-01-18T02:06:58.727Z,0.00
2019-01-18T02:07:58.726Z,0.00
2019-01-18T02:08:58.724Z,0.00
2019-01-18T02:09:58.699Z,0.00
2019-01-18T02:10:58.679Z,0.00
2019-01-18T02:11:58.673Z,0.00
2019-01-18T02:12:58.671Z,0.00
2019-01-18T02:13:58.672Z,0.00
2019-01-18T02:14:58.641Z,0.00
2019-01-18T02:15:58.616Z,0.00
2019-01-18T02:16:58.627Z,0.00
2019-01-18T02:17:58.596Z,0.00
2019-01-18T02:18:58.606Z,0.00
2019-01-18T02:19:58.576Z,0.00
2019-01-18T02:20:58.573Z,0.00
2019-01-18T02:21:58.557Z,0.00
2019-01-18T02:22:58.556Z,0.00
2019-01-18T02:23:58.546Z,0.00
2019-01-18T02:24:58.528Z,0.00
2019-01-18T02:25:58.514Z,0.00
2019-01-18T02:26:58.506Z,0.00
2019-01-18T02:27:58.489Z,0.00
2019-01-18T02:28:58.504Z,0.00
2019-01-18T02:29:58.464Z,0.00
2019-01-18T02:30:58.477Z,0.00
2019-01-18T02:31:58.455Z,0.00
2019-01-18T02:32:58.448Z,0.00
2019-01-18T02:33:58.441Z,0.00
2019-01-18T02:34:58.414Z,0.00
2019-01-18T02:35:58.404Z,0.00
2019-01-18T02:36:58.402Z,0.00
2019-01-18T02:37:58.392Z,0.00
2019-01-18T02:38:58.400Z,0.00
2019-01-18T02:39:58.372Z,0.00
2019-01-18T02:40:58.349Z,0.00
2019-01-18T02:41:58.346Z,0.00
2019-01-18T02:42:58.338Z,0.00
2019-01-18T02:43:58.318Z,0.00
2019-01-18T02:44:58.336Z,0.00
2019-01-18T02:45:58.309Z,0.00
2019-01-18T02:46:58.285Z,0.00
2019-01-18T02:47:58.278Z,0.00
2019-01-18T02:48:58.269Z,0.00
2019-01-18T02:49:58.288Z,0.00
2019-01-18T02:50:58.240Z,0.00
2019-01-18T02:51:58.235Z,0.00
2019-01-18T02:52:58.225Z,0.00
2019-01-18T02:53:58.209Z,0.00
2019-01-18T02:54:58.223Z,0.00
2019-01-18T02:55:58.189Z,0.00
2019-01-18T02:56:58.183Z,0.00
2019-01-18T02:57:58.161Z,0.00
2019-01-18T02:58:58.160Z,0.00
2019-01-18T03:00:04.791Z,0.00
2019-01-18T03:00:59.132Z,0.00
2019-01-18T03:01:58.117Z,0.00
2019-01-18T03:02:58.108Z,0.00
2019-01-18T03:03:58.101Z,0.00
2019-01-18T03:04:58.103Z,0.00
2019-01-18T03:05:58.083Z,0.00
2019-01-18T03:06:58.053Z,0.00
2019-01-18T03:07:58.060Z,0.00
2019-01-18T03:08:58.038Z,0.00
2019-01-18T03:09:58.043Z,0.00
2019-01-18T03:10:58.015Z,0.00
2019-01-18T03:11:58.015Z,0.00
2019-01-18T03:12:57.993Z,0.00
2019-01-18T03:13:57.990Z,0.00
2019-01-18T03:14:58.003Z,0.00
2019-01-18T03:15:57.978Z,0.00
2019-01-18T03:16:57.953Z,0.00
2019-01-18T03:17:57.950Z,0.00
2019-01-18T03:18:57.928Z,0.00
2019-01-18T03:19:57.951Z,0.00
2019-01-18T03:20:57.913Z,0.00
2019-01-18T03:21:57.898Z,0.00
2019-01-18T03:22:57.898Z,0.00
2019-01-18T03:23:57.867Z,0.00
2019-01-18T03:24:57.875Z,0.00
2019-01-18T03:25:57.873Z,0.00
2019-01-18T03:26:57.849Z,0.00
2019-01-18T03:27:57.829Z,0.00
2019-01-18T03:28:57.824Z,0.00
2019-01-18T03:29:57.812Z,0.00
2019-01-18T03:30:57.831Z,0.00
2019-01-18T03:31:57.808Z,0.00
2019-01-18T03:32:57.779Z,0.00
2019-01-18T03:33:57.771Z,0.00
2019-01-18T03:34:57.768Z,0.00
2019-01-18T03:35:57.763Z,0.00
2019-01-18T03:36:57.731Z,0.00
2019-01-18T03:37:57.724Z,0.00
2019-01-18T03:38:57.712Z,0.00
2019-01-18T03:39:57.700Z,0.00
2019-01-18T03:40:57.731Z,0.00
2019-01-18T03:41:57.687Z,0.00
2019-01-18T03:42:57.663Z,0.00
2019-01-18T03:43:57.659Z,0.00
2019-01-18T03:44:57.648Z,0.00
2019-01-18T03:45:57.660Z,0.00
2019-01-18T03:46:57.626Z,0.00
2019-01-18T03:47:57.609Z,0.00
2019-01-18T03:48:57.614Z,0.00
2019-01-18T03:49:57.596Z,0.00
2019-01-18T03:50:57.599Z,0.00
2019-01-18T03:51:57.574Z,0.00
2019-01-18T03:52:57.561Z,0.00
2019-01-18T03:53:57.546Z,0.00
2019-01-18T03:54:57.544Z,0.00
2019-01-18T03:55:57.546Z,0.00
2019-01-18T03:56:57.521Z,0.00
2019-01-18T03:57:57.530Z,0.00
2019-01-18T03:58:57.499Z,0.00
2019-01-18T03:59:57.475Z,0.00
2019-01-18T04:00:57.488Z,0.00
2019-01-18T04:01:57.462Z,0.00
2019-01-18T04:02:57.461Z,0.00
2019-01-18T04:03:57.477Z,0.00
2019-01-18T04:04:57.429Z,0.00
2019-01-18T04:05:57.444Z,0.00
2019-01-18T04:06:57.412Z,0.00
2019-01-18T04:07:57.387Z,0.00
2019-01-18T04:08:57.387Z,0.00
2019-01-18T04:09:57.377Z,0.00
2019-01-18T04:10:57.394Z,0.00
2019-01-18T04:11:57.358Z,0.00
2019-01-18T04:12:57.346Z,0.00
2019-01-18T04:13:57.330Z,0.00
2019-01-18T04:14:57.336Z,0.00
2019-01-18T04:15:57.316Z,0.00
2019-01-18T04:16:57.321Z,0.00
2019-01-18T04:17:57.279Z,0.00
2019-01-18T04:18:57.281Z,0.00
2019-01-18T04:19:57.273Z,0.00
2019-01-18T04:20:57.252Z,0.00
2019-01-18T04:21:57.252Z,0.00
2019-01-18T04:22:57.233Z,0.00
2019-01-18T04:23:57.222Z,0.00
2019-01-18T04:24:57.213Z,0.00
2019-01-18T04:25:57.207Z,0.00
2019-01-18T04:26:57.211Z,0.00
2019-01-18T04:27:57.177Z,0.00
2019-01-18T04:28:57.160Z,0.00
2019-01-18T04:29:57.154Z,0.00
2019-01-18T04:30:57.131Z,0.00
2019-01-18T04:31:57.144Z,0.00
2019-01-18T04:32:57.126Z,0.00
2019-01-18T04:33:57.107Z,0.00
2019-01-18T04:34:57.129Z,0.00
2019-01-18T04:35:57.091Z,0.00
2019-01-18T04:36:57.100Z,0.00
2019-01-18T04:37:57.064Z,0.00
2019-01-18T04:38:57.055Z,0.00
2019-01-18T04:39:57.062Z,0.00
2019-01-18T04:40:57.035Z,0.00
2019-01-18T04:41:57.068Z,0.00
2019-01-18T04:42:57.017Z,0.00
2019-01-18T04:43:57.013Z,0.00
2019-01-18T04:44:56.995Z,0.00
2019-01-18T04:45:56.996Z,0.00
2019-01-18T04:46:56.973Z,0.00
2019-01-18T04:47:56.981Z,0.00
2019-01-18T04:48:56.999Z,0.00
2019-01-18T04:49:56.929Z,0.00
2019-01-18T04:50:56.919Z,0.00
2019-01-18T04:51:56.907Z,0.00
2019-01-18T04:52:56.920Z,0.00
2019-01-18T04:53:56.906Z,0.00
2019-01-18T04:54:56.881Z,0.00
2019-01-18T04:55:56.877Z,0.00
2019-01-18T04:56:56.863Z,0.00
2019-01-18T04:57:56.875Z,0.00
2019-01-18T04:58:56.850Z,0.00
2019-01-18T04:59:56.830Z,0.00
2019-01-18T05:00:56.809Z,0.00
2019-01-18T05:01:56.812Z,0.00
2019-01-18T05:02:56.879Z,0.00
2019-01-18T05:03:56.797Z,0.00
2019-01-18T05:04:56.769Z,0.00
2019-01-18T05:05:56.756Z,0.00
2019-01-18T05:06:56.750Z,0.00
2019-01-18T05:07:56.763Z,0.00
2019-01-18T05:08:56.728Z,0.00
2019-01-18T05:09:56.723Z,0.00
2019-01-18T05:10:56.705Z,0.00
2019-01-18T05:11:56.711Z,0.00
2019-01-18T05:12:56.710Z,0.00
2019-01-18T05:13:56.697Z,0.00
2019-01-18T05:14:56.660Z,0.00
2019-01-18T05:15:56.657Z,0.00
2019-01-18T05:16:56.641Z,0.00
2019-01-18T05:17:56.644Z,0.00
2019-01-18T05:18:56.630Z,0.00
2019-01-18T05:19:56.612Z,0.00
2019-01-18T05:20:56.612Z,0.00
2019-01-18T05:21:56.586Z,0.00
2019-01-18T05:22:56.598Z,0.00
2019-01-18T05:23:56.574Z,0.00
2019-01-18T05:24:56.574Z,0.00
2019-01-18T05:25:56.549Z,0.00
2019-01-18T05:26:56.532Z,0.00
2019-01-18T05:27:56.545Z,0.00
2019-01-18T05:28:56.522Z,0.00
2019-01-18T05:29:56.504Z,0.00
2019-01-18T05:30:56.492Z,0.00
2019-01-18T05:31:56.482Z,0.00
2019-01-18T05:32:56.474Z,0.00
2019-01-18T05:33:56.481Z,0.00
2019-01-18T05:34:56.462Z,0.00
2019-01-18T05:35:56.443Z,0.00
2019-01-18T05:36:56.442Z,0.00
2019-01-18T05:37:56.419Z,0.00
2019-01-18T05:38:56.420Z,0.00
2019-01-18T05:39:56.395Z,0.00
2019-01-18T05:40:56.382Z,0.00
2019-01-18T05:41:56.370Z,0.00
2019-01-18T05:42:56.356Z,0.00
2019-01-18T05:43:56.363Z,0.00
2019-01-18T05:44:56.331Z,0.00
2019-01-18T05:45:56.343Z,0.00
2019-01-18T05:46:56.313Z,0.00
2019-01-18T05:47:56.311Z,0.00
2019-01-18T05:48:56.312Z,0.00
2019-01-18T05:49:56.286Z,0.00
2019-01-18T05:50:56.265Z,0.00
2019-01-18T05:51:56.255Z,0.00
2019-01-18T05:52:56.251Z,0.00
2019-01-18T05:53:56.263Z,0.00
2019-01-18T05:54:56.228Z,0.00
2019-01-18T05:55:56.220Z,0.00
2019-01-18T05:56:56.199Z,0.00
2019-01-18T05:57:56.186Z,0.00
2019-01-18T05:58:56.196Z,0.00
2019-01-18T05:59:56.175Z,0.00
2019-01-18T06:00:56.217Z,0.00
2019-01-18T06:01:56.154Z,0.00
2019-01-18T06:02:56.151Z,0.00
2019-01-18T06:03:56.144Z,0.00
2019-01-18T06:04:56.137Z,0.00
2019-01-18T06:05:56.101Z,0.00
2019-01-18T06:06:56.092Z,0.00
2019-01-18T06:07:56.083Z,0.00
2019-01-18T06:08:56.092Z,0.00
2019-01-18T06:09:56.055Z,0.00
2019-01-18T06:10:56.045Z,0.00
2019-01-18T06:11:56.037Z,0.00
2019-01-18T06:12:56.026Z,0.00
2019-01-18T06:13:56.013Z,0.00
2019-01-18T06:14:56.013Z,0.00
2019-01-18T06:15:56.006Z,0.00
2019-01-18T06:16:55.996Z,0.00
2019-01-18T06:17:55.975Z,0.00
2019-01-18T06:18:55.973Z,0.00
2019-01-18T06:19:55.971Z,0.00
2019-01-18T06:20:55.945Z,0.00
2019-01-18T06:21:55.935Z,0.00
2019-01-18T06:22:55.937Z,0.00
2019-01-18T06:23:55.920Z,0.00
2019-01-18T06:24:55.930Z,0.00
2019-01-18T06:25:55.899Z,0.00
2019-01-18T06:26:55.878Z,0.00
2019-01-18T06:27:55.868Z,0.00
2019-01-18T06:28:55.858Z,0.00
2019-01-18T06:29:55.873Z,0.00
2019-01-18T06:31:01.590Z,0.00
2019-01-18T06:31:56.843Z,0.00
2019-01-18T06:32:55.842Z,0.00
2019-01-18T06:33:55.799Z,0.00
2019-01-18T06:34:55.844Z,0.00
2019-01-18T06:35:55.779Z,0.00
2019-01-18T06:36:56.030Z,0.00
2019-01-18T06:37:55.754Z,0.00
2019-01-18T06:38:55.753Z,0.00
2019-01-18T06:39:55.784Z,0.00
2019-01-18T06:40:55.728Z,0.00
2019-01-18T06:41:55.713Z,4.00
2019-01-18T06:42:55.699Z,4.00
2019-01-18T06:43:55.692Z,0.00
2019-01-18T06:44:55.755Z,4.00
2019-01-18T06:45:55.680Z,4.00
2019-01-18T06:46:55.662Z,4.00
2019-01-18T06:47:55.646Z,8.00
2019-01-18T06:48:55.639Z,4.00
2019-01-18T06:49:55.655Z,4.00
2019-01-18T06:50:55.622Z,8.00
2019-01-18T06:51:55.612Z,8.00
2019-01-18T06:52:55.608Z,8.00
2019-01-18T06:53:55.584Z,12.00
2019-01-18T06:54:55.576Z,16.00
2019-01-18T06:55:55.589Z,12.00
2019-01-18T06:56:55.552Z,16.00
2019-01-18T06:57:55.548Z,20.00
2019-01-18T06:58:55.540Z,20.00
2019-01-18T06:59:55.518Z,28.00
2019-01-18T07:00:55.592Z,28.00
2019-01-18T07:01:55.496Z,32.00
2019-01-18T07:02:55.486Z,32.00
2019-01-18T07:03:55.469Z,36.00
2019-01-18T07:04:55.474Z,44.00
2019-01-18T07:05:55.475Z,48.00
2019-01-18T07:06:55.448Z,52.00
2019-01-18T07:07:55.427Z,56.00
2019-01-18T07:08:55.432Z,60.00
2019-01-18T07:09:55.403Z,64.00
2019-01-18T07:10:55.418Z,72.00
2019-01-18T07:11:55.398Z,76.00
2019-01-18T07:12:55.375Z,84.00
2019-01-18T07:13:55.364Z,88.00
2019-01-18T07:14:55.367Z,96.00
2019-01-18T07:15:55.367Z,100.00
2019-01-18T07:16:55.322Z,104.00
2019-01-18T07:17:55.324Z,116.00
2019-01-18T07:18:55.303Z,124.00
2019-01-18T07:19:55.305Z,128.00
2019-01-18T07:20:55.310Z,136.00
2019-01-18T07:21:55.279Z,140.00
2019-01-18T07:22:55.273Z,152.00
2019-01-18T07:23:55.253Z,156.00
2019-01-18T07:24:55.300Z,168.00
2019-01-18T07:25:55.247Z,172.00
2019-01-18T07:26:55.215Z,180.00
2019-01-18T07:27:55.207Z,188.00
2019-01-18T07:28:55.199Z,196.00
2019-01-18T07:29:55.185Z,204.00
2019-01-18T07:30:55.188Z,216.00
2019-01-18T07:31:55.171Z,220.00
2019-01-18T07:32:55.152Z,232.00
2019-01-18T07:33:55.138Z,240.00
2019-01-18T07:34:55.148Z,244.00
2019-01-18T07:35:55.149Z,256.00
2019-01-18T07:36:55.120Z,272.00
2019-01-18T07:37:55.118Z,280.00
2019-01-18T07:39:00.500Z,284.00
2019-01-18T07:39:56.077Z,284.00
2019-01-18T07:40:55.083Z,292.00
2019-01-18T07:41:55.057Z,296.00
2019-01-18T07:42:55.038Z,308.00
2019-01-18T07:43:55.035Z,312.00
2019-01-18T07:44:55.032Z,320.00
2019-01-18T07:45:55.049Z,324.00
2019-01-18T07:46:54.997Z,332.00
2019-01-18T07:47:54.988Z,340.00
2019-01-18T07:48:54.994Z,348.00
2019-01-18T07:49:54.965Z,352.00
2019-01-18T07:50:54.958Z,360.00
2019-01-18T07:51:54.954Z,372.00
2019-01-18T07:52:54.958Z,380.00
2019-01-18T07:53:54.939Z,392.00
2019-01-18T07:54:54.906Z,396.00
2019-01-18T07:55:54.896Z,392.00
2019-01-18T07:56:54.922Z,400.00
2019-01-18T07:57:54.896Z,400.00
2019-01-18T07:58:54.861Z,408.00
2019-01-18T07:59:54.856Z,412.00
2019-01-18T08:00:54.847Z,420.00
2019-01-18T08:01:54.859Z,424.00
2019-01-18T08:02:54.828Z,432.00
2019-01-18T08:03:54.830Z,436.00
2019-01-18T08:04:54.801Z,440.00
2019-01-18T08:05:54.787Z,448.00
2019-01-18T08:06:54.815Z,452.00
2019-01-18T08:07:54.769Z,456.00
2019-01-18T08:08:54.768Z,460.00
2019-01-18T08:09:54.748Z,464.00
2019-01-18T08:10:54.745Z,472.00
2019-01-18T08:11:54.768Z,476.00
2019-01-18T08:12:54.711Z,484.00
2019-01-18T08:13:54.701Z,484.00
2019-01-18T08:14:54.705Z,492.00
2019-01-18T08:15:54.683Z,492.00
2019-01-18T08:16:54.684Z,496.00
2019-01-18T08:17:54.691Z,504.00
2019-01-18T08:18:54.655Z,504.00
2019-01-18T08:19:54.635Z,512.00
2019-01-18T08:20:54.640Z,516.00
2019-01-18T08:21:54.617Z,516.00
2019-01-18T08:22:54.630Z,524.00
2019-01-18T08:23:54.600Z,528.00
2019-01-18T08:24:54.582Z,532.00
2019-01-18T08:25:54.583Z,536.00
2019-01-18T08:26:54.557Z,540.00
2019-01-18T08:27:54.570Z,544.00
2019-01-18T08:28:54.586Z,548.00
2019-01-18T08:29:54.529Z,552.00
2019-01-18T08:30:54.512Z,552.00
2019-01-18T08:31:54.537Z,556.00
2019-01-18T08:32:54.513Z,560.00
2019-01-18T08:33:54.487Z,564.00
2019-01-18T08:34:54.479Z,564.00
2019-01-18T08:35:54.501Z,568.00
2019-01-18T08:36:54.498Z,572.00
2019-01-18T08:37:54.462Z,576.00
2019-01-18T08:38:54.442Z,576.00
2019-01-18T08:39:54.426Z,584.00
2019-01-18T08:40:54.405Z,588.00
2019-01-18T08:41:54.393Z,588.00
2019-01-18T08:42:54.389Z,592.00
2019-01-18T08:43:54.385Z,596.00
2019-01-18T08:44:54.364Z,596.00
2019-01-18T08:45:54.363Z,596.00
2019-01-18T08:46:54.381Z,600.00
2019-01-18T08:47:54.337Z,604.00
2019-01-18T08:48:54.323Z,608.00
2019-01-18T08:49:54.308Z,612.00
2019-01-18T08:50:54.286Z,616.00
2019-01-18T08:51:54.282Z,616.00
2019-01-18T08:52:54.298Z,620.00
2019-01-18T08:53:54.260Z,620.00
2019-01-18T08:54:54.261Z,620.00
2019-01-18T08:55:54.237Z,624.00
2019-01-18T08:56:54.225Z,628.00
2019-01-18T08:57:54.251Z,628.00
2019-01-18T08:58:54.225Z,632.00
2019-01-18T08:59:54.208Z,636.00
2019-01-18T09:00:54.189Z,636.00
2019-01-18T09:01:54.179Z,636.00
2019-01-18T09:02:54.165Z,640.00
2019-01-18T09:03:54.165Z,644.00
2019-01-18T09:04:54.141Z,644.00
2019-01-18T09:05:54.131Z,648.00
2019-01-18T09:06:54.133Z,648.00
2019-01-18T09:07:55.278Z,648.00
2019-01-18T09:08:54.110Z,652.00
2019-01-18T09:09:54.091Z,652.00
2019-01-18T09:10:54.074Z,656.00
2019-01-18T09:11:54.058Z,656.00
2019-01-18T09:12:54.047Z,660.00
2019-01-18T09:13:54.055Z,664.00
2019-01-18T09:14:54.035Z,660.00
2019-01-18T09:15:54.023Z,664.00
2019-01-18T09:16:54.003Z,672.00
2019-01-18T09:17:53.997Z,668.00
2019-01-18T09:18:54.004Z,660.00
2019-01-18T09:19:53.970Z,664.00
2019-01-18T09:20:53.964Z,668.00
2019-01-18T09:21:53.959Z,664.00
2019-01-18T09:22:53.954Z,676.00
2019-01-18T09:23:53.950Z,676.00
2019-01-18T09:24:53.925Z,680.00
2019-01-18T09:25:53.915Z,680.00
2019-01-18T09:26:53.900Z,680.00
2019-01-18T09:27:53.899Z,680.00
2019-01-18T09:28:53.897Z,680.00
2019-01-18T09:29:53.876Z,684.00
2019-01-18T09:30:53.933Z,688.00
2019-01-18T09:31:53.853Z,684.00
2019-01-18T09:32:53.836Z,688.00
2019-01-18T09:33:53.845Z,688.00
2019-01-18T09:34:54.937Z,692.00
2019-01-18T09:35:53.798Z,696.00
2019-01-18T09:36:53.794Z,700.00
2019-01-18T09:37:53.783Z,700.00
2019-01-18T09:38:53.802Z,704.00
2019-01-18T09:39:53.773Z,704.00
2019-01-18T09:40:53.772Z,704.00
2019-01-18T09:41:53.733Z,700.00
2019-01-18T09:42:53.723Z,700.00
2019-01-18T09:43:53.720Z,704.00
2019-01-18T09:44:53.716Z,700.00
2019-01-18T09:45:53.708Z,704.00
2019-01-18T09:46:53.673Z,704.00
2019-01-18T09:47:53.682Z,704.00
2019-01-18T09:48:53.666Z,704.00
2019-01-18T09:49:53.669Z,712.00
2019-01-18T09:50:53.651Z,708.00
2019-01-18T09:51:53.626Z,712.00
2019-01-18T09:52:53.618Z,712.00
2019-01-18T09:53:53.612Z,712.00
2019-01-18T09:54:53.617Z,708.00
2019-01-18T09:55:53.583Z,712.00
2019-01-18T09:56:53.578Z,708.00
2019-01-18T09:57:53.554Z,712.00
2019-01-18T09:58:53.547Z,712.00
2019-01-18T09:59:53.551Z,716.00
2019-01-18T10:00:53.545Z,712.00
2019-01-18T10:01:53.516Z,712.00
2019-01-18T10:02:53.512Z,712.00
2019-01-18T10:03:53.494Z,716.00
2019-01-18T10:04:53.513Z,716.00
2019-01-18T10:05:53.469Z,716.00
2019-01-18T10:06:53.495Z,716.00
2019-01-18T10:07:53.447Z,716.00
2019-01-18T10:08:53.446Z,720.00
2019-01-18T10:09:53.459Z,720.00
2019-01-18T10:10:53.420Z,720.00
2019-01-18T10:11:53.413Z,720.00
2019-01-18T10:12:53.394Z,720.00
2019-01-18T10:13:53.385Z,720.00
2019-01-18T10:14:53.403Z,720.00
2019-01-18T10:15:53.359Z,720.00
2019-01-18T10:16:53.354Z,724.00
2019-01-18T10:17:53.341Z,724.00
2019-01-18T10:18:53.349Z,728.00
2019-01-18T10:19:53.363Z,720.00
2019-01-18T10:20:53.303Z,724.00
2019-01-18T10:21:53.333Z,712.00
2019-01-18T10:22:53.285Z,724.00
2019-01-18T10:23:53.327Z,724.00
2019-01-18T10:24:53.270Z,724.00
2019-01-18T10:25:53.279Z,728.00
2019-01-18T10:26:53.315Z,720.00
2019-01-18T10:27:53.229Z,724.00
2019-01-18T10:28:53.223Z,724.00
2019-01-18T10:29:53.205Z,724.00
2019-01-18T10:30:53.227Z,724.00
2019-01-18T10:31:56.281Z,724.00
2019-01-18T10:32:53.177Z,724.00
2019-01-18T10:33:53.165Z,724.00
2019-01-18T10:34:53.160Z,724.00
2019-01-18T10:35:53.154Z,724.00
2019-01-18T10:36:53.146Z,724.00
2019-01-18T10:37:53.121Z,728.00
2019-01-18T10:38:53.112Z,728.00
2019-01-18T10:39:53.101Z,724.00
2019-01-18T10:40:53.107Z,728.00
2019-01-18T10:41:53.090Z,728.00
2019-01-18T10:42:53.084Z,728.00
2019-01-18T10:43:53.081Z,728.00
2019-01-18T10:44:53.042Z,728.00
2019-01-18T10:45:53.045Z,732.00
2019-01-18T10:46:53.027Z,732.00
2019-01-18T10:47:53.016Z,728.00
2019-01-18T10:48:52.998Z,724.00
2019-01-18T10:49:52.984Z,720.00
2019-01-18T10:50:52.996Z,724.00
2019-01-18T10:51:52.984Z,728.00
2019-01-18T10:52:52.961Z,728.00
2019-01-18T10:53:52.945Z,728.00
2019-01-18T10:54:52.934Z,728.00
2019-01-18T10:55:52.933Z,724.00
2019-01-18T10:56:52.912Z,732.00
2019-01-18T10:57:52.910Z,732.00
2019-01-18T10:58:52.908Z,728.00
2019-01-18T10:59:52.888Z,732.00
2019-01-18T11:00:52.916Z,724.00
2019-01-18T11:01:52.858Z,728.00
2019-01-18T11:02:52.848Z,736.00
2019-01-18T11:03:52.840Z,752.00
2019-01-18T11:04:52.824Z,748.00
2019-01-18T11:05:52.834Z,724.00
2019-01-18T11:06:52.803Z,724.00
2019-01-18T11:07:52.802Z,728.00
2019-01-18T11:08:52.780Z,732.00
2019-01-18T11:09:52.777Z,744.00
2019-01-18T11:10:52.806Z,764.00
2019-01-18T11:11:52.768Z,756.00
2019-01-18T11:12:52.742Z,732.00
2019-01-18T11:13:52.727Z,728.00
2019-01-18T11:14:52.722Z,704.00
2019-01-18T11:15:52.736Z,724.00
2019-01-18T11:16:52.708Z,728.00
2019-01-18T11:17:52.680Z,724.00
2019-01-18T11:18:52.671Z,712.00
2019-01-18T11:19:52.664Z,716.00
2019-01-18T11:20:52.646Z,720.00
2019-01-18T11:21:52.667Z,720.00
2019-01-18T11:22:52.630Z,716.00
2019-01-18T11:23:52.623Z,712.00
2019-01-18T11:24:52.617Z,712.00
2019-01-18T11:25:52.584Z,712.00
2019-01-18T11:26:52.609Z,712.00
2019-01-18T11:27:52.583Z,712.00
2019-01-18T11:28:52.561Z,712.00
2019-01-18T11:29:52.549Z,712.00
2019-01-18T11:30:52.557Z,712.00
2019-01-18T11:31:52.557Z,712.00
2019-01-18T11:32:52.527Z,712.00
2019-01-18T11:33:52.501Z,712.00
2019-01-18T11:34:52.486Z,712.00
2019-01-18T11:35:52.488Z,708.00
2019-01-18T11:36:56.434Z,708.00
2019-01-18T11:37:52.471Z,708.00
2019-01-18T11:38:52.455Z,708.00
2019-01-18T11:39:52.435Z,704.00
2019-01-18T11:40:52.561Z,708.00
2019-01-18T11:41:52.500Z,712.00
2019-01-18T11:42:52.413Z,704.00
2019-01-18T11:43:52.402Z,704.00
2019-01-18T11:44:52.390Z,708.00
2019-01-18T11:45:52.401Z,708.00
2019-01-18T11:46:52.441Z,708.00
2019-01-18T11:47:52.356Z,708.00
2019-01-18T11:48:52.347Z,704.00
2019-01-18T11:49:52.334Z,704.00
2019-01-18T11:50:52.330Z,704.00
2019-01-18T11:51:52.341Z,700.00
2019-01-18T11:52:52.298Z,700.00
2019-01-18T11:53:52.292Z,700.00
2019-01-18T11:54:52.269Z,700.00
2019-01-18T11:55:52.268Z,700.00
2019-01-18T11:56:52.272Z,700.00
2019-01-18T11:57:52.242Z,696.00
2019-01-18T11:58:52.232Z,700.00
2019-01-18T11:59:52.227Z,696.00
2019-01-18T12:00:52.209Z,700.00
2019-01-18T12:01:52.229Z,692.00
2019-01-18T12:02:52.183Z,696.00
2019-01-18T12:03:52.184Z,692.00
2019-01-18T12:04:52.165Z,692.00
2019-01-18T12:05:52.158Z,688.00
2019-01-18T12:06:52.153Z,692.00
2019-01-18T12:07:52.128Z,688.00
2019-01-18T12:08:52.133Z,688.00
2019-01-18T12:09:52.111Z,688.00
2019-01-18T12:10:52.103Z,688.00
2019-01-18T12:11:52.113Z,688.00
2019-01-18T12:12:52.082Z,688.00
2019-01-18T12:13:52.063Z,688.00
2019-01-18T12:14:52.058Z,688.00
2019-01-18T12:15:52.053Z,684.00
2019-01-18T12:16:52.075Z,684.00
2019-01-18T12:17:52.024Z,688.00
2019-01-18T12:18:52.016Z,684.00
2019-01-18T12:19:51.988Z,684.00
2019-01-18T12:20:51.991Z,680.00
2019-01-18T12:21:52.022Z,684.00
2019-01-18T12:22:51.970Z,684.00
2019-01-18T12:23:51.956Z,680.00
2019-01-18T12:24:51.939Z,684.00
2019-01-18T12:25:51.944Z,680.00
2019-01-18T12:26:51.918Z,680.00
2019-01-18T12:27:51.923Z,684.00
2019-01-18T12:28:51.903Z,680.00
2019-01-18T12:29:51.895Z,680.00
2019-01-18T12:30:51.874Z,684.00
2019-01-18T12:31:51.871Z,680.00
2019-01-18T12:32:51.882Z,680.00
2019-01-18T12:33:51.862Z,680.00
2019-01-18T12:34:51.877Z,684.00
2019-01-18T12:35:51.870Z,680.00
2019-01-18T12:36:55.240Z,684.00
2019-01-18T12:37:52.835Z,680.00
2019-01-18T12:38:51.809Z,684.00
2019-01-18T12:39:52.557Z,704.00
2019-01-18T12:40:51.758Z,688.00
2019-01-18T12:41:51.770Z,712.00
2019-01-18T12:42:51.788Z,688.00
2019-01-18T12:43:51.742Z,688.00
2019-01-18T12:44:51.718Z,684.00
2019-01-18T12:45:51.726Z,688.00
2019-01-18T12:46:51.697Z,684.00
2019-01-18T12:47:51.733Z,688.00
2019-01-18T12:48:51.672Z,684.00
2019-01-18T12:49:51.675Z,680.00
2019-01-18T12:50:51.653Z,680.00
2019-01-18T12:51:51.651Z,676.00
2019-01-18T12:52:51.662Z,672.00
2019-01-18T12:53:51.627Z,676.00
2019-01-18T12:54:51.612Z,676.00