createdAt,value
2018-04-22T00:04:03.436Z,6.05
2018-04-22T00:06:31.150Z,5.90
2018-04-22T00:08:59.080Z,5.30
2018-04-22T00:11:26.772Z,4.82
2018-04-22T00:13:54.703Z,3.50
2018-04-22T00:16:22.540Z,6.25
2018-04-22T00:19:02.162Z,4.35
2018-04-22T00:24:28.368Z,4.12
2018-04-22T00:26:58.618Z,3.90
2018-04-22T00:29:32.925Z,4.28
2018-04-22T00:32:00.721Z,5.43
2018-04-22T00:34:28.619Z,4.07
2018-04-22T00:36:56.555Z,4.10
2018-04-22T00:39:24.338Z,3.90
2018-04-22T00:44:58.355Z,3.78
2018-04-22T00:47:26.459Z,3.80
2018-04-22T00:50:01.145Z,4.80
2018-04-22T00:52:32.653Z,4.97
2018-04-22T00:55:00.766Z,3.70
2018-04-22T01:00:21.391Z,5.00
2018-04-22T01:02:53.851Z,4.55
2018-04-22T01:05:22.921Z,4.37
2018-04-22T01:07:56.565Z,4.80
2018-04-22T01:10:24.379Z,4.43
2018-04-22T01:13:01.864Z,4.43
2018-04-22T01:15:31.169Z,4.35
2018-04-22T01:18:02.424Z,4.55
2018-04-22T01:20:31.515Z,4.70
2018-04-22T01:22:59.324Z,4.57
2018-04-22T01:25:41.070Z,4.32
2018-04-22T01:28:08.821Z,4.83
2018-04-22T01:30:36.570Z,4.47
2018-04-22T01:33:04.311Z,4.62
2018-04-22T01:35:32.035Z,4.82
2018-04-22T01:38:00.053Z,4.37
2018-04-22T01:40:27.751Z,4.72
2018-04-22T01:42:57.519Z,4.50
2018-04-22T01:45:25.270Z,4.50
2018-04-22T01:47:54.533Z,4.55
2018-04-22T01:50:24.085Z,4.68
2018-04-22T01:52:52.059Z,5.35
2018-04-22T01:55:19.843Z,4.62
2018-04-22T01:58:01.974Z,4.32
2018-04-22T02:00:29.793Z,3.92
2018-04-22T02:02:58.273Z,4.82
2018-04-22T02:08:30.748Z,4.95
2018-04-22T02:10:58.578Z,5.43
2018-04-22T02:13:26.439Z,4.27
2018-04-22T02:15:56.215Z,4.97
2018-04-22T02:18:26.045Z,6.47
2018-04-22T02:23:48.687Z,5.15
2018-04-22T02:26:18.617Z,4.35
2018-04-22T02:29:00.402Z,3.95
2018-04-22T02:31:28.451Z,5.18
2018-04-22T02:33:57.276Z,5.27
2018-04-22T02:36:25.071Z,5.90
2018-04-22T02:38:52.978Z,5.33
2018-04-22T02:41:20.885Z,6.73
2018-04-22T02:43:51.282Z,5.30
2018-04-22T02:46:20.595Z,5.37
2018-04-22T02:48:48.371Z,5.32
2018-04-22T02:51:17.971Z,4.90
2018-04-22T02:54:00.342Z,4.75
2018-04-22T02:56:29.682Z,5.10
2018-04-22T02:58:57.492Z,4.75
2018-04-22T03:01:25.387Z,5.35
2018-04-22T03:03:53.193Z,6.12
2018-04-22T03:09:14.546Z,6.15
2018-04-22T03:11:47.546Z,6.18
2018-04-22T03:14:15.517Z,6.40
2018-04-22T03:16:44.549Z,5.12
2018-04-22T03:19:13.971Z,5.47
2018-04-22T03:21:41.840Z,6.78
2018-04-22T03:24:10.168Z,6.18
2018-04-22T03:26:38.076Z,6.37
2018-04-22T03:29:06.697Z,6.13
2018-04-22T03:31:35.487Z,5.25
2018-04-22T03:34:03.387Z,7.18
2018-04-22T03:39:31.209Z,6.20
2018-04-22T03:41:59.293Z,7.10
2018-04-22T03:44:30.789Z,7.57
2018-04-22T03:46:58.898Z,8.38
2018-04-22T03:55:22.992Z,6.53
2018-04-22T03:57:51.005Z,6.47
2018-04-22T04:00:31.823Z,5.90
2018-04-22T04:03:13.150Z,6.68
2018-04-22T04:05:40.920Z,6.72
2018-04-22T04:08:08.678Z,7.10
2018-04-22T04:10:36.431Z,7.00
2018-04-22T04:13:04.208Z,6.40
2018-04-22T04:15:31.980Z,6.70
2018-04-22T04:21:11.931Z,7.70
2018-04-22T04:26:51.361Z,7.63
2018-04-22T04:29:19.472Z,6.37
2018-04-22T04:31:47.865Z,6.55
2018-04-22T04:34:30.655Z,6.55
2018-04-22T04:36:59.013Z,6.63
2018-04-22T04:39:27.478Z,5.62
2018-04-22T04:41:55.508Z,7.72
2018-04-22T04:44:25.861Z,7.75
2018-04-22T04:46:53.924Z,6.62
2018-04-22T04:49:22.090Z,7.18
2018-04-22T04:51:50.128Z,7.82
2018-04-22T04:54:18.262Z,8.07
2018-04-22T04:56:47.235Z,6.70
2018-04-22T04:59:15.103Z,8.10
2018-04-22T05:01:42.858Z,7.37
2018-04-22T05:04:10.614Z,6.35
2018-04-22T05:06:38.503Z,6.53
2018-04-22T05:09:09.659Z,7.32
2018-04-22T05:11:38.186Z,7.25
2018-04-22T05:14:08.984Z,7.68
2018-04-22T05:16:37.559Z,7.43
2018-04-22T05:21:48.856Z,7.72
2018-04-22T05:24:38.314Z,7.43
2018-04-22T05:27:07.562Z,7.32
2018-04-22T05:29:35.280Z,6.80
2018-04-22T05:32:03.032Z,6.53
2018-04-22T05:37:26.132Z,7.62
2018-04-22T05:40:11.296Z,7.68
2018-04-22T05:42:44.460Z,7.03
2018-04-22T05:45:13.852Z,7.55
2018-04-22T05:47:45.198Z,7.60
2018-04-22T05:50:13.207Z,7.12
2018-04-22T05:53:00.428Z,10.27
2018-04-22T06:01:28.456Z,5.37
2018-04-22T06:03:57.250Z,6.15
2018-04-22T06:09:20.628Z,6.37
2018-04-22T06:14:57.540Z,8.15
2018-04-22T06:17:25.349Z,6.40
2018-04-22T06:19:53.842Z,6.87
2018-04-22T06:22:25.884Z,6.78
2018-04-22T06:24:54.405Z,6.12
2018-04-22T06:27:25.837Z,6.05
2018-04-22T06:29:54.435Z,6.07
2018-04-22T06:32:23.720Z,5.30
2018-04-22T06:34:53.688Z,8.73
2018-04-22T06:37:22.705Z,7.28
2018-04-22T06:39:51.531Z,7.47
2018-04-22T06:42:20.164Z,8.55
2018-04-22T06:45:02.653Z,7.93
2018-04-22T06:47:37.175Z,7.25
2018-04-22T06:50:07.678Z,6.57
2018-04-22T06:52:35.444Z,5.03
2018-04-22T06:55:04.539Z,9.02
2018-04-22T06:57:32.981Z,6.70
2018-04-22T07:00:03.014Z,6.37
2018-04-22T07:02:32.658Z,4.93
2018-04-22T07:05:02.245Z,8.40
2018-04-22T07:10:35.236Z,7.47
2018-04-22T07:13:05.188Z,6.75
2018-04-22T07:21:01.223Z,8.10
2018-04-22T07:23:31.168Z,7.40
2018-04-22T07:26:07.375Z,7.30
2018-04-22T07:28:39.745Z,6.95
2018-04-22T07:31:09.939Z,6.40
2018-04-22T07:33:37.913Z,5.73
2018-04-22T07:36:05.817Z,8.77
2018-04-22T07:38:33.697Z,5.60
2018-04-22T07:41:01.453Z,5.72
2018-04-22T07:43:30.121Z,6.00
2018-04-22T07:45:58.266Z,4.72
2018-04-22T07:48:26.034Z,5.12
2018-04-22T07:51:00.954Z,6.10
2018-04-22T07:53:30.669Z,5.73
2018-04-22T07:55:58.879Z,4.47
2018-04-22T07:58:27.579Z,9.45
2018-04-22T08:00:56.233Z,7.33
2018-04-22T08:03:24.133Z,7.05
2018-04-22T08:05:51.862Z,5.95
2018-04-22T08:10:55.637Z,7.85
2018-04-22T08:13:23.432Z,5.80
2018-04-22T08:15:51.145Z,5.25
2018-04-22T08:18:18.872Z,6.53
2018-04-22T08:20:46.522Z,3.97
2018-04-22T08:23:14.350Z,5.35
2018-04-22T08:25:42.810Z,7.03
2018-04-22T08:28:10.484Z,5.22
2018-04-22T08:30:38.190Z,8.07
2018-04-22T08:33:06.693Z,4.22
2018-04-22T08:35:34.342Z,5.32
2018-04-22T08:38:02.034Z,6.60
2018-04-22T08:40:29.690Z,3.78
2018-04-22T08:42:57.518Z,6.65
2018-04-22T08:45:25.473Z,7.75
2018-04-22T08:47:53.386Z,6.62
2018-04-22T08:50:21.165Z,6.05
2018-04-22T08:52:48.860Z,3.78
2018-04-22T08:55:16.509Z,4.53
2018-04-22T08:57:44.242Z,5.65
2018-04-22T09:00:12.002Z,5.85
2018-04-22T09:02:39.811Z,5.07
2018-04-22T09:05:07.534Z,8.07
2018-04-22T09:07:35.272Z,9.55
2018-04-22T09:10:03.777Z,3.42
2018-04-22T09:12:31.579Z,6.10
2018-04-22T09:14:59.217Z,5.27
2018-04-22T09:17:33.827Z,6.12
2018-04-22T09:20:01.519Z,6.75
2018-04-22T09:22:29.207Z,4.60
2018-04-22T09:24:57.041Z,7.30
2018-04-22T09:27:24.730Z,5.80
2018-04-22T09:29:52.412Z,3.85
2018-04-22T09:32:20.147Z,3.40
2018-04-22T09:34:47.806Z,5.68
2018-04-22T09:37:16.247Z,3.42
2018-04-22T09:39:43.867Z,6.55
2018-04-22T09:42:11.604Z,6.55
2018-04-22T09:44:39.238Z,8.13
2018-04-22T09:47:06.927Z,5.47
2018-04-22T09:49:34.567Z,5.82
2018-04-22T09:52:03.029Z,5.80
2018-04-22T09:54:30.694Z,5.80
2018-04-22T09:56:58.320Z,3.90
2018-04-22T09:59:25.989Z,5.27
2018-04-22T10:01:55.445Z,3.72
2018-04-22T10:04:28.816Z,3.67
2018-04-22T10:06:56.502Z,3.70
2018-04-22T10:09:24.210Z,4.05
2018-04-22T10:11:51.858Z,10.05
2018-04-22T10:14:19.538Z,3.08
2018-04-22T10:16:47.239Z,3.63
2018-04-22T10:19:14.916Z,6.37
2018-04-22T10:21:42.588Z,4.50
2018-04-22T10:24:10.247Z,5.47
2018-04-22T10:26:37.922Z,4.07
2018-04-22T10:29:05.623Z,4.20
2018-04-22T10:31:33.306Z,3.45
2018-04-22T10:34:00.962Z,5.12
2018-04-22T10:36:28.587Z,6.22
2018-04-22T10:38:56.300Z,5.55
2018-04-22T10:41:23.984Z,6.37
2018-04-22T10:43:51.665Z,5.07
2018-04-22T10:46:19.304Z,6.65
2018-04-22T10:48:46.998Z,3.20
2018-04-22T10:51:14.631Z,5.55
2018-04-22T10:53:43.096Z,3.20
2018-04-22T10:56:10.753Z,3.45
2018-04-22T10:58:38.450Z,5.00
2018-04-22T11:01:06.118Z,4.10
2018-04-22T11:03:33.801Z,2.28
2018-04-22T11:06:01.484Z,4.12
2018-04-22T11:08:29.246Z,3.22
2018-04-22T11:10:56.997Z,5.70
2018-04-22T11:13:24.898Z,5.32
2018-04-22T11:15:52.531Z,4.03
2018-04-22T11:18:20.216Z,4.62
2018-04-22T11:20:47.929Z,4.23
2018-04-22T11:23:15.664Z,6.62
2018-04-22T11:25:43.383Z,4.40
2018-04-22T11:28:11.854Z,4.60
2018-04-22T11:30:39.763Z,5.80
2018-04-22T11:33:07.599Z,4.10
2018-04-22T11:35:41.614Z,6.68
2018-04-22T11:38:09.332Z,4.65
2018-04-22T11:40:37.984Z,5.30
2018-04-22T11:43:05.764Z,5.68
2018-04-22T11:45:36.556Z,5.45
2018-04-22T11:48:04.736Z,6.20
2018-04-22T11:50:35.729Z,4.50
2018-04-22T11:53:05.163Z,3.62
2018-04-22T11:55:35.015Z,3.20
2018-04-22T11:58:04.649Z,5.43
2018-04-22T12:00:35.362Z,2.47
2018-04-22T12:03:05.503Z,4.03
2018-04-22T12:05:35.173Z,3.65
2018-04-22T12:08:06.196Z,2.75
2018-04-22T12:10:34.765Z,2.78
2018-04-22T12:13:04.479Z,3.87
2018-04-22T12:15:35.290Z,5.75
2018-04-22T12:18:06.051Z,3.60
2018-04-22T12:20:35.494Z,2.40
2018-04-22T12:23:05.005Z,2.87
2018-04-22T12:25:34.668Z,4.82
2018-04-22T12:28:05.248Z,3.83
2018-04-22T12:30:35.132Z,3.25
2018-04-22T12:33:04.816Z,4.70
2018-04-22T12:35:36.313Z,2.25
2018-04-22T12:38:05.003Z,3.97
2018-04-22T12:40:34.492Z,2.20
2018-04-22T12:43:05.238Z,4.22
2018-04-22T12:45:36.193Z,3.75
2018-04-22T12:48:04.821Z,3.90
2018-04-22T12:50:36.450Z,5.90
2018-04-22T12:53:04.996Z,1.90
2018-04-22T12:55:35.081Z,3.10
2018-04-22T12:58:05.114Z,2.33
2018-04-22T13:00:35.063Z,5.28
2018-04-22T13:03:05.712Z,2.80
2018-04-22T13:05:34.521Z,3.97
2018-04-22T13:08:05.104Z,2.58
2018-04-22T13:10:34.828Z,2.10
2018-04-22T13:13:05.919Z,4.00
2018-04-22T13:15:34.567Z,5.82
2018-04-22T13:18:05.781Z,4.07
2018-04-22T13:20:35.308Z,2.30
2018-04-22T13:23:04.976Z,4.07
2018-04-22T13:25:36.452Z,4.93
2018-04-22T13:28:05.006Z,4.65
2018-04-22T13:30:35.448Z,1.90
2018-04-22T13:33:04.647Z,2.08
2018-04-22T13:35:35.332Z,1.35
2018-04-22T13:38:05.096Z,3.72
2018-04-22T13:40:34.253Z,3.70
2018-04-22T13:43:05.687Z,5.57
2018-04-22T13:45:35.117Z,6.35
2018-04-22T13:48:06.536Z,4.45
2018-04-22T13:50:35.273Z,4.25
2018-04-22T13:53:06.751Z,5.32
2018-04-22T13:55:35.631Z,3.50
2018-04-22T13:58:05.563Z,2.97
2018-04-22T14:00:35.394Z,2.70
2018-04-22T14:03:04.863Z,3.40
2018-04-22T14:05:39.589Z,5.07
2018-04-22T14:08:07.359Z,4.15
2018-04-22T14:10:35.174Z,3.67
2018-04-22T14:13:06.525Z,6.03
2018-04-22T14:15:42.525Z,3.25
2018-04-22T14:18:11.062Z,4.53
2018-04-22T14:20:38.845Z,2.65
2018-04-22T14:23:06.661Z,4.10
2018-04-22T14:25:35.670Z,5.28
2018-04-22T14:28:05.049Z,3.03
2018-04-22T14:30:35.075Z,3.25
2018-04-22T14:33:05.704Z,3.45
2018-04-22T14:35:35.098Z,4.40
2018-04-22T14:38:06.113Z,4.00
2018-04-22T14:40:35.531Z,2.80
2018-04-22T14:43:05.115Z,4.15
2018-04-22T14:45:45.169Z,3.53
2018-04-22T14:48:13.323Z,6.40
2018-04-22T14:50:41.346Z,4.15
2018-04-22T14:53:09.280Z,4.60
2018-04-22T14:55:37.068Z,4.12
2018-04-22T14:58:05.058Z,2.83
2018-04-22T15:00:36.160Z,4.15
2018-04-22T15:03:04.828Z,5.18
2018-04-22T15:05:36.485Z,4.60
2018-04-22T15:08:04.592Z,3.00
2018-04-22T15:10:35.319Z,4.25
2018-04-22T15:13:05.213Z,4.15
2018-04-22T15:15:42.427Z,4.12
2018-04-22T15:18:11.563Z,2.90
2018-04-22T15:20:39.345Z,2.40
2018-04-22T15:23:07.468Z,4.45
2018-04-22T15:25:35.582Z,9.48
2018-04-22T15:28:06.212Z,5.12
2018-04-22T15:30:35.615Z,2.43
2018-04-22T15:33:11.814Z,4.20
2018-04-22T15:36:03.890Z,4.10
2018-04-22T15:53:37.941Z,2.03
2018-04-22T15:56:08.476Z,3.35
2018-04-22T15:58:36.374Z,1.60
2018-04-22T16:01:05.308Z,5.45
2018-04-22T16:06:06.888Z,3.70
2018-04-22T16:08:35.548Z,3.53
2018-04-22T16:11:05.256Z,3.12
2018-04-22T16:13:35.031Z,5.28
2018-04-22T16:16:16.901Z,2.22
2018-04-22T16:18:45.141Z,1.80
2018-04-22T16:21:13.359Z,3.05
2018-04-22T16:23:42.683Z,2.58
2018-04-22T16:26:10.521Z,1.50
2018-04-22T16:28:38.818Z,3.37
2018-04-22T16:31:06.811Z,3.60
2018-04-22T16:33:35.666Z,1.60
2018-04-22T16:36:04.655Z,4.00
2018-04-22T16:38:35.073Z,2.60
2018-04-22T16:41:04.036Z,2.17
2018-04-22T16:43:31.813Z,2.28
2018-04-22T16:45:59.553Z,2.97
2018-04-22T16:48:27.420Z,4.50
2018-04-22T16:50:55.112Z,2.00
2018-04-22T16:53:22.930Z,2.35
2018-04-22T16:55:51.546Z,1.60
2018-04-22T16:58:20.008Z,4.03
2018-04-22T17:00:47.767Z,2.27
2018-04-22T17:03:15.489Z,1.98
2018-04-22T17:05:43.220Z,3.15
2018-04-22T17:08:10.953Z,2.17
2018-04-22T17:10:39.395Z,2.15
2018-04-22T17:13:07.264Z,2.35
2018-04-22T17:15:34.927Z,1.80
2018-04-22T17:18:02.676Z,4.12
2018-04-22T17:20:31.155Z,2.53
2018-04-22T17:22:59.649Z,2.00
2018-04-22T17:25:27.330Z,2.47
2018-04-22T17:27:55.046Z,2.62
2018-04-22T17:30:22.690Z,4.27
2018-04-22T17:32:51.252Z,4.25
2018-04-22T17:35:19.144Z,4.80
2018-04-22T17:37:46.849Z,4.28
2018-04-22T17:40:15.262Z,4.03
2018-04-22T17:42:42.993Z,2.95
2018-04-22T17:45:10.649Z,2.35
2018-04-22T17:47:38.358Z,2.92
2018-04-22T17:50:05.990Z,5.55
2018-04-22T17:52:33.664Z,2.60
2018-04-22T17:55:01.307Z,5.37
2018-04-22T17:57:29.047Z,4.93
2018-04-22T17:59:56.712Z,7.18
2018-04-22T18:02:24.395Z,10.13
2018-04-22T18:04:52.378Z,12.20
2018-04-22T18:07:20.143Z,5.93
2018-04-22T18:09:47.915Z,8.68
2018-04-22T18:12:24.194Z,7.10
2018-04-22T18:14:56.677Z,7.80
2018-04-22T18:20:11.022Z,12.35
2018-04-22T18:22:44.169Z,9.30
2018-04-22T18:25:13.394Z,6.43
2018-04-22T18:27:41.394Z,4.45
2018-04-22T18:30:09.324Z,5.97
2018-04-22T18:32:36.971Z,5.10
2018-04-22T18:35:04.810Z,5.47
2018-04-22T18:37:32.531Z,3.72
2018-04-22T18:40:01.256Z,7.63
2018-04-22T18:42:28.958Z,5.85
2018-04-22T18:44:56.713Z,3.20
2018-04-22T18:47:24.438Z,7.07
2018-04-22T18:49:52.217Z,7.07
2018-04-22T18:52:19.929Z,5.70
2018-04-22T18:54:47.665Z,5.70
2018-04-22T18:57:15.339Z,4.82
2018-04-22T18:59:43.029Z,5.78
2018-04-22T19:02:10.764Z,4.93
2018-04-22T19:04:38.462Z,4.80
2018-04-22T19:07:06.193Z,5.57
2018-04-22T19:09:34.010Z,3.50
2018-04-22T19:12:02.570Z,2.70
2018-04-22T19:14:30.320Z,5.35
2018-04-22T19:16:57.991Z,4.50
2018-04-22T19:19:25.734Z,3.03
2018-04-22T19:21:53.577Z,3.58
2018-04-22T19:24:21.282Z,2.95
2018-04-22T19:29:23.944Z,4.05
2018-04-22T19:31:53.591Z,3.80
2018-04-22T19:34:22.384Z,4.75
2018-04-22T19:36:53.050Z,3.80
2018-04-22T19:39:21.308Z,2.92
2018-04-22T19:41:50.497Z,4.47
2018-04-22T19:44:19.120Z,3.00
2018-04-22T19:46:52.586Z,3.00
2018-04-22T19:49:21.218Z,4.77
2018-04-22T19:51:50.756Z,3.47
2018-04-22T19:54:18.481Z,3.95
2018-04-22T19:56:46.451Z,3.87
2018-04-22T19:59:14.271Z,5.10
2018-04-22T20:01:42.314Z,3.83
2018-04-22T20:04:10.197Z,3.20
2018-04-22T20:06:40.919Z,5.15
2018-04-22T20:09:09.209Z,4.93
2018-04-22T20:11:37.682Z,3.80
2018-04-22T20:14:05.725Z,4.47
2018-04-22T20:16:33.442Z,3.55
2018-04-22T20:19:01.112Z,4.43
2018-04-22T20:21:28.933Z,6.00
2018-04-22T20:23:56.945Z,5.40
2018-04-22T20:26:25.619Z,4.80
2018-04-22T20:28:54.150Z,6.45
2018-04-22T20:31:23.005Z,5.15
2018-04-22T20:33:51.615Z,4.72
2018-04-22T20:36:22.371Z,6.07
2018-04-22T20:38:52.107Z,6.00
2018-04-22T20:41:20.456Z,4.57
2018-04-22T20:43:49.469Z,4.82
2018-04-22T20:46:17.158Z,7.62
2018-04-22T20:48:44.887Z,7.03
2018-04-22T20:51:12.852Z,6.03
2018-04-22T20:53:45.437Z,4.60
2018-04-22T20:56:16.410Z,4.47
2018-04-22T20:58:44.515Z,4.87
2018-04-22T21:01:13.947Z,3.08
2018-04-22T21:03:42.035Z,3.00
2018-04-22T21:06:12.621Z,3.35
2018-04-22T21:08:40.711Z,2.70
2018-04-22T21:11:11.104Z,3.10
2018-04-22T21:13:38.763Z,4.30
2018-04-22T21:16:06.494Z,3.10
2018-04-22T21:18:34.934Z,4.32
2018-04-22T21:21:03.407Z,3.20
2018-04-22T21:23:31.193Z,2.90
2018-04-22T21:25:59.273Z,3.08
2018-04-22T21:28:31.058Z,2.97
2018-04-22T21:31:00.005Z,2.85
2018-04-22T21:33:28.176Z,2.83
2018-04-22T21:35:56.047Z,4.12
2018-04-22T21:38:25.104Z,3.00
2018-04-22T21:40:53.919Z,2.78
2018-04-22T21:43:23.384Z,3.20
2018-04-22T21:45:51.769Z,2.53
2018-04-22T21:48:20.903Z,5.68
2018-04-22T21:50:50.112Z,3.53
2018-04-22T21:53:19.218Z,3.28
2018-04-22T21:55:51.683Z,5.20
2018-04-22T21:58:19.978Z,3.35
2018-04-22T22:00:53.094Z,4.00
2018-04-22T22:03:31.401Z,3.30
2018-04-22T22:06:02.042Z,3.35
2018-04-22T22:08:31.088Z,3.80
2018-04-22T22:10:59.331Z,4.53
2018-04-22T22:13:31.474Z,3.35
2018-04-22T22:16:00.679Z,3.45
2018-04-22T22:18:31.463Z,3.40
2018-04-22T22:21:00.729Z,3.58
2018-04-22T22:23:29.171Z,3.33
2018-04-22T22:26:00.933Z,3.10
2018-04-22T22:28:30.544Z,4.68
2018-04-22T22:31:01.375Z,3.55
2018-04-22T22:33:30.930Z,3.22
2018-04-22T22:35:59.274Z,3.10
2018-04-22T22:38:29.203Z,3.55
2018-04-22T22:40:57.422Z,2.83
2018-04-22T22:43:28.098Z,4.13
2018-04-22T22:45:56.540Z,3.42
2018-04-22T22:48:25.134Z,2.83
2018-04-22T22:50:53.540Z,2.45
2018-04-22T22:53:24.937Z,3.28
2018-04-22T22:55:53.221Z,4.32
2018-04-22T22:58:25.475Z,3.27
2018-04-22T23:00:56.718Z,3.47
2018-04-22T23:03:26.571Z,3.40
2018-04-22T23:05:56.814Z,3.50
2018-04-22T23:08:27.586Z,4.30
2018-04-22T23:10:57.595Z,3.17
2018-04-22T23:13:26.159Z,3.50
2018-04-22T23:15:57.976Z,6.03
2018-04-22T23:18:26.339Z,3.62
2018-04-22T23:20:56.900Z,3.85
2018-04-22T23:23:27.341Z,3.70
2018-04-22T23:25:55.671Z,4.68
2018-04-22T23:28:24.855Z,3.17
2018-04-22T23:30:54.230Z,4.00
2018-04-22T23:33:22.460Z,3.72
2018-04-22T23:35:50.849Z,3.60
2018-04-22T23:38:19.045Z,3.92
2018-04-22T23:40:47.320Z,4.00
2018-04-22T23:43:16.220Z,3.70
2018-04-22T23:45:44.505Z,4.93
2018-04-22T23:48:12.551Z,11.45
2018-04-22T23:50:40.891Z,8.70
2018-04-22T23:53:09.045Z,6.10
2018-04-22T23:55:37.941Z,7.05
2018-04-22T23:58:05.642Z,6.62
