createdAt,value
2023-02-14T00:00:38.337Z,4.00
2023-02-14T00:01:38.267Z,4.00
2023-02-14T00:02:38.244Z,4.00
2023-02-14T00:03:38.154Z,4.00
2023-02-14T00:04:38.174Z,4.00
2023-02-14T00:05:38.006Z,4.00
2023-02-14T00:06:37.928Z,4.00
2023-02-14T00:07:37.865Z,4.00
2023-02-14T00:08:37.798Z,4.00
2023-02-14T00:09:37.730Z,0.00
2023-02-14T00:10:37.678Z,0.00
2023-02-14T00:11:37.603Z,0.00
2023-02-14T00:12:37.525Z,0.00
2023-02-14T00:13:37.487Z,0.00
2023-02-14T00:14:37.400Z,0.00
2023-02-14T00:15:37.326Z,0.00
2023-02-14T00:16:37.258Z,0.00
2023-02-14T00:17:37.212Z,0.00
2023-02-14T00:18:37.212Z,0.00
2023-02-14T00:19:37.075Z,0.00
2023-02-14T00:20:37.015Z,0.00
2023-02-14T00:21:36.939Z,0.00
2023-02-14T00:22:36.857Z,0.00
2023-02-14T00:23:36.786Z,0.00
2023-02-14T00:24:36.743Z,0.00
2023-02-14T00:25:36.653Z,0.00
2023-02-14T00:26:36.590Z,0.00
2023-02-14T00:27:36.516Z,0.00
2023-02-14T00:28:36.447Z,0.00
2023-02-14T00:29:36.384Z,0.00
2023-02-14T00:30:36.462Z,0.00
2023-02-14T00:31:36.336Z,0.00
2023-02-14T00:32:36.183Z,0.00
2023-02-14T00:33:36.117Z,0.00
2023-02-14T00:34:36.043Z,0.00
2023-02-14T00:35:35.983Z,0.00
2023-02-14T00:36:35.914Z,0.00
2023-02-14T00:37:35.843Z,0.00
2023-02-14T00:38:35.788Z,0.00
2023-02-14T00:39:35.715Z,0.00
2023-02-14T00:40:35.643Z,0.00
2023-02-14T00:41:35.579Z,0.00
2023-02-14T00:42:35.528Z,0.00
2023-02-14T00:43:35.449Z,4.00
2023-02-14T00:44:35.376Z,0.00
2023-02-14T00:45:35.341Z,0.00
2023-02-14T00:46:35.251Z,0.00
2023-02-14T00:47:35.174Z,0.00
2023-02-14T00:48:35.120Z,0.00
2023-02-14T00:49:35.035Z,0.00
2023-02-14T00:50:34.969Z,0.00
2023-02-14T00:51:34.903Z,0.00
2023-02-14T00:52:34.835Z,0.00
2023-02-14T00:53:34.789Z,0.00
2023-02-14T00:54:34.701Z,0.00
2023-02-14T00:55:34.626Z,0.00
2023-02-14T00:56:34.561Z,0.00
2023-02-14T00:57:34.501Z,0.00
2023-02-14T00:58:34.461Z,0.00
2023-02-14T00:59:34.387Z,0.00
2023-02-14T01:00:34.331Z,0.00
2023-02-14T01:01:34.258Z,0.00
2023-02-14T01:02:34.192Z,0.00
2023-02-14T01:03:34.104Z,0.00
2023-02-14T01:04:34.053Z,0.00
2023-02-14T01:05:33.959Z,0.00
2023-02-14T01:06:33.890Z,0.00
2023-02-14T01:07:33.820Z,0.00
2023-02-14T01:08:33.764Z,0.00
2023-02-14T01:09:33.687Z,0.00
2023-02-14T01:10:33.617Z,0.00
2023-02-14T01:11:33.552Z,0.00
2023-02-14T01:12:33.484Z,0.00
2023-02-14T01:13:33.425Z,0.00
2023-02-14T01:14:33.371Z,0.00
2023-02-14T01:15:33.303Z,0.00
2023-02-14T01:16:33.312Z,0.00
2023-02-14T01:17:33.148Z,0.00
2023-02-14T01:18:33.075Z,0.00
2023-02-14T01:19:33.014Z,0.00
2023-02-14T01:20:32.948Z,0.00
2023-02-14T01:21:32.891Z,0.00
2023-02-14T01:22:32.804Z,0.00
2023-02-14T01:23:32.745Z,0.00
2023-02-14T01:24:32.681Z,0.00
2023-02-14T01:25:32.623Z,0.00
2023-02-14T01:26:32.532Z,0.00
2023-02-14T01:27:32.473Z,0.00
2023-02-14T01:28:32.403Z,0.00
2023-02-14T01:29:32.333Z,0.00
2023-02-14T01:30:32.271Z,0.00
2023-02-14T01:31:32.415Z,0.00
2023-02-14T01:32:32.128Z,0.00
2023-02-14T01:33:32.093Z,0.00
2023-02-14T01:34:32.002Z,0.00
2023-02-14T01:35:31.935Z,0.00
2023-02-14T01:36:31.897Z,0.00
2023-02-14T01:37:31.797Z,0.00
2023-02-14T01:38:31.741Z,0.00
2023-02-14T01:39:31.666Z,0.00
2023-02-14T01:40:31.594Z,0.00
2023-02-14T01:41:31.535Z,0.00
2023-02-14T01:42:31.458Z,0.00
2023-02-14T01:43:31.396Z,0.00
2023-02-14T01:44:31.324Z,0.00
2023-02-14T01:45:31.272Z,0.00
2023-02-14T01:46:31.219Z,0.00
2023-02-14T01:47:31.158Z,0.00
2023-02-14T01:48:31.059Z,0.00
2023-02-14T01:49:30.994Z,0.00
2023-02-14T01:50:30.923Z,0.00
2023-02-14T01:51:30.874Z,0.00
2023-02-14T01:52:30.787Z,0.00
2023-02-14T01:53:30.723Z,0.00
2023-02-14T01:54:30.651Z,0.00
2023-02-14T01:55:30.586Z,0.00
2023-02-14T01:56:30.521Z,0.00
2023-02-14T01:57:30.462Z,0.00
2023-02-14T01:58:30.387Z,0.00
2023-02-14T01:59:30.320Z,0.00
2023-02-14T02:00:30.253Z,0.00
2023-02-14T02:01:30.247Z,0.00
2023-02-14T02:02:30.238Z,0.00
2023-02-14T02:03:30.059Z,0.00
2023-02-14T02:04:29.982Z,0.00
2023-02-14T02:05:29.915Z,0.00
2023-02-14T02:06:29.844Z,0.00
2023-02-14T02:07:29.795Z,0.00
2023-02-14T02:08:29.721Z,0.00
2023-02-14T02:09:29.665Z,0.00
2023-02-14T02:10:29.575Z,0.00
2023-02-14T02:11:29.509Z,0.00
2023-02-14T02:12:31.004Z,0.00
2023-02-14T02:13:29.375Z,0.00
2023-02-14T02:14:29.308Z,0.00
2023-02-14T02:15:29.242Z,0.00
2023-02-14T02:16:29.247Z,0.00
2023-02-14T02:17:29.109Z,0.00
2023-02-14T02:18:29.053Z,0.00
2023-02-14T02:19:28.972Z,0.00
2023-02-14T02:20:28.930Z,0.00
2023-02-14T02:21:28.832Z,0.00
2023-02-14T02:22:28.769Z,0.00
2023-02-14T02:23:28.708Z,0.00
2023-02-14T02:24:28.651Z,0.00
2023-02-14T02:25:28.592Z,0.00
2023-02-14T02:26:28.491Z,0.00
2023-02-14T02:27:28.426Z,0.00
2023-02-14T02:28:28.362Z,0.00
2023-02-14T02:29:28.313Z,0.00
2023-02-14T02:30:28.369Z,0.00
2023-02-14T02:31:28.300Z,0.00
2023-02-14T02:32:28.088Z,0.00
2023-02-14T02:33:28.031Z,0.00
2023-02-14T02:34:27.965Z,0.00
2023-02-14T02:35:27.894Z,0.00
2023-02-14T02:36:27.817Z,0.00
2023-02-14T02:37:27.752Z,0.00
2023-02-14T02:38:27.691Z,0.00
2023-02-14T02:39:27.613Z,0.00
2023-02-14T02:40:27.546Z,0.00
2023-02-14T02:41:27.486Z,0.00
2023-02-14T02:42:27.415Z,0.00
2023-02-14T02:43:27.354Z,0.00
2023-02-14T02:44:27.294Z,0.00
2023-02-14T02:45:27.214Z,0.00
2023-02-14T02:46:27.196Z,0.00
2023-02-14T02:47:27.085Z,0.00
2023-02-14T02:48:27.005Z,0.00
2023-02-14T02:49:26.941Z,0.00
2023-02-14T02:50:26.880Z,0.00
2023-02-14T02:51:26.834Z,0.00
2023-02-14T02:52:26.738Z,0.00
2023-02-14T02:53:26.669Z,0.00
2023-02-14T02:54:26.597Z,0.00
2023-02-14T02:55:26.540Z,0.00
2023-02-14T02:56:26.471Z,0.00
2023-02-14T02:57:26.398Z,0.00
2023-02-14T02:58:26.326Z,0.00
2023-02-14T02:59:26.272Z,0.00
2023-02-14T03:00:26.196Z,0.00
2023-02-14T03:01:26.178Z,0.00
2023-02-14T03:02:26.055Z,0.00
2023-02-14T03:03:25.993Z,0.00
2023-02-14T03:04:25.946Z,0.00
2023-02-14T03:05:25.855Z,0.00
2023-02-14T03:06:25.794Z,0.00
2023-02-14T03:07:25.726Z,0.00
2023-02-14T03:08:25.652Z,0.00
2023-02-14T03:09:25.594Z,0.00
2023-02-14T03:10:25.521Z,0.00
2023-02-14T03:11:25.454Z,0.00
2023-02-14T03:12:25.396Z,0.00
2023-02-14T03:13:25.313Z,0.00
2023-02-14T03:14:25.246Z,0.00
2023-02-14T03:15:25.200Z,0.00
2023-02-14T03:16:25.110Z,0.00
2023-02-14T03:17:25.056Z,0.00
2023-02-14T03:18:24.976Z,0.00
2023-02-14T03:19:24.911Z,0.00
2023-02-14T03:20:24.841Z,0.00
2023-02-14T03:21:24.787Z,0.00
2023-02-14T03:22:24.720Z,0.00
2023-02-14T03:23:24.641Z,0.00
2023-02-14T03:24:24.578Z,0.00
2023-02-14T03:25:24.512Z,0.00
2023-02-14T03:26:24.433Z,0.00
2023-02-14T03:27:24.380Z,0.00
2023-02-14T03:28:24.298Z,0.00
2023-02-14T03:29:24.238Z,0.00
2023-02-14T03:30:24.228Z,0.00
2023-02-14T03:31:24.175Z,0.00
2023-02-14T03:32:24.035Z,0.00
2023-02-14T03:33:23.979Z,0.00
2023-02-14T03:34:23.899Z,0.00
2023-02-14T03:35:23.839Z,0.00
2023-02-14T03:36:23.771Z,0.00
2023-02-14T03:37:23.696Z,0.00
2023-02-14T03:38:23.642Z,0.00
2023-02-14T03:39:23.555Z,0.00
2023-02-14T03:40:23.499Z,0.00
2023-02-14T03:41:23.426Z,0.00
2023-02-14T03:42:23.357Z,0.00
2023-02-14T03:43:23.297Z,0.00
2023-02-14T03:44:23.229Z,0.00
2023-02-14T03:45:23.173Z,0.00
2023-02-14T03:46:23.314Z,0.00
2023-02-14T03:47:23.018Z,0.00
2023-02-14T03:48:22.951Z,0.00
2023-02-14T03:49:22.904Z,0.00
2023-02-14T03:50:22.810Z,0.00
2023-02-14T03:51:22.750Z,0.00
2023-02-14T03:52:22.676Z,0.00
2023-02-14T03:53:22.613Z,0.00
2023-02-14T03:54:22.557Z,0.00
2023-02-14T03:55:22.483Z,0.00
2023-02-14T03:56:22.408Z,0.00
2023-02-14T03:57:22.335Z,0.00
2023-02-14T03:58:22.269Z,0.00
2023-02-14T03:59:22.235Z,0.00
2023-02-14T04:00:22.130Z,0.00
2023-02-14T04:01:22.115Z,0.00
2023-02-14T04:02:21.996Z,0.00
2023-02-14T04:03:21.954Z,0.00
2023-02-14T04:04:21.882Z,0.00
2023-02-14T04:05:21.793Z,0.00
2023-02-14T04:06:21.723Z,0.00
2023-02-14T04:07:21.662Z,0.00
2023-02-14T04:08:21.590Z,0.00
2023-02-14T04:09:21.534Z,0.00
2023-02-14T04:10:21.465Z,0.00
2023-02-14T04:11:23.386Z,0.00
2023-02-14T04:12:32.389Z,0.00
2023-02-14T04:13:21.251Z,0.00
2023-02-14T04:14:21.188Z,0.00
2023-02-14T04:15:21.115Z,0.00
2023-02-14T04:16:21.089Z,0.00
2023-02-14T04:17:20.978Z,0.00
2023-02-14T04:18:20.913Z,0.00
2023-02-14T04:19:20.845Z,0.00
2023-02-14T04:20:20.784Z,0.00
2023-02-14T04:21:20.706Z,0.00
2023-02-14T04:22:20.641Z,0.00
2023-02-14T04:23:20.572Z,0.00
2023-02-14T04:24:20.513Z,0.00
2023-02-14T04:25:20.438Z,0.00
2023-02-14T04:26:20.375Z,0.00
2023-02-14T04:27:20.305Z,0.00
2023-02-14T04:28:20.239Z,0.00
2023-02-14T04:29:20.169Z,0.00
2023-02-14T04:30:20.216Z,0.00
2023-02-14T04:31:20.128Z,0.00
2023-02-14T04:32:20.108Z,0.00
2023-02-14T04:33:19.893Z,0.00
2023-02-14T04:34:19.827Z,0.00
2023-02-14T04:35:19.759Z,0.00
2023-02-14T04:36:19.703Z,0.00
2023-02-14T04:37:19.648Z,0.00
2023-02-14T04:38:19.557Z,0.00
2023-02-14T04:39:19.492Z,0.00
2023-02-14T04:40:19.438Z,0.00
2023-02-14T04:41:19.384Z,0.00
2023-02-14T04:42:19.406Z,0.00
2023-02-14T04:43:19.222Z,0.00
2023-02-14T04:44:19.154Z,0.00
2023-02-14T04:45:19.084Z,0.00
2023-02-14T04:46:19.053Z,0.00
2023-02-14T04:47:18.951Z,0.00
2023-02-14T04:48:18.878Z,0.00
2023-02-14T04:49:18.812Z,0.00
2023-02-14T04:50:18.753Z,0.00
2023-02-14T04:51:18.693Z,0.00
2023-02-14T04:52:18.607Z,0.00
2023-02-14T04:53:18.547Z,0.00
2023-02-14T04:54:18.479Z,0.00
2023-02-14T04:55:18.403Z,0.00
2023-02-14T04:56:18.343Z,0.00
2023-02-14T04:57:18.284Z,0.00
2023-02-14T04:58:18.215Z,0.00
2023-02-14T04:59:18.135Z,0.00
2023-02-14T05:00:18.068Z,0.00
2023-02-14T05:01:18.047Z,0.00
2023-02-14T05:02:17.954Z,0.00
2023-02-14T05:03:17.861Z,0.00
2023-02-14T05:04:17.797Z,0.00
2023-02-14T05:05:17.725Z,0.00
2023-02-14T05:06:17.663Z,0.00
2023-02-14T05:07:17.593Z,0.00
2023-02-14T05:08:17.528Z,0.00
2023-02-14T05:09:17.455Z,0.00
2023-02-14T05:10:17.388Z,0.00
2023-02-14T05:11:17.315Z,0.00
2023-02-14T05:12:17.256Z,0.00
2023-02-14T05:13:17.183Z,0.00
2023-02-14T05:14:17.125Z,0.00
2023-02-14T05:15:17.054Z,0.00
2023-02-14T05:16:17.032Z,0.00
2023-02-14T05:17:16.923Z,0.00
2023-02-14T05:18:16.841Z,0.00
2023-02-14T05:19:16.816Z,0.00
2023-02-14T05:20:16.710Z,0.00
2023-02-14T05:21:16.639Z,0.00
2023-02-14T05:22:18.450Z,0.00
2023-02-14T05:23:16.502Z,0.00
2023-02-14T05:24:16.440Z,0.00
2023-02-14T05:25:16.368Z,0.00
2023-02-14T05:26:16.302Z,0.00
2023-02-14T05:27:16.235Z,0.00
2023-02-14T05:28:16.165Z,0.00
2023-02-14T05:29:16.098Z,0.00
2023-02-14T05:30:16.102Z,0.00
2023-02-14T05:31:16.109Z,0.00
2023-02-14T05:32:15.932Z,0.00
2023-02-14T05:33:15.826Z,0.00
2023-02-14T05:34:15.755Z,0.00
2023-02-14T05:35:15.690Z,0.00
2023-02-14T05:36:15.622Z,0.00
2023-02-14T05:37:15.558Z,0.00
2023-02-14T05:38:15.501Z,0.00
2023-02-14T05:39:15.420Z,0.00
2023-02-14T05:40:15.354Z,0.00
2023-02-14T05:41:15.285Z,0.00
2023-02-14T05:42:15.233Z,0.00
2023-02-14T05:43:15.146Z,0.00
2023-02-14T05:44:15.077Z,0.00
2023-02-14T05:45:15.015Z,0.00
2023-02-14T05:46:15.012Z,0.00
2023-02-14T05:47:14.879Z,0.00
2023-02-14T05:48:14.826Z,0.00
2023-02-14T05:49:14.740Z,0.00
2023-02-14T05:50:14.672Z,0.00
2023-02-14T05:51:14.603Z,0.00
2023-02-14T05:52:14.537Z,0.00
2023-02-14T05:53:14.519Z,0.00
2023-02-14T05:54:14.401Z,0.00
2023-02-14T05:55:14.339Z,4.00
2023-02-14T05:56:14.272Z,4.00
2023-02-14T05:57:14.219Z,0.00
2023-02-14T05:58:14.144Z,0.00
2023-02-14T05:59:14.068Z,0.00
2023-02-14T06:00:14.026Z,0.00
2023-02-14T06:01:13.936Z,4.00
2023-02-14T06:02:13.904Z,4.00
2023-02-14T06:03:13.803Z,4.00
2023-02-14T06:04:13.733Z,0.00
2023-02-14T06:05:13.658Z,4.00
2023-02-14T06:06:13.590Z,4.00
2023-02-14T06:07:13.533Z,4.00
2023-02-14T06:08:13.464Z,4.00
2023-02-14T06:09:13.405Z,4.00
2023-02-14T06:10:13.321Z,8.00
2023-02-14T06:11:13.259Z,8.00
2023-02-14T06:12:13.201Z,12.00
2023-02-14T06:13:13.131Z,12.00
2023-02-14T06:14:13.056Z,12.00
2023-02-14T06:15:12.982Z,12.00
2023-02-14T06:16:12.991Z,16.00
2023-02-14T06:17:12.845Z,16.00
2023-02-14T06:18:12.810Z,20.00
2023-02-14T06:19:12.712Z,20.00
2023-02-14T06:20:12.649Z,20.00
2023-02-14T06:21:12.578Z,24.00
2023-02-14T06:22:12.508Z,24.00
2023-02-14T06:23:12.450Z,28.00
2023-02-14T06:24:12.374Z,32.00
2023-02-14T06:25:12.314Z,36.00
2023-02-14T06:26:12.238Z,36.00
2023-02-14T06:27:12.200Z,40.00
2023-02-14T06:28:12.107Z,44.00
2023-02-14T06:29:12.194Z,48.00
2023-02-14T06:30:12.045Z,48.00
2023-02-14T06:31:12.023Z,56.00
2023-02-14T06:32:12.033Z,56.00
2023-02-14T06:33:11.782Z,64.00
2023-02-14T06:34:11.751Z,68.00
2023-02-14T06:35:11.625Z,72.00
2023-02-14T06:36:11.563Z,76.00
2023-02-14T06:37:11.491Z,84.00
2023-02-14T06:38:11.437Z,88.00
2023-02-14T06:39:11.374Z,88.00
2023-02-14T06:40:11.305Z,96.00
2023-02-14T06:41:11.365Z,104.00
2023-02-14T06:42:11.186Z,112.00
2023-02-14T06:43:11.113Z,116.00
2023-02-14T06:44:11.024Z,116.00
2023-02-14T06:45:10.953Z,124.00
2023-02-14T06:46:10.947Z,128.00
2023-02-14T06:47:10.816Z,136.00
2023-02-14T06:48:10.743Z,140.00
2023-02-14T06:49:10.689Z,148.00
2023-02-14T06:50:10.634Z,156.00
2023-02-14T06:51:10.540Z,160.00
2023-02-14T06:52:10.534Z,164.00
2023-02-14T06:53:10.405Z,172.00
2023-02-14T06:54:10.352Z,176.00
2023-02-14T06:55:10.270Z,188.00
2023-02-14T06:56:10.207Z,196.00
2023-02-14T06:57:10.142Z,200.00
2023-02-14T06:58:10.067Z,204.00
2023-02-14T06:59:09.998Z,212.00
2023-02-14T07:00:09.960Z,220.00
2023-02-14T07:01:09.904Z,224.00
2023-02-14T07:02:09.831Z,232.00
2023-02-14T07:03:09.730Z,236.00
2023-02-14T07:04:09.666Z,244.00
2023-02-14T07:05:09.592Z,256.00
2023-02-14T07:06:09.530Z,260.00
2023-02-14T07:07:09.456Z,268.00
2023-02-14T07:08:09.392Z,280.00
2023-02-14T07:09:09.322Z,288.00
2023-02-14T07:10:09.284Z,284.00
2023-02-14T07:11:09.185Z,284.00
2023-02-14T07:12:09.120Z,296.00
2023-02-14T07:13:09.047Z,304.00
2023-02-14T07:14:08.980Z,308.00
2023-02-14T07:15:08.911Z,316.00
2023-02-14T07:16:08.958Z,328.00
2023-02-14T07:17:08.774Z,344.00
2023-02-14T07:18:08.725Z,344.00
2023-02-14T07:19:08.643Z,344.00
2023-02-14T07:20:08.572Z,348.00
2023-02-14T07:21:08.503Z,344.00
2023-02-14T07:22:08.441Z,348.00
2023-02-14T07:23:08.374Z,364.00
2023-02-14T07:24:08.304Z,376.00
2023-02-14T07:25:08.241Z,384.00
2023-02-14T07:26:08.171Z,392.00
2023-02-14T07:27:08.117Z,400.00
2023-02-14T07:28:08.029Z,420.00
2023-02-14T07:29:07.962Z,440.00
2023-02-14T07:30:07.950Z,456.00
2023-02-14T07:31:07.938Z,476.00
2023-02-14T07:32:07.953Z,488.00
2023-02-14T07:33:07.720Z,504.00
2023-02-14T07:34:07.624Z,512.00
2023-02-14T07:35:07.579Z,508.00
2023-02-14T07:36:07.487Z,504.00
2023-02-14T07:37:07.418Z,504.00
2023-02-14T07:38:07.363Z,512.00
2023-02-14T07:39:07.282Z,524.00
2023-02-14T07:40:14.020Z,540.00
2023-02-14T07:41:07.147Z,544.00
2023-02-14T07:42:07.078Z,552.00
2023-02-14T07:43:07.012Z,552.00
2023-02-14T07:44:06.943Z,560.00
2023-02-14T07:45:20.724Z,572.00
2023-02-14T07:46:06.851Z,588.00
2023-02-14T07:47:06.753Z,608.00
2023-02-14T07:48:06.686Z,616.00
2023-02-14T07:49:06.735Z,620.00
2023-02-14T07:50:06.790Z,620.00
2023-02-14T07:51:06.485Z,628.00
2023-02-14T07:52:06.406Z,640.00
2023-02-14T07:53:06.984Z,652.00
2023-02-14T07:54:06.273Z,652.00
2023-02-14T07:55:06.196Z,656.00
2023-02-14T07:56:06.139Z,656.00
2023-02-14T07:57:06.062Z,656.00
2023-02-14T07:58:06.002Z,660.00
2023-02-14T07:59:05.930Z,664.00
2023-02-14T08:00:05.863Z,680.00
2023-02-14T08:01:05.791Z,696.00
2023-02-14T08:02:05.761Z,712.00
2023-02-14T08:03:05.654Z,716.00
2023-02-14T08:04:05.592Z,712.00
2023-02-14T08:05:05.694Z,724.00
2023-02-14T08:06:05.457Z,720.00
2023-02-14T08:07:05.405Z,724.00
2023-02-14T08:08:05.328Z,736.00
2023-02-14T08:09:05.251Z,744.00
2023-02-14T08:10:05.194Z,756.00
2023-02-14T08:11:05.121Z,764.00
2023-02-14T08:12:05.053Z,772.00
2023-02-14T08:13:04.978Z,780.00
2023-02-14T08:14:04.922Z,792.00
2023-02-14T08:15:04.842Z,816.00
2023-02-14T08:16:04.834Z,832.00
2023-02-14T08:17:04.709Z,836.00
2023-02-14T08:18:04.655Z,836.00
2023-02-14T08:19:04.588Z,844.00
2023-02-14T08:20:04.511Z,860.00
2023-02-14T08:21:04.447Z,880.00
2023-02-14T08:22:04.384Z,892.00
2023-02-14T08:23:04.309Z,896.00
2023-02-14T08:24:04.244Z,884.00
2023-02-14T08:25:04.169Z,876.00
2023-02-14T08:26:04.120Z,876.00
2023-02-14T08:27:04.037Z,888.00
2023-02-14T08:28:03.967Z,904.00
2023-02-14T08:29:03.903Z,916.00
2023-02-14T08:30:03.856Z,928.00
2023-02-14T08:31:04.260Z,920.00
2023-02-14T08:32:03.888Z,920.00
2023-02-14T08:33:03.635Z,920.00
2023-02-14T08:34:03.570Z,944.00
2023-02-14T08:35:03.497Z,964.00
2023-02-14T08:36:03.432Z,972.00
2023-02-14T08:37:03.370Z,964.00
2023-02-14T08:38:03.297Z,948.00
2023-02-14T08:39:03.253Z,940.00
2023-02-14T08:40:03.307Z,936.00
2023-02-14T08:41:06.624Z,948.00
2023-02-14T08:42:03.053Z,956.00
2023-02-14T08:43:02.958Z,964.00
2023-02-14T08:44:02.923Z,960.00
2023-02-14T08:45:02.856Z,956.00
2023-02-14T08:46:03.247Z,960.00
2023-02-14T08:47:02.747Z,968.00
2023-02-14T08:48:02.666Z,992.00
2023-02-14T08:49:02.566Z,1020.00
2023-02-14T08:50:02.510Z,1028.00
2023-02-14T08:51:02.613Z,1040.00
2023-02-14T08:52:02.375Z,1052.00
2023-02-14T08:53:02.314Z,1068.00
2023-02-14T08:54:02.221Z,1092.00
2023-02-14T08:55:02.190Z,1112.00
2023-02-14T08:56:02.513Z,1132.00
2023-02-14T08:57:02.031Z,1152.00
2023-02-14T08:58:01.967Z,1160.00
2023-02-14T08:59:01.886Z,1168.00
2023-02-14T09:00:01.818Z,1188.00
2023-02-14T09:01:02.226Z,1220.00
2023-02-14T09:02:01.685Z,1256.00
2023-02-14T09:03:01.614Z,1276.00
2023-02-14T09:04:01.602Z,1272.00
2023-02-14T09:05:01.568Z,1252.00
2023-02-14T09:06:01.411Z,1240.00
2023-02-14T09:07:01.378Z,1240.00
2023-02-14T09:08:01.285Z,1252.00
2023-02-14T09:09:02.564Z,1264.00
2023-02-14T09:10:01.140Z,1264.00
2023-02-14T09:11:01.410Z,1264.00
2023-02-14T09:12:01.015Z,1260.00
2023-02-14T09:13:00.947Z,1268.00
2023-02-14T09:14:00.926Z,1284.00
2023-02-14T09:15:00.875Z,1304.00
2023-02-14T09:16:00.768Z,1320.00
2023-02-14T09:17:00.762Z,1300.00
2023-02-14T09:18:00.656Z,1312.00
2023-02-14T09:19:00.546Z,1312.00
2023-02-14T09:20:00.496Z,1316.00
2023-02-14T09:21:00.745Z,1332.00
2023-02-14T09:22:00.341Z,1352.00
2023-02-14T09:23:00.420Z,1376.00
2023-02-14T09:24:00.213Z,1392.00
2023-02-14T09:25:00.144Z,1408.00
2023-02-14T09:26:00.087Z,1420.00
2023-02-14T09:27:00.012Z,1440.00
2023-02-14T09:27:59.946Z,1444.00
2023-02-14T09:28:59.884Z,1456.00
2023-02-14T09:29:59.908Z,1496.00
2023-02-14T09:31:00.216Z,1500.00
2023-02-14T09:31:59.837Z,1504.00
2023-02-14T09:32:59.605Z,1508.00
2023-02-14T09:33:59.546Z,1524.00
2023-02-14T09:34:59.471Z,1544.00
2023-02-14T09:35:59.406Z,1560.00
2023-02-14T09:36:59.339Z,1556.00
2023-02-14T09:37:59.277Z,1552.00
2023-02-14T09:38:59.202Z,1540.00
2023-02-14T09:39:59.143Z,1540.00
2023-02-14T09:40:59.523Z,1528.00
2023-02-14T09:41:59.000Z,1532.00
2023-02-14T09:43:01.660Z,1540.00
2023-02-14T09:43:58.872Z,1552.00
2023-02-14T09:44:58.811Z,1564.00
2023-02-14T09:45:58.811Z,1576.00
2023-02-14T09:46:58.673Z,1592.00
2023-02-14T09:47:58.603Z,1624.00
2023-02-14T09:48:58.648Z,1660.00
2023-02-14T09:49:58.497Z,1672.00
2023-02-14T09:50:58.812Z,1660.00
2023-02-14T09:51:58.335Z,1648.00
2023-02-14T09:52:58.269Z,1656.00
2023-02-14T09:53:58.203Z,1692.00
2023-02-14T09:54:58.136Z,1720.00
2023-02-14T09:55:58.084Z,1752.00
2023-02-14T09:56:58.022Z,1792.00
2023-02-14T09:57:57.935Z,1820.00
2023-02-14T09:58:57.869Z,1836.00
2023-02-14T09:59:57.809Z,1840.00
2023-02-14T10:00:57.929Z,1820.00
2023-02-14T10:01:57.768Z,1788.00
2023-02-14T10:02:57.629Z,1744.00
2023-02-14T10:03:57.547Z,1716.00
2023-02-14T10:04:57.485Z,1688.00
2023-02-14T10:05:57.402Z,1680.00
2023-02-14T10:06:57.346Z,1692.00
2023-02-14T10:07:57.289Z,1720.00
2023-02-14T10:08:57.206Z,1748.00
2023-02-14T10:09:57.140Z,1764.00
2023-02-14T10:10:57.098Z,1760.00
2023-02-14T10:11:57.006Z,1756.00
2023-02-14T10:12:56.941Z,1760.00
2023-02-14T10:13:56.910Z,1772.00
2023-02-14T10:14:56.862Z,1804.00
2023-02-14T10:15:56.910Z,1848.00
2023-02-14T10:16:56.716Z,1868.00
2023-02-14T10:17:56.629Z,1788.00
2023-02-14T10:18:56.546Z,1752.00
2023-02-14T10:19:56.481Z,1788.00
2023-02-14T10:20:56.490Z,1816.00
2023-02-14T10:21:56.384Z,1828.00
2023-02-14T10:22:56.309Z,1872.00
2023-02-14T10:23:56.241Z,1916.00
2023-02-14T10:24:56.150Z,1896.00
2023-02-14T10:25:56.078Z,1876.00
2023-02-14T10:26:56.013Z,1880.00
2023-02-14T10:27:55.951Z,1904.00
2023-02-14T10:28:55.891Z,1940.00
2023-02-14T10:29:55.853Z,1972.00
2023-02-14T10:30:55.792Z,1948.00
2023-02-14T10:31:55.898Z,1908.00
2023-02-14T10:32:55.618Z,1872.00
2023-02-14T10:33:57.506Z,1864.00
2023-02-14T10:34:55.495Z,1868.00
2023-02-14T10:35:55.423Z,1756.00
2023-02-14T10:36:55.360Z,1776.00
2023-02-14T10:37:55.294Z,1868.00
2023-02-14T10:38:55.224Z,1864.00
2023-02-14T10:39:55.157Z,1860.00
2023-02-14T10:40:55.093Z,1852.00
2023-02-14T10:41:55.023Z,1860.00
2023-02-14T10:42:54.959Z,1884.00
2023-02-14T10:43:54.898Z,1928.00
2023-02-14T10:44:54.837Z,1956.00
2023-02-14T10:45:54.822Z,1968.00
2023-02-14T10:46:54.694Z,1972.00
2023-02-14T10:47:54.664Z,1972.00
2023-02-14T10:48:54.575Z,1976.00
2023-02-14T10:49:54.498Z,2016.00
2023-02-14T10:50:54.436Z,2064.00
2023-02-14T10:51:54.361Z,2088.00
2023-02-14T10:52:54.315Z,2104.00
2023-02-14T10:53:54.248Z,2092.00
2023-02-14T10:54:54.175Z,2060.00
2023-02-14T10:55:54.115Z,2040.00
2023-02-14T10:56:54.036Z,2008.00
2023-02-14T10:57:53.978Z,1912.00
2023-02-14T10:58:53.940Z,2004.00
2023-02-14T10:59:53.847Z,2012.00
2023-02-14T11:00:53.851Z,1972.00
2023-02-14T11:01:53.704Z,1852.00
2023-02-14T11:02:53.640Z,1896.00
2023-02-14T11:03:53.642Z,1948.00
2023-02-14T11:04:53.526Z,2012.00
2023-02-14T11:05:53.442Z,2032.00
2023-02-14T11:06:53.380Z,2048.00
2023-02-14T11:07:53.324Z,2068.00
2023-02-14T11:08:54.659Z,2104.00
2023-02-14T11:09:53.189Z,2152.00
2023-02-14T11:10:53.114Z,2200.00
2023-02-14T11:11:53.054Z,2212.00
2023-02-14T11:12:52.995Z,2208.00
2023-02-14T11:13:52.920Z,2192.00
2023-02-14T11:14:52.856Z,2164.00
2023-02-14T11:15:52.824Z,2124.00
2023-02-14T11:16:52.796Z,2112.00
2023-02-14T11:17:52.655Z,2104.00
2023-02-14T11:18:52.587Z,2112.00
2023-02-14T11:19:52.535Z,2136.00
2023-02-14T11:20:52.456Z,2108.00
2023-02-14T11:21:52.392Z,2048.00
2023-02-14T11:22:52.337Z,2028.00
2023-02-14T11:23:52.254Z,2044.00
2023-02-14T11:24:52.192Z,2132.00
2023-02-14T11:25:52.140Z,2140.00
2023-02-14T11:26:52.065Z,2116.00
2023-02-14T11:27:51.995Z,2100.00
2023-02-14T11:28:51.930Z,2088.00
2023-02-14T11:29:51.883Z,2084.00
2023-02-14T11:30:51.882Z,2084.00
2023-02-14T11:31:51.898Z,2084.00
2023-02-14T11:32:51.663Z,2088.00
2023-02-14T11:33:51.597Z,2092.00
2023-02-14T11:34:51.528Z,2080.00
2023-02-14T11:35:51.462Z,2056.00
2023-02-14T11:36:51.404Z,2056.00
2023-02-14T11:37:51.346Z,2056.00
2023-02-14T11:38:51.267Z,2068.00
2023-02-14T11:39:51.198Z,2084.00
2023-02-14T11:40:51.140Z,2068.00
2023-02-14T11:41:51.077Z,2044.00
2023-02-14T11:42:54.560Z,2028.00
2023-02-14T11:43:50.938Z,2008.00
2023-02-14T11:44:50.884Z,1984.00
2023-02-14T11:45:50.859Z,1968.00
2023-02-14T11:46:53.480Z,1940.00
2023-02-14T11:47:50.677Z,1920.00
2023-02-14T11:48:50.602Z,1904.00
2023-02-14T11:49:50.535Z,1892.00
2023-02-14T11:50:50.553Z,1868.00
2023-02-14T11:51:50.402Z,1848.00
2023-02-14T11:52:50.341Z,1824.00
2023-02-14T11:53:50.286Z,1820.00
2023-02-14T11:54:50.208Z,1816.00
2023-02-14T11:55:50.141Z,1820.00
2023-02-14T11:56:50.077Z,1828.00
2023-02-14T11:57:50.008Z,1832.00
2023-02-14T11:58:49.952Z,1828.00
2023-02-14T11:59:49.877Z,1828.00
2023-02-14T12:00:49.814Z,1836.00
2023-02-14T12:01:49.744Z,1864.00
2023-02-14T12:02:49.804Z,1896.00
2023-02-14T12:03:49.639Z,1920.00
2023-02-14T12:04:49.547Z,1936.00
2023-02-14T12:05:49.492Z,1944.00
2023-02-14T12:06:49.420Z,1936.00
2023-02-14T12:07:49.350Z,1912.00
2023-02-14T12:08:49.287Z,1904.00
2023-02-14T12:09:49.219Z,1908.00
2023-02-14T12:10:49.148Z,1920.00
2023-02-14T12:11:49.101Z,1916.00
2023-02-14T12:12:49.017Z,1904.00
2023-02-14T12:13:48.953Z,1900.00
2023-02-14T12:14:48.903Z,1900.00
2023-02-14T12:15:48.846Z,1904.00
2023-02-14T12:16:48.752Z,1908.00
2023-02-14T12:17:48.711Z,1916.00
2023-02-14T12:18:48.623Z,1924.00
2023-02-14T12:19:48.558Z,1944.00
2023-02-14T12:20:48.490Z,1984.00
2023-02-14T12:21:48.442Z,2008.00
2023-02-14T12:22:48.355Z,2028.00
2023-02-14T12:23:48.302Z,2040.00
2023-02-14T12:24:48.224Z,2032.00
2023-02-14T12:25:48.156Z,2012.00
2023-02-14T12:26:48.105Z,1988.00
2023-02-14T12:27:48.027Z,1968.00
2023-02-14T12:28:47.974Z,1968.00
2023-02-14T12:29:48.043Z,1980.00
2023-02-14T12:30:47.897Z,2016.00
2023-02-14T12:31:47.846Z,2008.00
2023-02-14T12:32:47.702Z,2012.00
2023-02-14T12:33:50.385Z,2028.00
2023-02-14T12:34:47.601Z,2048.00
2023-02-14T12:35:47.608Z,2084.00
2023-02-14T12:36:47.428Z,2084.00
2023-02-14T12:37:50.839Z,2080.00
2023-02-14T12:38:47.292Z,2064.00
2023-02-14T12:39:48.867Z,2048.00
2023-02-14T12:40:47.170Z,2048.00
2023-02-14T12:41:47.090Z,2056.00
2023-02-14T12:42:47.025Z,2068.00
2023-02-14T12:43:46.956Z,2068.00
2023-02-14T12:44:46.903Z,2068.00