createdAt,value
2017-10-03T00:02:10.930Z,14.70
2017-10-03T00:04:38.704Z,14.70
2017-10-03T00:07:06.266Z,14.70
2017-10-03T00:09:33.871Z,14.70
2017-10-03T00:12:01.446Z,14.70
2017-10-03T00:14:29.029Z,14.70
2017-10-03T00:16:57.391Z,14.70
2017-10-03T00:19:24.945Z,14.60
2017-10-03T00:21:52.553Z,14.60
2017-10-03T00:24:20.905Z,14.60
2017-10-03T00:26:48.516Z,14.60
2017-10-03T00:29:16.109Z,14.60
2017-10-03T00:31:43.707Z,14.60
2017-10-03T00:34:11.283Z,14.60
2017-10-03T00:36:39.608Z,14.60
2017-10-03T00:39:07.196Z,14.60
2017-10-03T00:41:34.825Z,14.60
2017-10-03T00:44:02.377Z,14.60
2017-10-03T00:46:29.989Z,14.60
2017-10-03T00:48:57.563Z,14.70
2017-10-03T00:51:25.130Z,14.70
2017-10-03T00:53:52.735Z,14.70
2017-10-03T00:56:20.317Z,14.70
2017-10-03T00:58:47.886Z,14.70
2017-10-03T01:01:15.497Z,14.70
2017-10-03T01:03:43.064Z,14.60
2017-10-03T01:06:11.500Z,14.50
2017-10-03T01:08:39.087Z,14.50
2017-10-03T01:11:06.659Z,14.50
2017-10-03T01:13:34.269Z,14.40
2017-10-03T01:16:01.842Z,14.40
2017-10-03T01:18:29.447Z,14.40
2017-10-03T01:20:57.026Z,14.30
2017-10-03T01:23:24.611Z,14.30
2017-10-03T01:25:53.617Z,14.20
2017-10-03T01:28:21.954Z,14.20
2017-10-03T01:30:49.537Z,14.20
2017-10-03T01:33:17.871Z,14.20
2017-10-03T01:35:45.459Z,14.20
2017-10-03T01:38:13.027Z,14.10
2017-10-03T01:40:40.613Z,14.10
2017-10-03T01:43:08.211Z,14.00
2017-10-03T01:45:35.788Z,14.00
2017-10-03T01:48:03.404Z,13.90
2017-10-03T01:50:30.974Z,13.90
2017-10-03T01:52:59.310Z,13.80
2017-10-03T01:55:26.921Z,13.80
2017-10-03T01:57:55.252Z,13.80
2017-10-03T02:00:22.867Z,13.80
2017-10-03T02:02:51.192Z,13.80
2017-10-03T02:05:18.774Z,13.70
2017-10-03T02:07:46.358Z,13.80
2017-10-03T02:10:13.932Z,13.80
2017-10-03T02:12:42.312Z,13.70
2017-10-03T02:15:09.886Z,13.70
2017-10-03T02:17:38.222Z,13.70
2017-10-03T02:20:05.815Z,13.70
2017-10-03T02:22:33.391Z,13.70
2017-10-03T02:25:01.001Z,13.60
2017-10-03T02:27:28.575Z,13.60
2017-10-03T02:29:56.167Z,13.70
2017-10-03T02:32:25.243Z,13.60
2017-10-03T02:34:52.831Z,13.60
2017-10-03T02:37:20.384Z,13.60
2017-10-03T02:39:47.992Z,13.60
2017-10-03T02:42:16.368Z,13.50
2017-10-03T02:44:44.693Z,13.50
2017-10-03T02:47:12.250Z,13.50
2017-10-03T02:49:39.834Z,13.50
2017-10-03T02:52:07.444Z,13.40
2017-10-03T02:54:35.782Z,13.40
2017-10-03T02:57:03.375Z,13.40
2017-10-03T02:59:30.965Z,13.40
2017-10-03T03:01:58.587Z,13.30
2017-10-03T03:04:26.172Z,13.30
2017-10-03T03:06:54.524Z,13.30
2017-10-03T03:09:22.108Z,13.30
2017-10-03T03:11:50.429Z,13.30
2017-10-03T03:14:17.985Z,13.30
2017-10-03T03:16:46.737Z,13.30
2017-10-03T03:19:14.328Z,13.30
2017-10-03T03:21:42.652Z,13.20
2017-10-03T03:24:10.233Z,13.20
2017-10-03T03:26:37.798Z,13.20
2017-10-03T03:29:05.366Z,13.20
2017-10-03T03:31:32.980Z,13.20
2017-10-03T03:34:00.672Z,13.20
2017-10-03T03:36:28.246Z,13.10
2017-10-03T03:38:55.833Z,13.20
2017-10-03T03:41:23.402Z,13.10
2017-10-03T03:43:51.006Z,13.10
2017-10-03T03:46:18.574Z,13.10
2017-10-03T03:48:46.146Z,13.10
2017-10-03T03:51:13.759Z,13.10
2017-10-03T03:53:41.345Z,13.10
2017-10-03T03:56:09.682Z,13.20
2017-10-03T03:58:37.298Z,13.10
2017-10-03T04:01:05.630Z,13.20
2017-10-03T04:03:33.258Z,13.20
2017-10-03T04:06:00.845Z,13.10
2017-10-03T04:08:28.406Z,13.10
2017-10-03T04:10:56.006Z,13.10
2017-10-03T04:13:24.343Z,13.10
2017-10-03T04:15:51.938Z,13.10
2017-10-03T04:18:19.511Z,13.10
2017-10-03T04:20:47.114Z,13.10
2017-10-03T04:23:15.459Z,13.00
2017-10-03T04:25:43.050Z,13.00
2017-10-03T04:28:11.390Z,13.00
2017-10-03T04:30:38.978Z,12.90
2017-10-03T04:33:08.050Z,12.90
2017-10-03T04:35:35.651Z,12.90
2017-10-03T04:38:03.986Z,12.90
2017-10-03T04:40:31.560Z,12.80
2017-10-03T04:42:59.136Z,12.90
2017-10-03T04:45:26.717Z,12.90
2017-10-03T04:47:54.334Z,12.90
2017-10-03T04:50:21.910Z,12.90
2017-10-03T04:52:49.492Z,12.90
2017-10-03T04:55:17.058Z,12.90
2017-10-03T04:57:44.642Z,12.90
2017-10-03T05:00:12.249Z,12.90
2017-10-03T05:02:39.804Z,13.00
2017-10-03T05:05:07.402Z,13.00
2017-10-03T05:07:34.957Z,13.00
2017-10-03T05:10:02.551Z,13.00
2017-10-03T05:12:30.108Z,13.00
2017-10-03T05:14:57.656Z,13.00
2017-10-03T05:17:25.260Z,13.00
2017-10-03T05:19:53.589Z,13.00
2017-10-03T05:22:21.193Z,13.00
2017-10-03T05:24:50.288Z,13.00
2017-10-03T05:27:18.667Z,13.00
2017-10-03T05:29:46.239Z,13.00
2017-10-03T05:32:13.792Z,13.00
2017-10-03T05:34:41.373Z,13.00
2017-10-03T05:37:08.929Z,13.00
2017-10-03T05:39:36.545Z,13.00
2017-10-03T05:42:04.115Z,13.00
2017-10-03T05:44:31.691Z,13.10
2017-10-03T05:46:59.294Z,13.10
2017-10-03T05:49:26.863Z,13.00
2017-10-03T05:51:55.226Z,13.10
2017-10-03T05:54:22.808Z,13.00
2017-10-03T05:56:51.157Z,13.10
2017-10-03T05:59:18.746Z,13.10
2017-10-03T06:01:46.549Z,13.10
2017-10-03T06:04:14.132Z,13.10
2017-10-03T06:06:41.720Z,13.10
2017-10-03T06:09:09.311Z,13.10
2017-10-03T06:11:37.745Z,13.10
2017-10-03T06:14:05.336Z,13.10
2017-10-03T06:16:32.949Z,13.10
2017-10-03T06:19:00.526Z,13.10
2017-10-03T06:21:28.108Z,13.10
2017-10-03T06:23:55.695Z,13.10
2017-10-03T06:26:23.255Z,13.20
2017-10-03T06:28:50.830Z,13.20
2017-10-03T06:31:18.394Z,13.20
2017-10-03T06:33:45.997Z,13.20
2017-10-03T06:36:13.586Z,13.20
2017-10-03T06:38:41.272Z,13.20
2017-10-03T06:41:08.876Z,13.20
2017-10-03T06:43:37.247Z,13.20
2017-10-03T06:46:05.596Z,13.30
2017-10-03T06:48:33.177Z,13.30
2017-10-03T06:51:00.813Z,13.30
2017-10-03T06:53:28.391Z,13.30
2017-10-03T06:55:55.968Z,13.40
2017-10-03T06:58:23.521Z,13.40
2017-10-03T07:00:51.076Z,13.50
2017-10-03T07:03:18.680Z,13.50
2017-10-03T07:05:46.254Z,13.50
2017-10-03T07:08:14.607Z,13.60
2017-10-03T07:10:42.164Z,13.60
2017-10-03T07:13:09.738Z,13.60
2017-10-03T07:15:39.459Z,13.70
2017-10-03T07:18:08.531Z,13.80
2017-10-03T07:20:37.042Z,13.70
2017-10-03T07:23:06.105Z,13.90
2017-10-03T07:25:33.694Z,13.90
2017-10-03T07:28:01.294Z,14.00
2017-10-03T07:30:29.627Z,14.10
2017-10-03T07:32:57.244Z,14.10
2017-10-03T07:35:25.605Z,14.20
2017-10-03T07:37:53.219Z,14.20
2017-10-03T07:40:20.801Z,14.30
2017-10-03T07:42:48.366Z,14.30
2017-10-03T07:45:15.985Z,14.30
2017-10-03T07:47:43.578Z,14.30
2017-10-03T07:50:11.162Z,14.30
2017-10-03T07:52:38.760Z,14.40
2017-10-03T07:55:06.312Z,14.60
2017-10-03T07:57:33.911Z,14.70
2017-10-03T08:00:01.475Z,14.80
2017-10-03T08:02:29.028Z,14.90
2017-10-03T08:04:57.405Z,15.40
2017-10-03T08:07:25.738Z,15.50
2017-10-03T08:09:53.357Z,15.50
2017-10-03T08:12:21.680Z,15.50
2017-10-03T08:14:49.247Z,15.50
2017-10-03T08:17:16.852Z,15.50
2017-10-03T08:19:44.422Z,15.80
2017-10-03T08:22:12.801Z,16.00
2017-10-03T08:24:41.193Z,16.10
2017-10-03T08:27:09.524Z,16.30
2017-10-03T08:29:37.115Z,16.20
2017-10-03T08:32:04.697Z,16.60
2017-10-03T08:34:33.066Z,16.90
2017-10-03T08:37:00.639Z,16.90
2017-10-03T08:39:28.986Z,16.90
2017-10-03T08:41:56.602Z,16.80
2017-10-03T08:44:24.190Z,16.90
2017-10-03T08:46:51.809Z,17.20
2017-10-03T08:49:20.155Z,17.90
2017-10-03T08:51:47.724Z,17.90
2017-10-03T08:54:15.947Z,18.00
2017-10-03T08:56:44.268Z,18.50
2017-10-03T08:59:11.865Z,18.50
2017-10-03T09:01:39.449Z,18.70
2017-10-03T09:04:07.783Z,18.80
2017-10-03T09:06:35.353Z,18.70
2017-10-03T09:09:02.912Z,19.10
2017-10-03T09:11:30.514Z,19.30
2017-10-03T09:13:58.072Z,19.30
2017-10-03T09:16:25.697Z,18.90
2017-10-03T09:18:53.286Z,18.80
2017-10-03T09:21:20.859Z,18.70
2017-10-03T09:23:48.466Z,18.90
2017-10-03T09:26:16.020Z,19.60
2017-10-03T09:28:44.367Z,20.30
2017-10-03T09:31:11.958Z,20.20
2017-10-03T09:33:40.277Z,20.30
2017-10-03T09:36:07.888Z,20.20
2017-10-03T09:38:35.463Z,20.20
2017-10-03T09:41:03.812Z,19.80
2017-10-03T09:43:31.416Z,19.80
2017-10-03T09:45:59.738Z,20.20
2017-10-03T09:48:27.334Z,20.20
2017-10-03T09:50:54.899Z,20.50
2017-10-03T09:53:23.984Z,20.80
2017-10-03T09:55:51.578Z,20.80
2017-10-03T09:58:19.919Z,21.10
2017-10-03T10:00:47.515Z,21.10
2017-10-03T10:03:15.100Z,20.90
2017-10-03T10:05:43.439Z,21.20
2017-10-03T10:08:11.031Z,21.10
2017-10-03T10:10:38.647Z,20.90
2017-10-03T10:13:06.236Z,20.90
2017-10-03T10:15:33.803Z,20.60
2017-10-03T10:18:01.374Z,20.10
2017-10-03T10:20:28.966Z,20.20
2017-10-03T10:22:57.299Z,19.80
2017-10-03T10:25:24.907Z,19.80
2017-10-03T10:27:53.332Z,19.50
2017-10-03T10:30:20.899Z,19.50
2017-10-03T10:32:48.488Z,19.70
2017-10-03T10:35:16.097Z,20.20
2017-10-03T10:37:43.716Z,20.50
2017-10-03T10:40:11.296Z,20.70
2017-10-03T10:42:38.867Z,20.40
2017-10-03T10:45:06.463Z,20.20
2017-10-03T10:47:34.029Z,19.90
2017-10-03T10:50:01.641Z,19.70
2017-10-03T10:52:29.193Z,19.50
2017-10-03T10:54:56.764Z,19.30
2017-10-03T10:57:24.351Z,19.20
2017-10-03T10:59:51.919Z,19.30
2017-10-03T11:02:19.635Z,19.40
2017-10-03T11:04:47.207Z,19.70
2017-10-03T11:07:14.779Z,20.00
2017-10-03T11:09:42.386Z,20.30
2017-10-03T11:12:10.719Z,21.00
2017-10-03T11:14:38.315Z,21.00
2017-10-03T11:17:05.883Z,21.60
2017-10-03T11:19:33.456Z,21.40
2017-10-03T11:22:01.845Z,20.80
2017-10-03T11:24:41.141Z,20.80
2017-10-03T11:27:08.743Z,20.60
2017-10-03T11:29:37.090Z,19.80
2017-10-03T11:32:04.658Z,19.80
2017-10-03T11:34:32.246Z,19.50
2017-10-03T11:37:00.601Z,19.00
2017-10-03T11:39:28.222Z,19.00
2017-10-03T11:41:55.808Z,18.70
2017-10-03T11:44:23.383Z,18.50
2017-10-03T11:46:50.986Z,18.30
2017-10-03T11:49:19.321Z,18.00
2017-10-03T11:51:46.904Z,18.00
2017-10-03T11:54:14.502Z,18.00
2017-10-03T11:56:42.839Z,18.60
2017-10-03T11:59:10.421Z,18.60
2017-10-03T12:01:38.151Z,18.70
2017-10-03T12:04:05.735Z,18.80
2017-10-03T12:06:33.317Z,18.80
2017-10-03T12:09:00.923Z,18.80
2017-10-03T12:11:28.480Z,18.80
2017-10-03T12:13:56.866Z,18.70
2017-10-03T12:16:24.420Z,18.70
2017-10-03T12:18:52.768Z,18.40
2017-10-03T12:21:20.372Z,18.30
2017-10-03T12:23:47.928Z,18.30
2017-10-03T12:26:16.282Z,18.80
2017-10-03T12:28:43.859Z,18.80
2017-10-03T12:31:11.455Z,19.00
2017-10-03T12:33:39.037Z,19.70
2017-10-03T12:36:06.649Z,20.30
2017-10-03T12:38:34.201Z,20.70
2017-10-03T12:41:01.789Z,20.80
2017-10-03T12:43:30.159Z,20.80
2017-10-03T12:45:57.741Z,20.80
2017-10-03T12:48:26.093Z,20.90
2017-10-03T12:50:53.743Z,20.90
2017-10-03T12:53:21.307Z,20.90
2017-10-03T12:55:48.915Z,21.00
2017-10-03T12:58:17.236Z,21.10
2017-10-03T13:00:44.821Z,21.10
2017-10-03T13:03:12.411Z,21.10
2017-10-03T13:05:39.987Z,21.00
2017-10-03T13:08:08.347Z,20.00
2017-10-03T13:10:35.905Z,20.00
2017-10-03T13:13:03.471Z,19.70
2017-10-03T13:15:31.048Z,19.60
2017-10-03T13:17:58.608Z,19.40
2017-10-03T13:20:26.210Z,19.50
2017-10-03T13:22:53.783Z,19.50
2017-10-03T13:25:21.344Z,19.40
2017-10-03T13:27:48.920Z,19.40
2017-10-03T13:30:16.478Z,19.10
2017-10-03T13:32:44.053Z,19.10
2017-10-03T13:35:11.609Z,19.20
2017-10-03T13:37:39.193Z,19.30
2017-10-03T13:40:06.759Z,19.30
2017-10-03T13:42:34.327Z,19.30
2017-10-03T13:45:01.906Z,19.20
2017-10-03T13:47:29.475Z,19.20
2017-10-03T13:49:57.072Z,19.20
2017-10-03T13:52:24.638Z,19.30
2017-10-03T13:54:52.222Z,19.40
2017-10-03T13:57:19.812Z,19.20
2017-10-03T13:59:47.409Z,19.10
2017-10-03T14:02:15.789Z,19.10
2017-10-03T14:04:44.127Z,19.20
2017-10-03T14:07:11.707Z,19.20
2017-10-03T14:09:39.317Z,19.20
2017-10-03T14:12:06.901Z,19.20
2017-10-03T14:14:34.515Z,18.90
2017-10-03T14:17:02.065Z,18.80
2017-10-03T14:19:29.636Z,18.60
2017-10-03T14:21:57.217Z,18.40
2017-10-03T14:24:24.791Z,18.30
2017-10-03T14:26:53.144Z,18.10
2017-10-03T14:29:20.706Z,18.10
2017-10-03T14:31:48.278Z,18.00
2017-10-03T14:34:15.860Z,17.90
2017-10-03T14:36:44.212Z,17.80
2017-10-03T14:39:11.809Z,17.80
2017-10-03T14:41:40.128Z,17.90
2017-10-03T14:44:07.720Z,17.90
2017-10-03T14:46:35.316Z,17.90
2017-10-03T14:49:02.881Z,17.90
2017-10-03T14:51:31.247Z,17.80
2017-10-03T14:53:58.829Z,17.80
2017-10-03T14:56:27.148Z,17.80
2017-10-03T14:58:54.724Z,17.80
2017-10-03T15:01:22.305Z,17.80
2017-10-03T15:03:49.911Z,17.70
2017-10-03T15:06:17.469Z,17.70
2017-10-03T15:08:45.825Z,17.60
2017-10-03T15:11:13.422Z,17.60
2017-10-03T15:13:41.774Z,17.40
2017-10-03T15:16:09.377Z,17.40
2017-10-03T15:18:36.954Z,17.20
2017-10-03T15:21:04.521Z,17.10
2017-10-03T15:23:32.112Z,17.00
2017-10-03T15:25:59.679Z,17.00
2017-10-03T15:28:27.305Z,16.90
2017-10-03T15:30:54.879Z,16.90
2017-10-03T15:33:22.450Z,16.70
2017-10-03T15:35:50.043Z,16.50
2017-10-03T15:38:17.596Z,16.40
2017-10-03T15:40:45.212Z,16.20
2017-10-03T15:43:13.565Z,16.10
2017-10-03T15:45:41.903Z,16.00
2017-10-03T15:48:09.493Z,16.00
2017-10-03T15:50:37.067Z,16.00
2017-10-03T15:53:04.660Z,16.00
2017-10-03T15:55:32.998Z,16.00
2017-10-03T15:58:01.407Z,16.00
2017-10-03T16:00:29.004Z,16.00
2017-10-03T16:02:56.602Z,16.00
2017-10-03T16:05:24.280Z,16.00
2017-10-03T16:07:51.858Z,15.90
2017-10-03T16:10:20.184Z,15.70
2017-10-03T16:12:47.814Z,15.70
2017-10-03T16:15:15.398Z,15.60
2017-10-03T16:17:43.778Z,15.50
2017-10-03T16:20:11.362Z,15.50
2017-10-03T16:22:38.931Z,15.50
2017-10-03T16:25:06.543Z,15.50
2017-10-03T16:27:34.123Z,15.40
2017-10-03T16:30:02.484Z,15.40
2017-10-03T16:32:30.053Z,15.40
2017-10-03T16:34:57.670Z,15.40
2017-10-03T16:37:25.254Z,15.40
2017-10-03T16:39:52.808Z,15.30
2017-10-03T16:42:20.399Z,15.20
2017-10-03T16:44:48.035Z,15.20
2017-10-03T16:47:15.617Z,15.10
2017-10-03T16:49:43.180Z,15.10
2017-10-03T16:52:10.750Z,15.10
2017-10-03T16:54:38.348Z,15.10
2017-10-03T16:57:06.664Z,14.90
2017-10-03T16:59:34.333Z,14.90
2017-10-03T17:02:01.939Z,14.90
2017-10-03T17:04:29.554Z,14.80
2017-10-03T17:06:57.124Z,14.80
2017-10-03T17:09:24.691Z,14.80
2017-10-03T17:11:52.301Z,14.80
2017-10-03T17:14:19.884Z,14.80
2017-10-03T17:16:48.310Z,14.70
2017-10-03T17:19:15.907Z,14.70
2017-10-03T17:21:43.493Z,14.70
2017-10-03T17:24:11.851Z,14.60
2017-10-03T17:26:39.422Z,14.60
2017-10-03T17:29:07.034Z,14.50
2017-10-03T17:31:34.590Z,14.50
2017-10-03T17:34:02.170Z,14.40
2017-10-03T17:36:29.766Z,14.40
2017-10-03T17:38:57.335Z,14.40
2017-10-03T17:41:25.026Z,14.30
2017-10-03T17:43:53.555Z,14.30
2017-10-03T17:46:21.427Z,14.20
2017-10-03T17:48:49.060Z,14.20
2017-10-03T17:51:17.401Z,14.20
2017-10-03T17:53:45.039Z,14.20
2017-10-03T17:56:12.604Z,14.10
2017-10-03T17:58:40.371Z,14.10
2017-10-03T18:01:07.964Z,14.00
2017-10-03T18:03:35.534Z,14.00
2017-10-03T18:06:03.137Z,13.90
2017-10-03T18:08:30.722Z,13.90
2017-10-03T18:10:58.325Z,13.90
2017-10-03T18:13:26.091Z,13.80
2017-10-03T18:15:53.725Z,13.80
2017-10-03T18:18:22.163Z,13.80
2017-10-03T18:20:50.540Z,13.80
2017-10-03T18:23:18.128Z,13.80
2017-10-03T18:25:46.644Z,13.70
2017-10-03T18:28:14.333Z,13.70
2017-10-03T18:30:42.103Z,13.70
2017-10-03T18:33:10.509Z,13.70
2017-10-03T18:35:38.331Z,13.60
2017-10-03T18:38:06.001Z,13.70
2017-10-03T18:40:33.769Z,13.60
2017-10-03T18:43:01.436Z,13.60
2017-10-03T18:45:29.200Z,13.60
2017-10-03T18:47:56.981Z,13.60
2017-10-03T18:50:24.951Z,13.60
2017-10-03T18:52:52.918Z,13.60
2017-10-03T18:55:20.529Z,13.60
2017-10-03T18:57:48.674Z,13.60
2017-10-03T19:00:16.554Z,13.60
2017-10-03T19:02:44.402Z,13.60
2017-10-03T19:05:12.270Z,13.60
2017-10-03T19:07:40.039Z,13.60
2017-10-03T19:10:07.908Z,13.60
2017-10-03T19:12:35.779Z,13.60
2017-10-03T19:15:03.650Z,13.60
2017-10-03T19:17:31.522Z,13.60
2017-10-03T19:19:59.392Z,13.50
2017-10-03T19:22:27.572Z,13.50
2017-10-03T19:24:55.240Z,13.50
2017-10-03T19:27:23.300Z,13.50
2017-10-03T19:29:51.388Z,13.40
2017-10-03T19:32:19.263Z,13.40
2017-10-03T19:34:47.350Z,13.40
2017-10-03T19:37:15.308Z,13.40
2017-10-03T19:39:44.729Z,13.30
2017-10-03T19:42:14.053Z,13.30
2017-10-03T19:44:43.544Z,13.30
2017-10-03T19:47:12.193Z,13.20
2017-10-03T19:49:40.799Z,13.20
2017-10-03T19:52:09.416Z,13.20
2017-10-03T19:54:38.794Z,13.20
2017-10-03T19:57:08.199Z,13.20
2017-10-03T19:59:37.604Z,13.20
2017-10-03T20:02:07.023Z,13.20
2017-10-03T20:04:35.803Z,13.10
2017-10-03T20:07:05.210Z,13.00
2017-10-03T20:09:34.616Z,13.00
2017-10-03T20:12:04.035Z,13.00
2017-10-03T20:14:32.710Z,12.90
2017-10-03T20:17:01.206Z,12.90
2017-10-03T20:19:30.600Z,12.90
2017-10-03T20:22:00.109Z,12.90
2017-10-03T20:24:29.728Z,12.90
2017-10-03T20:26:59.031Z,12.90
2017-10-03T20:29:28.561Z,12.90
2017-10-03T20:31:59.678Z,12.80
2017-10-03T20:34:29.306Z,12.80
2017-10-03T20:36:58.612Z,12.80
2017-10-03T20:39:28.010Z,12.80
2017-10-03T20:41:56.787Z,12.80
2017-10-03T20:44:26.091Z,12.80
2017-10-03T20:46:55.510Z,12.70
2017-10-03T20:49:24.903Z,12.70
2017-10-03T20:51:53.395Z,12.70
2017-10-03T20:54:22.186Z,12.70
2017-10-03T20:56:50.769Z,12.70
2017-10-03T20:59:19.456Z,12.70
2017-10-03T21:01:48.761Z,12.70
2017-10-03T21:04:18.163Z,12.70
2017-10-03T21:06:47.571Z,12.70
2017-10-03T21:09:16.275Z,12.70
2017-10-03T21:11:45.773Z,12.70
2017-10-03T21:14:14.182Z,12.70
2017-10-03T21:16:42.434Z,12.70
2017-10-03T21:19:11.337Z,12.80
2017-10-03T21:21:39.404Z,12.70
2017-10-03T21:24:07.279Z,12.80
2017-10-03T21:26:35.220Z,12.80
2017-10-03T21:29:03.219Z,12.70
2017-10-03T21:31:31.399Z,12.80
2017-10-03T21:34:01.739Z,12.70
2017-10-03T21:36:30.110Z,12.70
2017-10-03T21:38:58.181Z,12.70
2017-10-03T21:41:25.804Z,12.70
2017-10-03T21:43:54.230Z,12.70
2017-10-03T21:46:21.796Z,12.70
2017-10-03T21:48:49.404Z,12.70
2017-10-03T21:51:17.003Z,12.70
2017-10-03T21:53:44.602Z,12.70
2017-10-03T21:56:12.206Z,12.70
2017-10-03T21:58:39.775Z,12.70
2017-10-03T22:01:08.159Z,12.70
2017-10-03T22:03:36.515Z,12.70
2017-10-03T22:06:04.664Z,12.70
2017-10-03T22:08:32.276Z,12.70
2017-10-03T22:10:59.828Z,12.70
2017-10-03T22:13:27.427Z,12.80
2017-10-03T22:15:55.018Z,12.80
2017-10-03T22:18:22.790Z,12.80
2017-10-03T22:20:50.364Z,12.80
2017-10-03T22:23:17.917Z,12.80
2017-10-03T22:25:45.497Z,12.90
2017-10-03T22:28:13.067Z,12.80
2017-10-03T22:30:40.635Z,12.90
2017-10-03T22:33:08.228Z,12.90
2017-10-03T22:35:36.575Z,12.90
2017-10-03T22:38:04.179Z,12.90
2017-10-03T22:40:32.514Z,12.90
2017-10-03T22:43:00.095Z,12.90
2017-10-03T22:45:27.688Z,13.00
2017-10-03T22:47:56.456Z,13.00
2017-10-03T22:50:25.563Z,13.10
2017-10-03T22:52:53.126Z,13.10
2017-10-03T22:55:20.714Z,13.10
2017-10-03T22:57:49.071Z,13.10
2017-10-03T23:00:16.642Z,13.10
2017-10-03T23:02:45.003Z,13.10
2017-10-03T23:05:12.560Z,13.10
2017-10-03T23:07:40.130Z,13.10
2017-10-03T23:10:07.718Z,13.20
2017-10-03T23:12:36.055Z,13.20
2017-10-03T23:15:03.652Z,13.20
2017-10-03T23:17:31.236Z,13.20
2017-10-03T23:19:59.557Z,13.20
2017-10-03T23:22:27.151Z,13.20
2017-10-03T23:24:54.718Z,13.20
2017-10-03T23:27:22.620Z,13.20
2017-10-03T23:29:50.953Z,13.20
2017-10-03T23:32:18.547Z,13.20
2017-10-03T23:34:46.119Z,13.20
2017-10-03T23:37:14.449Z,13.20
2017-10-03T23:39:42.057Z,13.20
2017-10-03T23:42:09.617Z,13.20
2017-10-03T23:44:37.203Z,13.20
2017-10-03T23:47:05.553Z,13.20
2017-10-03T23:49:33.137Z,13.20
2017-10-03T23:52:00.749Z,13.20
2017-10-03T23:54:28.304Z,13.10
2017-10-03T23:56:55.887Z,13.10
2017-10-03T23:59:23.440Z,13.10
