createdAt,value
2023-05-17T00:03:31.173Z,97751.59
2023-05-17T00:06:19.652Z,97740.66
2023-05-17T00:09:46.253Z,97732.31
2023-05-17T00:15:26.958Z,97737.19
2023-05-17T00:18:28.265Z,97755.09
2023-05-17T00:24:28.364Z,97751.88
2023-05-17T00:27:17.874Z,97755.78
2023-05-17T00:29:51.411Z,97744.03
2023-05-17T00:32:20.809Z,97757.72
2023-05-17T00:39:01.296Z,97768.47
2023-05-17T00:41:30.987Z,97770.97
2023-05-17T00:44:00.126Z,97755.94
2023-05-17T00:49:47.135Z,97774.50
2023-05-17T00:52:16.416Z,97774.41
2023-05-17T00:54:46.618Z,97768.88
2023-05-17T00:58:14.780Z,97785.25
2023-05-17T01:08:52.264Z,97796.78
2023-05-17T01:26:58.657Z,97821.16
2023-05-17T01:30:19.013Z,97828.28
2023-05-17T01:33:10.820Z,97827.19
2023-05-17T01:35:59.192Z,97832.50
2023-05-17T01:48:25.195Z,97847.94
2023-05-17T01:54:31.734Z,97846.47
2023-05-17T02:06:48.328Z,97844.03
2023-05-17T02:15:54.230Z,97857.38
2023-05-17T02:19:10.013Z,97856.28
2023-05-17T02:22:01.655Z,97850.84
2023-05-17T02:27:51.879Z,97859.72
2023-05-17T02:39:57.384Z,97863.63
2023-05-17T02:42:50.913Z,97869.63
2023-05-17T03:01:59.494Z,97881.09
2023-05-17T03:18:19.684Z,97894.22
2023-05-17T03:21:19.299Z,97908.66
2023-05-17T03:24:19.375Z,97900.66
2023-05-17T03:27:09.322Z,97901.47
2023-05-17T03:48:18.458Z,97910.03
2023-05-17T03:51:09.919Z,97913.84
2023-05-17T03:57:28.049Z,97915.09
2023-05-17T04:00:29.603Z,97914.56
2023-05-17T04:06:15.887Z,97921.53
2023-05-17T04:09:15.293Z,97921.25
2023-05-17T04:14:55.830Z,97924.09
2023-05-17T04:21:16.971Z,97927.22
2023-05-17T04:30:29.728Z,97934.81
2023-05-17T04:42:53.365Z,97961.38
2023-05-17T04:49:16.584Z,97949.88
2023-05-17T04:58:26.789Z,97955.63
2023-05-17T05:04:21.636Z,97958.25
2023-05-17T05:07:18.944Z,97961.22
2023-05-17T05:22:46.098Z,97946.78
2023-05-17T05:26:13.656Z,97939.91
2023-05-17T05:43:26.380Z,97940.56
2023-05-17T05:46:16.318Z,97934.47
2023-05-17T05:53:18.281Z,97934.41
2023-05-17T05:59:44.793Z,97928.28
2023-05-17T06:19:50.807Z,97938.56
2023-05-17T06:22:48.777Z,97935.84
2023-05-17T06:29:25.690Z,97927.94
2023-05-17T06:35:23.827Z,97931.38
2023-05-17T06:38:29.992Z,97928.66
2023-05-17T06:40:59.823Z,97930.88
2023-05-17T06:43:29.021Z,97922.91
2023-05-17T06:45:59.515Z,97923.69
2023-05-17T06:48:29.306Z,97914.94
2023-05-17T06:51:25.633Z,97915.34
2023-05-17T06:54:29.028Z,97917.66
2023-05-17T06:57:31.586Z,97906.69
2023-05-17T07:00:23.525Z,97908.97
2023-05-17T07:03:19.038Z,97910.06
2023-05-17T07:09:38.786Z,97900.22
2023-05-17T07:12:48.811Z,97898.91
2023-05-17T07:46:24.147Z,97892.84
2023-05-17T07:56:04.359Z,97875.34
2023-05-17T08:01:16.490Z,97878.19
2023-05-17T08:14:18.264Z,97857.53
2023-05-17T08:16:52.804Z,97850.06
2023-05-17T08:19:30.232Z,97846.38
2023-05-17T08:22:00.273Z,97848.97
2023-05-17T08:30:56.812Z,97837.25
2023-05-17T08:33:28.710Z,97829.44
2023-05-17T08:36:00.148Z,97830.66
2023-05-17T08:39:01.449Z,97824.31
2023-05-17T08:42:56.734Z,97820.31
2023-05-17T08:45:29.248Z,97821.09
2023-05-17T08:47:59.575Z,97814.00
2023-05-17T08:50:31.601Z,97811.13
2023-05-17T08:57:19.478Z,97806.00
2023-05-17T09:11:37.813Z,97782.88
2023-05-17T09:24:32.482Z,97770.53
2023-05-17T10:11:50.962Z,97704.16
2023-05-17T10:19:06.033Z,97692.97
2023-05-17T10:25:28.080Z,97674.38
2023-05-17T10:35:12.057Z,97672.69
2023-05-17T10:38:10.005Z,97659.91
2023-05-17T10:41:45.708Z,97652.25
2023-05-17T11:16:39.868Z,97615.88
2023-05-17T11:34:23.833Z,97600.16
2023-05-17T12:09:32.488Z,97621.16
2023-05-17T12:12:28.978Z,97624.59
2023-05-17T12:15:21.913Z,97621.84
2023-05-17T12:18:12.251Z,97620.25
2023-05-17T12:21:02.487Z,97615.31
2023-05-17T12:23:55.116Z,97620.97
2023-05-17T12:26:48.962Z,97619.84
2023-05-17T12:29:38.505Z,97627.78
2023-05-17T12:32:26.882Z,97623.00
2023-05-17T12:34:56.253Z,97624.50
2023-05-17T12:37:25.369Z,97615.91
2023-05-17T12:39:54.969Z,97615.22
2023-05-17T12:42:24.035Z,97612.91
2023-05-17T12:44:53.299Z,97605.53
2023-05-17T12:47:22.571Z,97607.59
2023-05-17T12:49:58.201Z,97602.34
2023-05-17T12:52:27.694Z,97611.88
2023-05-17T12:55:00.702Z,97600.13
2023-05-17T12:57:29.988Z,97613.22
2023-05-17T13:00:08.846Z,97608.06
2023-05-17T13:02:38.404Z,97610.50
2023-05-17T13:05:22.421Z,97612.41
2023-05-17T13:07:51.757Z,97609.34
2023-05-17T13:10:28.764Z,97605.66
2023-05-17T13:13:02.094Z,97615.88
2023-05-17T13:15:35.004Z,97615.88
2023-05-17T13:18:19.064Z,97623.72
2023-05-17T13:20:52.426Z,97613.66
2023-05-17T13:23:21.916Z,97622.25
2023-05-17T13:25:51.623Z,97625.50
2023-05-17T13:28:21.061Z,97633.44
2023-05-17T13:30:53.271Z,97630.00
2023-05-17T13:33:22.651Z,97636.19
2023-05-17T13:35:51.809Z,97646.81
2023-05-17T13:38:21.043Z,97637.69
2023-05-17T13:40:50.060Z,97634.75
2023-05-17T13:43:19.877Z,97646.50
2023-05-17T13:45:52.138Z,97662.28
2023-05-17T13:48:22.152Z,97665.31
2023-05-17T13:50:52.018Z,97688.91
2023-05-17T13:53:21.525Z,97681.25
2023-05-17T13:55:51.036Z,97689.16
2023-05-17T13:58:20.044Z,97685.19
2023-05-17T14:00:49.428Z,97687.97
2023-05-17T14:03:18.541Z,97705.34
2023-05-17T14:05:50.803Z,97702.69
2023-05-17T14:08:21.257Z,97709.13
2023-05-17T14:10:50.731Z,97710.97
2023-05-17T14:13:19.675Z,97705.34
2023-05-17T14:15:49.054Z,97716.56
2023-05-17T14:18:18.247Z,97715.34
2023-05-17T14:20:48.125Z,97727.88
2023-05-17T14:23:17.238Z,97724.41
2023-05-17T14:25:46.358Z,97731.25
2023-05-17T14:28:16.076Z,97739.38
2023-05-17T14:30:45.769Z,97745.50
2023-05-17T14:33:14.947Z,97749.06
2023-05-17T14:35:44.174Z,97759.72
2023-05-17T14:38:13.243Z,97758.72
2023-05-17T14:40:42.429Z,97769.75
2023-05-17T14:43:11.620Z,97778.59
2023-05-17T14:45:40.806Z,97779.59
2023-05-17T14:48:10.041Z,97779.94
2023-05-17T14:54:39.132Z,97788.16
2023-05-17T14:57:09.369Z,97784.84
2023-05-17T14:59:39.027Z,97791.75
2023-05-17T15:02:08.740Z,97798.06
2023-05-17T15:04:38.693Z,97797.59
2023-05-17T15:07:08.000Z,97785.97
2023-05-17T15:13:36.437Z,97801.91
2023-05-17T15:16:05.743Z,97803.25
2023-05-17T15:18:34.783Z,97809.97
2023-05-17T15:21:04.289Z,97804.63
2023-05-17T15:23:33.461Z,97803.00
2023-05-17T15:29:48.688Z,97803.31
2023-05-17T15:32:18.030Z,97810.31
2023-05-17T15:34:47.164Z,97818.66
2023-05-17T15:37:16.597Z,97812.28
2023-05-17T15:39:45.876Z,97811.63
2023-05-17T15:42:15.186Z,97821.63
2023-05-17T15:44:44.394Z,97829.00
2023-05-17T15:47:13.616Z,97846.63
2023-05-17T15:49:42.644Z,97931.28
2023-05-17T15:52:13.933Z,98046.13
2023-05-17T15:54:43.423Z,98026.78
2023-05-17T15:57:12.414Z,98023.69
2023-05-17T15:59:41.915Z,98042.28
2023-05-17T16:02:10.900Z,98053.25
2023-05-17T16:04:40.110Z,98067.59
2023-05-17T16:07:09.120Z,98039.75
2023-05-17T16:09:38.413Z,98040.88
2023-05-17T16:12:07.847Z,98009.44
2023-05-17T16:14:38.152Z,98047.53
2023-05-17T16:17:07.436Z,98057.59
2023-05-17T16:19:36.657Z,98055.03
2023-05-17T16:22:06.116Z,98053.19
2023-05-17T16:24:35.233Z,98048.50
2023-05-17T16:27:07.239Z,98041.22
2023-05-17T16:29:40.837Z,98046.59
2023-05-17T16:32:10.148Z,98055.59
2023-05-17T16:34:39.184Z,98056.09
2023-05-17T16:37:08.485Z,98022.41
2023-05-17T16:39:40.668Z,98047.25
2023-05-17T16:42:09.564Z,98037.00
2023-05-17T16:44:38.665Z,98031.88
2023-05-17T16:47:07.983Z,98024.19
2023-05-17T16:49:37.972Z,98018.78
2023-05-17T16:52:07.335Z,97999.03
2023-05-17T16:54:39.769Z,97996.28
2023-05-17T16:57:09.673Z,97996.78
2023-05-17T16:59:39.078Z,97995.22
2023-05-17T17:02:09.276Z,97991.97
2023-05-17T17:04:38.595Z,97975.06
2023-05-17T17:07:07.770Z,97972.44
2023-05-17T17:09:38.560Z,97969.31
2023-05-17T17:12:20.499Z,97969.19
2023-05-17T17:14:53.430Z,97979.66
2023-05-17T17:17:22.548Z,97998.47
2023-05-17T17:19:52.203Z,98002.59
2023-05-17T17:22:21.268Z,98043.63
2023-05-17T17:24:50.570Z,98074.56
2023-05-17T17:27:19.612Z,98088.72
2023-05-17T17:29:48.878Z,98107.63
2023-05-17T17:32:17.970Z,98099.16
2023-05-17T17:34:47.209Z,98069.16
2023-05-17T17:37:16.629Z,98081.75
2023-05-17T17:39:45.941Z,98127.22
2023-05-17T17:42:15.061Z,98142.19
2023-05-17T17:44:44.450Z,98125.88
2023-05-17T17:47:13.843Z,98192.84
2023-05-17T17:49:43.176Z,98225.69
2023-05-17T17:52:12.306Z,98232.41
2023-05-17T17:54:41.695Z,98222.31
2023-05-17T17:57:11.056Z,98184.81
2023-05-17T17:59:41.315Z,98188.84
2023-05-17T18:02:11.095Z,98182.72
2023-05-17T18:04:41.763Z,98172.84
2023-05-17T18:07:13.344Z,98190.84
2023-05-17T18:09:43.013Z,98179.88
2023-05-17T18:12:12.356Z,98209.13
2023-05-17T18:14:41.980Z,98160.41
2023-05-17T18:17:11.531Z,98129.38
2023-05-17T18:19:40.699Z,98105.53
2023-05-17T18:22:10.147Z,98105.03
2023-05-17T18:24:39.202Z,98120.28
2023-05-17T18:27:14.171Z,98140.75
2023-05-17T18:29:43.651Z,98145.34
2023-05-17T18:32:13.570Z,98147.72
2023-05-17T18:34:42.716Z,98141.97
2023-05-17T18:37:12.525Z,98127.69
2023-05-17T18:39:41.842Z,98101.66
2023-05-17T18:42:10.896Z,98103.25
2023-05-17T18:44:40.247Z,98098.63
2023-05-17T18:47:09.727Z,98098.78
2023-05-17T18:49:46.094Z,98093.59
2023-05-17T18:52:15.551Z,98098.44
2023-05-17T18:54:44.981Z,98099.53
2023-05-17T18:57:16.053Z,98082.69
2023-05-17T18:59:45.526Z,98068.06
2023-05-17T19:02:17.587Z,98054.22
2023-05-17T19:04:46.597Z,98039.63
2023-05-17T19:07:15.930Z,98009.97
2023-05-17T19:09:45.519Z,97990.91
2023-05-17T19:12:15.246Z,98038.84
2023-05-17T19:14:51.743Z,98043.66
2023-05-17T19:17:21.159Z,98097.59
2023-05-17T19:19:50.218Z,98178.81
2023-05-17T19:22:19.686Z,98234.13
2023-05-17T19:24:48.870Z,98247.44
2023-05-17T19:27:20.726Z,98248.72
2023-05-17T19:29:50.043Z,98245.13
2023-05-17T19:32:21.064Z,98235.34
2023-05-17T19:34:50.777Z,98231.25
2023-05-17T19:37:20.087Z,98242.63
2023-05-17T19:39:49.454Z,98274.94
2023-05-17T19:42:19.258Z,98269.75
2023-05-17T19:44:48.805Z,98285.25
2023-05-17T19:47:18.207Z,98290.50
2023-05-17T19:49:47.416Z,98289.94
2023-05-17T19:52:17.468Z,98307.41
2023-05-17T19:54:48.940Z,98312.53
2023-05-17T19:57:18.190Z,98314.56
2023-05-17T19:59:50.039Z,98314.00
2023-05-17T20:02:20.898Z,98319.22
2023-05-17T20:04:50.079Z,98329.59
2023-05-17T20:07:19.603Z,98350.41
2023-05-17T20:09:50.726Z,98356.94
2023-05-17T20:12:20.025Z,98370.53
2023-05-17T20:14:49.732Z,98388.28
2023-05-17T20:17:19.275Z,98402.25
2023-05-17T20:19:48.823Z,98404.66
2023-05-17T20:22:18.914Z,98421.06
2023-05-17T20:24:49.013Z,98426.50
2023-05-17T20:27:18.531Z,98426.25
2023-05-17T20:29:48.169Z,98429.72
2023-05-17T20:32:18.402Z,98433.94
2023-05-17T20:34:47.426Z,98439.09
2023-05-17T20:37:16.592Z,98430.28
2023-05-17T20:39:47.426Z,98435.63
2023-05-17T20:42:20.727Z,98423.56
2023-05-17T20:44:50.438Z,98423.50
2023-05-17T20:47:19.431Z,98414.50
2023-05-17T20:49:51.207Z,98415.94
2023-05-17T20:52:38.206Z,98408.50
2023-05-17T20:55:12.888Z,98413.22
2023-05-17T20:57:42.988Z,98405.91
2023-05-17T21:00:13.244Z,98400.56
2023-05-17T21:02:42.904Z,98400.84
2023-05-17T21:05:12.296Z,98402.97
2023-05-17T21:07:41.621Z,98389.59
2023-05-17T21:10:11.211Z,98364.75
2023-05-17T21:12:41.252Z,98340.09
2023-05-17T21:15:17.143Z,98325.28
2023-05-17T21:17:49.033Z,98302.63
2023-05-17T21:20:18.416Z,98275.75
2023-05-17T21:22:47.518Z,98261.50
2023-05-17T21:25:16.853Z,98229.78
2023-05-17T21:27:46.044Z,98196.84
2023-05-17T21:30:15.241Z,98157.00
2023-05-17T21:32:44.617Z,98126.75
2023-05-17T21:35:13.822Z,98089.00
2023-05-17T21:37:43.289Z,98072.16
2023-05-17T21:40:12.765Z,98089.00
2023-05-17T21:42:42.758Z,98116.25
2023-05-17T21:45:13.963Z,98124.88
2023-05-17T21:47:43.395Z,98118.66
2023-05-17T21:50:12.677Z,98116.88
2023-05-17T21:52:42.047Z,98094.22
2023-05-17T21:55:11.792Z,98082.53
2023-05-17T21:57:41.048Z,98073.81
2023-05-17T22:00:14.017Z,98051.88
2023-05-17T22:02:46.489Z,98036.63
2023-05-17T22:05:16.050Z,98062.19
2023-05-17T22:07:45.159Z,98081.00
2023-05-17T22:10:15.467Z,98091.69
2023-05-17T22:12:44.710Z,98102.44
2023-05-17T22:15:14.639Z,98102.63
2023-05-17T22:17:51.683Z,98095.78
2023-05-17T22:20:25.196Z,98093.72
2023-05-17T22:22:55.247Z,98098.22
2023-05-17T22:25:24.488Z,98092.88
2023-05-17T22:27:53.865Z,98085.47
2023-05-17T22:30:23.289Z,98092.50
2023-05-17T22:32:55.903Z,98098.19
2023-05-17T22:35:25.808Z,98112.22
2023-05-17T22:37:54.801Z,98110.53
2023-05-17T22:40:24.704Z,98111.88
2023-05-17T22:42:53.729Z,98104.56
2023-05-17T22:45:23.565Z,98097.63
2023-05-17T22:47:55.283Z,98102.00
2023-05-17T22:50:25.611Z,98110.19
2023-05-17T22:52:55.379Z,98145.97
2023-05-17T22:55:27.202Z,98151.59
2023-05-17T22:57:56.782Z,98167.31
2023-05-17T23:00:28.623Z,98176.00
2023-05-17T23:02:58.645Z,98197.25
2023-05-17T23:05:27.761Z,98195.59
2023-05-17T23:07:57.102Z,98206.81
2023-05-17T23:10:26.289Z,98206.38
2023-05-17T23:12:59.611Z,98216.44
2023-05-17T23:15:29.811Z,98208.66
2023-05-17T23:18:00.590Z,98208.34
2023-05-17T23:20:30.471Z,98202.19
2023-05-17T23:23:00.575Z,98203.94
2023-05-17T23:25:30.707Z,98202.19
2023-05-17T23:28:00.059Z,98208.03
2023-05-17T23:30:30.721Z,98214.91
2023-05-17T23:33:01.218Z,98219.00
2023-05-17T23:35:37.546Z,98225.94
2023-05-17T23:38:08.266Z,98226.63
2023-05-17T23:40:38.163Z,98233.31
2023-05-17T23:43:07.248Z,98241.72
2023-05-17T23:45:36.650Z,98240.94
2023-05-17T23:48:05.795Z,98252.06
2023-05-17T23:50:34.990Z,98257.66
2023-05-17T23:53:05.639Z,98266.59
2023-05-17T23:55:34.835Z,98264.69
2023-05-17T23:58:03.996Z,98270.19
