createdAt,value
2018-09-16T00:02:19.324Z,96.80
2018-09-16T00:04:49.181Z,96.80
2018-09-16T00:07:19.187Z,97.10
2018-09-16T00:09:49.091Z,97.00
2018-09-16T00:12:19.039Z,96.80
2018-09-16T00:14:49.049Z,96.90
2018-09-16T00:17:18.929Z,96.90
2018-09-16T00:19:48.889Z,96.70
2018-09-16T00:22:18.894Z,96.50
2018-09-16T00:24:48.869Z,96.40
2018-09-16T00:27:19.146Z,96.50
2018-09-16T00:29:48.856Z,96.40
2018-09-16T00:32:50.443Z,96.20
2018-09-16T00:35:20.681Z,96.40
2018-09-16T00:37:50.381Z,96.70
2018-09-16T00:40:20.515Z,96.50
2018-09-16T00:42:50.432Z,96.70
2018-09-16T00:45:20.325Z,96.40
2018-09-16T00:47:50.918Z,96.50
2018-09-16T00:50:21.839Z,96.30
2018-09-16T00:52:51.776Z,96.10
2018-09-16T00:55:21.651Z,96.20
2018-09-16T00:57:51.574Z,96.50
2018-09-16T01:00:21.646Z,96.30
2018-09-16T01:02:51.630Z,96.40
2018-09-16T01:05:21.651Z,95.90
2018-09-16T01:07:51.644Z,95.60
2018-09-16T01:10:21.691Z,95.90
2018-09-16T01:12:51.540Z,96.20
2018-09-16T01:15:21.563Z,96.00
2018-09-16T01:17:51.504Z,96.00
2018-09-16T01:20:21.328Z,96.40
2018-09-16T01:22:51.221Z,96.50
2018-09-16T01:25:21.280Z,96.70
2018-09-16T01:27:51.309Z,96.50
2018-09-16T01:30:21.230Z,96.20
2018-09-16T01:32:51.195Z,96.10
2018-09-16T01:35:21.274Z,95.80
2018-09-16T01:37:56.374Z,96.10
2018-09-16T01:40:26.366Z,96.20
2018-09-16T01:42:56.434Z,96.40
2018-09-16T01:45:26.364Z,96.40
2018-09-16T01:47:56.231Z,96.30
2018-09-16T01:50:26.296Z,96.30
2018-09-16T01:52:56.256Z,97.00
2018-09-16T01:55:26.126Z,96.70
2018-09-16T01:57:56.380Z,96.70
2018-09-16T02:00:26.570Z,96.30
2018-09-16T02:02:56.569Z,96.00
2018-09-16T02:05:31.497Z,95.90
2018-09-16T02:08:01.216Z,96.10
2018-09-16T02:10:31.297Z,96.10
2018-09-16T02:13:01.238Z,96.10
2018-09-16T02:15:31.014Z,96.20
2018-09-16T02:18:00.945Z,96.00
2018-09-16T02:20:31.039Z,95.60
2018-09-16T02:23:01.071Z,95.80
2018-09-16T02:25:30.944Z,95.70
2018-09-16T02:28:00.863Z,95.50
2018-09-16T02:30:30.737Z,95.50
2018-09-16T02:33:00.629Z,95.70
2018-09-16T02:35:30.625Z,95.80
2018-09-16T02:38:00.551Z,95.70
2018-09-16T02:40:31.117Z,96.00
2018-09-16T02:43:01.396Z,95.90
2018-09-16T02:45:31.332Z,96.00
2018-09-16T02:48:00.997Z,96.20
2018-09-16T02:50:30.982Z,96.20
2018-09-16T02:53:00.941Z,96.10
2018-09-16T02:55:30.737Z,95.60
2018-09-16T02:58:00.624Z,95.70
2018-09-16T03:00:30.633Z,95.50
2018-09-16T03:03:00.565Z,95.40
2018-09-16T03:05:35.399Z,95.40
2018-09-16T03:08:05.296Z,95.30
2018-09-16T03:10:34.994Z,95.30
2018-09-16T03:13:04.736Z,95.60
2018-09-16T03:15:34.511Z,95.60
2018-09-16T03:22:57.209Z,95.20
2018-09-16T03:25:27.132Z,95.20
2018-09-16T03:27:56.909Z,95.20
2018-09-16T03:30:26.734Z,95.50
2018-09-16T03:32:56.499Z,95.30
2018-09-16T03:35:26.491Z,95.40
2018-09-16T03:37:56.555Z,95.70
2018-09-16T03:40:26.347Z,95.80
2018-09-16T03:42:56.084Z,95.60
2018-09-16T03:45:25.770Z,95.70
2018-09-16T03:47:55.720Z,95.60
2018-09-16T03:50:25.497Z,95.40
2018-09-16T03:52:55.812Z,95.60
2018-09-16T03:55:25.638Z,95.20
2018-09-16T03:57:55.560Z,95.40
2018-09-16T04:00:25.396Z,95.20
2018-09-16T04:02:55.260Z,95.50
2018-09-16T04:05:25.391Z,95.50
2018-09-16T04:07:55.150Z,95.60
2018-09-16T04:10:25.170Z,95.80
2018-09-16T04:12:54.964Z,95.60
2018-09-16T04:15:24.671Z,95.60
2018-09-16T04:17:54.534Z,95.40
2018-09-16T04:20:24.461Z,95.50
2018-09-16T04:22:54.258Z,95.30
2018-09-16T04:25:24.186Z,95.20
2018-09-16T04:27:54.060Z,95.20
2018-09-16T04:30:23.799Z,95.30
2018-09-16T04:32:53.489Z,95.40
2018-09-16T04:35:23.300Z,95.40
2018-09-16T04:37:52.927Z,95.80
2018-09-16T04:40:22.800Z,95.60
2018-09-16T04:42:52.630Z,95.70
2018-09-16T04:45:22.547Z,95.40
2018-09-16T04:47:52.496Z,95.60
2018-09-16T04:50:22.418Z,95.60
2018-09-16T04:52:52.370Z,95.10
2018-09-16T04:55:22.244Z,95.50
2018-09-16T04:57:52.010Z,95.20
2018-09-16T05:00:21.751Z,95.30
2018-09-16T05:02:51.699Z,95.00
2018-09-16T05:05:21.716Z,95.30
2018-09-16T05:07:51.744Z,95.40
2018-09-16T05:10:21.872Z,95.40
2018-09-16T05:12:51.952Z,95.40
2018-09-16T05:15:21.932Z,95.50
2018-09-16T05:17:51.726Z,95.40
2018-09-16T05:20:21.635Z,95.10
2018-09-16T05:22:51.419Z,94.80
2018-09-16T05:25:21.377Z,94.50
2018-09-16T05:27:51.300Z,94.60
2018-09-16T05:30:21.122Z,95.00
2018-09-16T05:32:50.905Z,95.10
2018-09-16T05:35:20.977Z,95.00
2018-09-16T05:37:50.677Z,94.90
2018-09-16T05:40:20.555Z,95.20
2018-09-16T05:42:51.040Z,94.70
2018-09-16T05:45:20.952Z,94.70
2018-09-16T05:47:50.886Z,95.10
2018-09-16T05:50:21.146Z,95.30
2018-09-16T05:52:51.235Z,95.10
2018-09-16T05:55:21.255Z,95.10
2018-09-16T05:57:51.165Z,95.20
2018-09-16T06:00:26.404Z,95.60
2018-09-16T06:02:56.701Z,95.60
2018-09-16T06:05:26.746Z,95.50
2018-09-16T06:07:56.715Z,95.40
2018-09-16T06:10:26.695Z,95.90
2018-09-16T06:12:56.635Z,96.20
2018-09-16T06:15:26.519Z,95.90
2018-09-16T06:17:56.407Z,95.70
2018-09-16T06:20:26.545Z,95.70
2018-09-16T06:22:56.607Z,95.80
2018-09-16T06:25:26.501Z,95.70
2018-09-16T06:27:56.336Z,95.80
2018-09-16T06:30:26.203Z,95.90
2018-09-16T06:32:56.212Z,96.00
2018-09-16T06:35:26.175Z,95.90
2018-09-16T06:37:56.095Z,96.00
2018-09-16T06:40:26.047Z,95.80
2018-09-16T06:42:56.127Z,96.00
2018-09-16T06:45:25.987Z,96.30
2018-09-16T06:47:55.785Z,96.20
2018-09-16T06:50:25.536Z,96.20
2018-09-16T06:52:55.531Z,96.30
2018-09-16T06:55:25.632Z,96.60
2018-09-16T06:57:55.521Z,96.50
2018-09-16T07:00:25.485Z,96.70
2018-09-16T07:02:55.472Z,96.70
2018-09-16T07:05:25.486Z,96.50
2018-09-16T07:07:55.470Z,96.30
2018-09-16T07:10:25.371Z,96.20
2018-09-16T07:12:55.453Z,96.10
2018-09-16T07:15:25.416Z,95.90
2018-09-16T07:17:55.401Z,95.30
2018-09-16T07:20:25.380Z,95.30
2018-09-16T07:22:55.323Z,95.20
2018-09-16T07:25:25.356Z,94.30
2018-09-16T07:27:55.272Z,94.10
2018-09-16T07:30:25.310Z,93.20
2018-09-16T07:32:54.986Z,93.00
2018-09-16T07:35:25.046Z,92.70
2018-09-16T07:37:55.015Z,92.60
2018-09-16T07:40:25.062Z,92.70
2018-09-16T07:42:54.876Z,92.60
2018-09-16T07:45:25.050Z,92.50
2018-09-16T07:47:55.089Z,92.50
2018-09-16T07:50:25.072Z,92.00
2018-09-16T07:57:48.025Z,91.80
2018-09-16T08:00:18.127Z,91.70
2018-09-16T08:02:48.342Z,90.80
2018-09-16T08:05:18.147Z,90.00
2018-09-16T08:07:48.343Z,88.10
2018-09-16T08:10:18.110Z,87.50
2018-09-16T08:12:47.868Z,86.50
2018-09-16T08:15:17.612Z,86.00
2018-09-16T08:17:47.896Z,85.20
2018-09-16T08:20:18.171Z,83.80
2018-09-16T08:22:48.197Z,82.70
2018-09-16T08:25:18.009Z,81.80
2018-09-16T08:27:48.256Z,82.10
2018-09-16T08:30:18.094Z,81.70
2018-09-16T08:32:48.058Z,82.10
2018-09-16T08:35:17.905Z,81.50
2018-09-16T08:37:48.858Z,80.50
2018-09-16T08:40:19.116Z,80.00
2018-09-16T08:42:49.044Z,80.30
2018-09-16T08:45:18.943Z,79.60
2018-09-16T08:47:49.073Z,79.50
2018-09-16T08:50:19.118Z,79.80
2018-09-16T08:52:49.044Z,78.30
2018-09-16T08:55:19.325Z,78.50
2018-09-16T08:57:49.305Z,78.50
2018-09-16T09:00:19.424Z,77.30
2018-09-16T09:02:49.322Z,78.30
2018-09-16T09:05:19.497Z,78.00
2018-09-16T09:07:49.477Z,78.50
2018-09-16T09:10:19.511Z,78.10
2018-09-16T09:12:49.456Z,76.10
2018-09-16T09:15:19.477Z,75.30
2018-09-16T09:17:49.658Z,74.30
2018-09-16T09:20:19.674Z,73.20
2018-09-16T09:22:49.992Z,72.40
2018-09-16T09:25:20.181Z,71.90
2018-09-16T09:27:50.308Z,73.10
2018-09-16T09:30:20.316Z,72.60
2018-09-16T09:32:50.553Z,72.50
2018-09-16T09:35:20.701Z,71.20
2018-09-16T09:37:50.766Z,71.50
2018-09-16T09:40:20.934Z,71.20
2018-09-16T09:42:50.954Z,71.90
2018-09-16T09:45:20.983Z,71.50
2018-09-16T09:47:51.118Z,72.20
2018-09-16T09:50:21.120Z,72.00
2018-09-16T09:52:51.225Z,71.80
2018-09-16T09:55:21.431Z,70.60
2018-09-16T09:57:51.484Z,70.80
2018-09-16T10:00:26.767Z,71.00
2018-09-16T10:02:56.892Z,69.80
2018-09-16T10:05:26.936Z,69.40
2018-09-16T10:07:56.908Z,68.80
2018-09-16T10:10:27.057Z,68.20
2018-09-16T10:12:57.137Z,68.90
2018-09-16T10:15:27.357Z,68.70
2018-09-16T10:17:57.666Z,67.20
2018-09-16T10:20:27.942Z,66.80
2018-09-16T10:22:57.917Z,66.40
2018-09-16T10:25:27.707Z,66.40
2018-09-16T10:27:57.700Z,66.80
2018-09-16T10:30:27.876Z,65.80
2018-09-16T10:32:57.987Z,64.90
2018-09-16T10:35:28.090Z,65.50
2018-09-16T10:37:58.134Z,66.20
2018-09-16T10:40:28.167Z,65.20
2018-09-16T10:42:58.100Z,64.20
2018-09-16T10:45:28.791Z,64.60
2018-09-16T10:47:59.567Z,65.00
2018-09-16T10:50:29.627Z,64.00
2018-09-16T10:52:59.749Z,64.40
2018-09-16T10:55:29.641Z,63.60
2018-09-16T10:57:59.687Z,63.20
2018-09-16T11:00:29.772Z,62.70
2018-09-16T11:02:59.986Z,62.10
2018-09-16T11:05:30.170Z,62.90
2018-09-16T11:08:00.189Z,63.50
2018-09-16T11:10:30.258Z,62.90
2018-09-16T11:13:00.357Z,62.80
2018-09-16T11:15:30.235Z,60.90
2018-09-16T11:18:00.251Z,61.30
2018-09-16T11:20:30.459Z,62.40
2018-09-16T11:23:00.666Z,60.20
2018-09-16T11:25:30.871Z,61.10
2018-09-16T11:28:00.943Z,59.60
2018-09-16T11:30:31.152Z,59.50
2018-09-16T11:33:01.191Z,60.00
2018-09-16T11:35:31.257Z,57.70
2018-09-16T11:38:01.401Z,59.80
2018-09-16T11:40:33.739Z,59.40
2018-09-16T11:43:04.121Z,59.20
2018-09-16T11:45:33.955Z,57.90
2018-09-16T11:48:04.319Z,56.70
2018-09-16T11:50:34.549Z,57.10
2018-09-16T11:53:04.945Z,56.90
2018-09-16T11:55:34.820Z,57.20
2018-09-16T11:58:04.794Z,58.40
2018-09-16T12:00:34.794Z,57.90
2018-09-16T12:03:05.209Z,56.60
2018-09-16T12:05:36.002Z,57.30
2018-09-16T12:08:06.093Z,56.30
2018-09-16T12:10:36.228Z,54.90
2018-09-16T12:13:06.433Z,55.30
2018-09-16T12:15:36.662Z,55.70
2018-09-16T12:18:06.906Z,55.20
2018-09-16T12:20:37.016Z,56.30
2018-09-16T12:23:07.196Z,55.70
2018-09-16T12:25:37.477Z,54.70
2018-09-16T12:28:08.101Z,54.40
2018-09-16T12:30:38.280Z,54.60
2018-09-16T12:33:08.822Z,53.80
2018-09-16T12:35:38.897Z,54.50
2018-09-16T12:38:09.222Z,54.10
2018-09-16T12:40:39.284Z,54.50
2018-09-16T12:43:09.478Z,55.70
2018-09-16T12:45:39.657Z,54.40
2018-09-16T12:48:09.905Z,54.30
2018-09-16T12:50:40.123Z,51.60
2018-09-16T12:53:10.666Z,51.30
2018-09-16T12:55:41.085Z,50.90
2018-09-16T12:58:11.128Z,51.30
2018-09-16T13:00:41.079Z,51.60
2018-09-16T13:03:11.025Z,50.30
2018-09-16T13:05:41.217Z,49.00
2018-09-16T13:08:11.277Z,49.70
2018-09-16T13:10:41.832Z,50.20
2018-09-16T13:13:12.977Z,50.40
2018-09-16T13:15:43.117Z,51.20
2018-09-16T13:18:13.344Z,51.50
2018-09-16T13:20:43.521Z,50.40
2018-09-16T13:23:13.909Z,49.50
2018-09-16T13:25:44.315Z,47.80
2018-09-16T13:28:14.428Z,48.50
2018-09-16T13:30:44.470Z,49.20
2018-09-16T13:33:14.824Z,49.20
2018-09-16T13:35:44.825Z,48.20
2018-09-16T13:38:15.047Z,48.80
2018-09-16T13:40:45.259Z,48.20
2018-09-16T13:43:15.429Z,48.20
2018-09-16T13:45:45.621Z,48.70
2018-09-16T13:48:15.723Z,49.40
2018-09-16T13:50:45.887Z,49.50
2018-09-16T13:53:16.063Z,48.10
2018-09-16T13:55:46.656Z,47.70
2018-09-16T13:58:16.574Z,47.80
2018-09-16T14:00:46.569Z,48.00
2018-09-16T14:03:16.583Z,47.70
2018-09-16T14:05:46.468Z,48.00
2018-09-16T14:08:18.539Z,48.40
2018-09-16T14:10:49.725Z,48.50
2018-09-16T14:13:20.471Z,48.80
2018-09-16T14:15:50.532Z,47.50
2018-09-16T14:18:20.335Z,49.00
2018-09-16T14:20:50.642Z,50.00
2018-09-16T14:23:20.773Z,50.10
2018-09-16T14:25:50.619Z,49.20
2018-09-16T14:28:21.382Z,48.20
2018-09-16T14:30:52.052Z,46.70
2018-09-16T14:33:22.234Z,46.10
2018-09-16T14:35:52.370Z,45.50
2018-09-16T14:38:22.413Z,45.00
2018-09-16T14:40:52.611Z,43.80
2018-09-16T14:43:22.812Z,42.80
2018-09-16T14:45:53.086Z,42.00
2018-09-16T14:48:23.384Z,41.70
2018-09-16T14:50:53.568Z,41.90
2018-09-16T14:53:23.708Z,42.30
2018-09-16T14:55:53.905Z,41.70
2018-09-16T14:58:24.186Z,42.80
2018-09-16T15:00:54.264Z,43.20
2018-09-16T15:03:24.525Z,44.20
2018-09-16T15:05:54.580Z,44.10
2018-09-16T15:08:24.651Z,44.30
2018-09-16T15:10:54.652Z,45.00
2018-09-16T15:13:24.843Z,45.10
2018-09-16T15:15:54.753Z,45.20
2018-09-16T15:18:25.060Z,45.40
2018-09-16T15:20:55.269Z,45.20
2018-09-16T15:23:25.443Z,45.90
2018-09-16T15:25:55.367Z,45.80
2018-09-16T15:28:25.338Z,46.10
2018-09-16T15:30:55.215Z,46.10
2018-09-16T15:33:25.386Z,46.50
2018-09-16T15:35:55.260Z,47.00
2018-09-16T15:38:25.717Z,46.30
2018-09-16T15:40:55.697Z,47.20
2018-09-16T15:43:26.779Z,48.40
2018-09-16T15:45:58.017Z,48.80
2018-09-16T15:48:28.826Z,48.50
2018-09-16T15:50:59.037Z,47.80
2018-09-16T15:53:29.275Z,47.90
2018-09-16T15:55:59.536Z,47.90
2018-09-16T15:58:29.616Z,48.80
2018-09-16T16:00:59.670Z,48.90
2018-09-16T16:03:29.729Z,49.30
2018-09-16T16:05:59.870Z,49.50
2018-09-16T16:08:31.713Z,49.90
2018-09-16T16:11:01.995Z,50.10
2018-09-16T16:13:32.142Z,51.00
2018-09-16T16:16:02.381Z,50.70
2018-09-16T16:18:33.985Z,51.10
2018-09-16T16:21:04.171Z,50.80
2018-09-16T16:23:34.401Z,51.30
2018-09-16T16:26:04.467Z,51.90
2018-09-16T16:28:34.825Z,51.50
2018-09-16T16:31:05.089Z,51.80
2018-09-16T16:33:35.033Z,52.20
2018-09-16T16:36:05.152Z,52.70
2018-09-16T16:38:35.261Z,53.70
2018-09-16T16:41:05.730Z,55.20
2018-09-16T16:43:35.660Z,56.50
2018-09-16T16:46:05.518Z,59.10
2018-09-16T16:48:35.977Z,61.30
2018-09-16T16:51:06.053Z,61.70
2018-09-16T16:53:36.163Z,62.30
2018-09-16T16:56:06.409Z,62.50
2018-09-16T16:58:36.616Z,63.50
2018-09-16T17:01:06.632Z,64.30
2018-09-16T17:03:36.773Z,66.10
2018-09-16T17:06:07.708Z,66.70
2018-09-16T17:08:37.726Z,67.60
2018-09-16T17:11:08.132Z,68.00
2018-09-16T17:13:37.880Z,69.90
2018-09-16T17:16:08.110Z,71.10
2018-09-16T17:18:38.134Z,72.10
2018-09-16T17:21:08.194Z,72.90
2018-09-16T17:23:38.359Z,73.60
2018-09-16T17:26:09.045Z,74.20
2018-09-16T17:28:39.543Z,75.60
2018-09-16T17:31:09.784Z,77.00
2018-09-16T17:33:40.166Z,77.70
2018-09-16T17:36:10.334Z,78.20
2018-09-16T17:38:40.693Z,79.10
2018-09-16T17:41:11.190Z,80.20
2018-09-16T17:43:41.733Z,81.00
2018-09-16T17:46:12.151Z,81.60
2018-09-16T17:48:42.658Z,82.20
2018-09-16T17:51:12.814Z,82.60
2018-09-16T17:53:42.818Z,83.40
2018-09-16T17:56:13.157Z,83.40
2018-09-16T17:58:43.139Z,84.00
2018-09-16T18:01:13.347Z,84.40
2018-09-16T18:03:43.436Z,84.60
2018-09-16T18:06:13.602Z,84.70
2018-09-16T18:08:44.977Z,85.00
2018-09-16T18:11:15.653Z,85.40
2018-09-16T18:13:45.847Z,85.70
2018-09-16T18:16:16.020Z,86.10
2018-09-16T18:18:46.230Z,86.30
2018-09-16T18:21:16.280Z,86.60
2018-09-16T18:23:46.579Z,86.70
2018-09-16T18:26:16.808Z,86.90
2018-09-16T18:28:47.065Z,87.10
2018-09-16T18:31:17.309Z,87.20
2018-09-16T18:33:47.708Z,87.30
2018-09-16T18:36:17.959Z,87.30
2018-09-16T18:38:48.200Z,87.10
2018-09-16T18:41:18.284Z,86.70
2018-09-16T18:43:48.725Z,86.20
2018-09-16T18:46:18.838Z,87.30
2018-09-16T18:48:49.095Z,88.00
2018-09-16T18:51:19.380Z,88.20
2018-09-16T18:53:49.408Z,88.40
2018-09-16T18:56:19.535Z,88.50
2018-09-16T18:58:49.548Z,88.90
2018-09-16T19:01:19.840Z,89.10
2018-09-16T19:03:49.826Z,89.20
2018-09-16T19:06:20.060Z,89.20
2018-09-16T19:08:50.451Z,89.60
2018-09-16T19:11:20.674Z,90.00
2018-09-16T19:13:50.962Z,90.40
2018-09-16T19:16:21.379Z,90.60
2018-09-16T19:18:51.445Z,90.80
2018-09-16T19:21:21.745Z,90.80
2018-09-16T19:23:51.917Z,90.70
2018-09-16T19:26:22.155Z,90.80
2018-09-16T19:28:52.384Z,91.00
2018-09-16T19:31:22.734Z,91.10
2018-09-16T19:33:53.448Z,91.20
2018-09-16T19:36:24.284Z,91.50
2018-09-16T19:38:54.409Z,91.30
2018-09-16T19:41:24.521Z,91.30
2018-09-16T19:43:54.709Z,91.50
2018-09-16T19:46:25.023Z,91.70
2018-09-16T19:48:55.107Z,91.70
2018-09-16T19:51:25.124Z,91.80
2018-09-16T19:53:55.565Z,92.20
2018-09-16T19:56:25.869Z,92.40
2018-09-16T19:58:56.231Z,92.60
2018-09-16T20:01:26.471Z,92.30
2018-09-16T20:03:56.632Z,92.10
2018-09-16T20:06:26.835Z,91.80
2018-09-16T20:08:56.908Z,91.80
2018-09-16T20:11:26.956Z,91.80
2018-09-16T20:13:57.260Z,91.80
2018-09-16T20:16:27.244Z,91.80
2018-09-16T20:18:57.298Z,91.80
2018-09-16T20:21:27.480Z,91.80
2018-09-16T20:23:57.300Z,91.80
2018-09-16T20:26:27.585Z,92.00
2018-09-16T20:28:57.714Z,92.00
2018-09-16T20:31:27.779Z,92.10
2018-09-16T20:33:58.119Z,92.20
2018-09-16T20:36:28.439Z,92.30
2018-09-16T20:38:58.871Z,92.30
2018-09-16T20:41:28.848Z,92.70
2018-09-16T20:43:58.835Z,92.40
2018-09-16T20:46:29.823Z,92.30
2018-09-16T20:49:00.499Z,92.70
2018-09-16T20:51:30.508Z,92.70
2018-09-16T20:54:00.661Z,92.70
2018-09-16T20:56:30.864Z,92.70
2018-09-16T20:59:00.939Z,93.00
2018-09-16T21:01:31.266Z,93.40
2018-09-16T21:04:02.379Z,93.50
2018-09-16T21:06:32.270Z,93.60
2018-09-16T21:09:02.241Z,93.90
2018-09-16T21:11:32.271Z,93.80
2018-09-16T21:14:02.179Z,93.60
2018-09-16T21:16:32.154Z,93.50
2018-09-16T21:19:01.990Z,93.60
2018-09-16T21:21:31.845Z,93.70
2018-09-16T21:24:01.913Z,93.80
2018-09-16T21:26:31.831Z,93.70
2018-09-16T21:29:01.872Z,93.30
2018-09-16T21:31:31.895Z,93.50
2018-09-16T21:34:02.095Z,93.80
2018-09-16T21:36:32.020Z,93.90
2018-09-16T21:39:02.023Z,94.10
2018-09-16T21:41:31.952Z,94.00
2018-09-16T21:44:01.953Z,93.90
2018-09-16T21:46:31.736Z,94.00
2018-09-16T21:49:02.067Z,94.00
2018-09-16T21:51:32.188Z,93.80
2018-09-16T21:54:01.991Z,93.90
2018-09-16T21:56:31.930Z,93.60
2018-09-16T22:03:59.523Z,93.50
2018-09-16T22:06:29.663Z,93.50
2018-09-16T22:08:59.873Z,93.60
2018-09-16T22:11:29.800Z,93.60
2018-09-16T22:13:59.738Z,93.60
2018-09-16T22:16:29.586Z,93.90
2018-09-16T22:18:59.490Z,93.90
2018-09-16T22:21:29.808Z,94.30
2018-09-16T22:23:59.740Z,94.40
2018-09-16T22:26:29.629Z,94.60
2018-09-16T22:28:59.566Z,94.40
2018-09-16T22:31:29.284Z,94.70
2018-09-16T22:33:59.404Z,94.80
2018-09-16T22:36:29.551Z,94.70
2018-09-16T22:38:59.450Z,94.70
2018-09-16T22:41:29.324Z,95.40
2018-09-16T22:43:59.295Z,95.40
2018-09-16T22:46:29.044Z,95.20
2018-09-16T22:48:58.854Z,95.20
2018-09-16T22:51:28.709Z,95.10
2018-09-16T22:53:58.804Z,95.00
2018-09-16T22:56:28.769Z,95.10
2018-09-16T22:58:58.794Z,95.00
2018-09-16T23:01:28.903Z,94.90
2018-09-16T23:03:58.938Z,94.60
2018-09-16T23:06:29.050Z,94.70
2018-09-16T23:09:03.969Z,94.80
2018-09-16T23:11:34.166Z,94.50
2018-09-16T23:14:04.216Z,94.40
2018-09-16T23:16:34.476Z,94.40
2018-09-16T23:19:04.374Z,94.10
2018-09-16T23:21:34.090Z,94.10
2018-09-16T23:24:04.021Z,94.20
2018-09-16T23:26:33.913Z,94.10
2018-09-16T23:29:03.775Z,94.30
2018-09-16T23:31:33.705Z,94.20
2018-09-16T23:34:03.486Z,94.30
2018-09-16T23:36:33.571Z,94.80
2018-09-16T23:39:04.417Z,95.10
2018-09-16T23:41:34.375Z,95.30
2018-09-16T23:44:04.474Z,94.50
2018-09-16T23:46:34.540Z,94.30
2018-09-16T23:49:04.408Z,94.10
2018-09-16T23:51:34.336Z,94.20
2018-09-16T23:54:04.050Z,94.60
2018-09-16T23:56:34.135Z,94.80
2018-09-16T23:59:04.416Z,94.80
