createdAt,value
2018-08-28T00:01:37.637Z,59.30
2018-08-28T00:04:06.248Z,59.30
2018-08-28T00:06:34.805Z,59.50
2018-08-28T00:09:03.497Z,59.60
2018-08-28T00:11:32.047Z,59.70
2018-08-28T00:14:00.642Z,60.00
2018-08-28T00:16:29.203Z,59.80
2018-08-28T00:18:57.738Z,59.90
2018-08-28T00:21:26.328Z,59.90
2018-08-28T00:23:54.895Z,60.00
2018-08-28T00:26:23.461Z,60.00
2018-08-28T00:28:52.214Z,60.10
2018-08-28T00:31:20.907Z,60.10
2018-08-28T00:33:49.404Z,60.20
2018-08-28T00:36:17.987Z,61.10
2018-08-28T00:38:46.637Z,60.40
2018-08-28T00:41:15.119Z,60.50
2018-08-28T00:43:43.677Z,60.60
2018-08-28T00:46:12.213Z,60.70
2018-08-28T00:48:40.791Z,60.70
2018-08-28T00:51:09.333Z,60.70
2018-08-28T00:53:37.829Z,60.90
2018-08-28T00:56:06.321Z,61.00
2018-08-28T00:58:34.831Z,61.00
2018-08-28T01:01:03.338Z,61.00
2018-08-28T01:03:31.856Z,61.20
2018-08-28T01:06:00.338Z,61.30
2018-08-28T01:08:29.059Z,61.50
2018-08-28T01:10:57.537Z,61.30
2018-08-28T01:13:26.093Z,61.70
2018-08-28T01:15:54.579Z,61.60
2018-08-28T01:18:23.117Z,61.70
2018-08-28T01:20:51.667Z,62.10
2018-08-28T01:23:20.186Z,62.00
2018-08-28T01:25:48.694Z,62.40
2018-08-28T01:28:17.300Z,62.10
2018-08-28T01:30:45.842Z,62.60
2018-08-28T01:33:14.397Z,62.50
2018-08-28T01:35:42.925Z,62.90
2018-08-28T01:38:11.480Z,62.90
2018-08-28T01:40:40.008Z,63.20
2018-08-28T01:43:13.906Z,63.10
2018-08-28T01:45:42.437Z,63.30
2018-08-28T01:48:10.995Z,63.60
2018-08-28T01:50:39.561Z,63.50
2018-08-28T01:53:08.104Z,63.50
2018-08-28T01:55:36.662Z,63.60
2018-08-28T01:58:05.272Z,63.60
2018-08-28T02:00:33.822Z,63.80
2018-08-28T02:03:02.444Z,63.80
2018-08-28T02:05:31.011Z,63.90
2018-08-28T02:07:59.547Z,63.90
2018-08-28T02:10:28.141Z,64.30
2018-08-28T02:12:56.703Z,64.40
2018-08-28T02:15:25.280Z,64.40
2018-08-28T02:17:53.861Z,64.60
2018-08-28T02:20:22.428Z,64.50
2018-08-28T02:22:51.008Z,64.90
2018-08-28T02:25:19.532Z,65.00
2018-08-28T02:27:48.148Z,65.40
2018-08-28T02:30:16.678Z,65.10
2018-08-28T02:32:45.203Z,65.20
2018-08-28T02:35:13.781Z,65.40
2018-08-28T02:37:42.344Z,65.40
2018-08-28T02:40:10.899Z,65.50
2018-08-28T02:42:39.469Z,65.40
2018-08-28T02:45:08.186Z,65.60
2018-08-28T02:47:36.777Z,65.80
2018-08-28T02:50:05.950Z,65.70
2018-08-28T02:52:34.476Z,65.80
2018-08-28T02:55:03.057Z,65.70
2018-08-28T02:57:31.587Z,65.90
2018-08-28T03:00:00.152Z,65.80
2018-08-28T03:02:28.699Z,66.40
2018-08-28T03:04:57.249Z,66.40
2018-08-28T03:07:25.807Z,66.40
2018-08-28T03:09:54.360Z,66.40
2018-08-28T03:12:22.882Z,66.70
2018-08-28T03:14:51.417Z,66.60
2018-08-28T03:17:19.949Z,66.70
2018-08-28T03:19:48.735Z,67.00
2018-08-28T03:22:17.348Z,67.00
2018-08-28T03:24:46.012Z,66.90
2018-08-28T03:27:14.575Z,67.00
2018-08-28T03:29:43.165Z,67.20
2018-08-28T03:32:11.739Z,67.10
2018-08-28T03:34:40.297Z,67.10
2018-08-28T03:37:08.850Z,67.00
2018-08-28T03:39:37.603Z,67.40
2018-08-28T03:42:06.249Z,67.30
2018-08-28T03:44:34.808Z,67.40
2018-08-28T03:47:03.450Z,67.40
2018-08-28T03:49:32.013Z,67.50
2018-08-28T03:52:00.545Z,67.30
2018-08-28T03:54:29.500Z,67.50
2018-08-28T03:56:58.069Z,67.60
2018-08-28T03:59:26.618Z,67.60
2018-08-28T04:01:55.164Z,67.60
2018-08-28T04:04:23.731Z,67.50
2018-08-28T04:06:52.334Z,67.60
2018-08-28T04:09:20.912Z,67.70
2018-08-28T04:11:49.531Z,67.50
2018-08-28T04:14:18.125Z,67.60
2018-08-28T04:16:46.675Z,68.60
2018-08-28T04:19:15.256Z,67.80
2018-08-28T04:21:43.790Z,67.70
2018-08-28T04:24:12.337Z,67.80
2018-08-28T04:26:40.859Z,67.90
2018-08-28T04:29:09.465Z,67.70
2018-08-28T04:31:38.002Z,68.10
2018-08-28T04:34:06.597Z,67.80
2018-08-28T04:36:35.132Z,68.60
2018-08-28T04:39:04.426Z,67.90
2018-08-28T04:41:32.972Z,67.90
2018-08-28T04:44:01.494Z,68.00
2018-08-28T04:46:30.067Z,67.90
2018-08-28T04:48:58.692Z,67.90
2018-08-28T04:51:27.767Z,67.90
2018-08-28T04:53:56.304Z,67.30
2018-08-28T04:56:24.903Z,67.90
2018-08-28T04:58:53.720Z,68.00
2018-08-28T05:01:22.333Z,68.00
2018-08-28T05:03:50.899Z,68.10
2018-08-28T05:06:19.447Z,68.20
2018-08-28T05:08:48.050Z,68.20
2018-08-28T05:11:16.636Z,68.20
2018-08-28T05:13:45.175Z,68.20
2018-08-28T05:16:13.739Z,68.30
2018-08-28T05:18:42.299Z,68.30
2018-08-28T05:21:10.860Z,68.50
2018-08-28T05:23:39.389Z,68.50
2018-08-28T05:26:07.972Z,68.60
2018-08-28T05:28:36.534Z,68.80
2018-08-28T05:31:05.127Z,68.90
2018-08-28T05:33:33.616Z,68.90
2018-08-28T05:36:02.161Z,69.10
2018-08-28T05:38:30.646Z,70.10
2018-08-28T05:40:59.186Z,69.30
2018-08-28T05:43:27.700Z,69.50
2018-08-28T05:45:56.317Z,69.70
2018-08-28T05:48:24.831Z,69.80
2018-08-28T05:50:53.348Z,70.00
2018-08-28T05:53:21.876Z,69.80
2018-08-28T05:55:50.484Z,70.10
2018-08-28T05:58:18.914Z,70.00
2018-08-28T06:00:47.471Z,70.20
2018-08-28T06:03:16.046Z,70.80
2018-08-28T06:05:45.167Z,70.10
2018-08-28T06:08:13.669Z,70.20
2018-08-28T06:10:42.240Z,70.90
2018-08-28T06:13:11.032Z,70.30
2018-08-28T06:15:39.782Z,70.40
2018-08-28T06:18:08.518Z,70.40
2018-08-28T06:20:37.035Z,70.70
2018-08-28T06:23:05.710Z,70.80
2018-08-28T06:25:34.201Z,70.50
2018-08-28T06:28:02.722Z,70.60
2018-08-28T06:30:31.247Z,70.70
2018-08-28T06:32:59.733Z,70.80
2018-08-28T06:35:28.281Z,70.80
2018-08-28T06:37:56.865Z,71.50
2018-08-28T06:40:25.353Z,70.60
2018-08-28T06:42:53.857Z,70.80
2018-08-28T06:45:22.367Z,71.30
2018-08-28T06:47:50.894Z,71.60
2018-08-28T06:50:19.374Z,71.20
2018-08-28T06:52:47.888Z,71.40
2018-08-28T06:55:16.384Z,71.20
2018-08-28T06:57:44.905Z,71.20
2018-08-28T07:00:13.397Z,70.90
2018-08-28T07:02:41.921Z,71.40
2018-08-28T07:05:10.482Z,70.70
2018-08-28T07:07:39.406Z,70.50
2018-08-28T07:10:07.957Z,70.50
2018-08-28T07:12:36.497Z,70.40
2018-08-28T07:15:05.025Z,70.80
2018-08-28T07:17:33.625Z,70.50
2018-08-28T07:20:02.316Z,70.90
2018-08-28T07:22:30.869Z,70.50
2018-08-28T07:24:59.367Z,70.50
2018-08-28T07:27:27.898Z,70.40
2018-08-28T07:29:56.444Z,70.60
2018-08-28T07:32:24.994Z,70.90
2018-08-28T07:34:53.526Z,70.80
2018-08-28T07:37:22.099Z,70.80
2018-08-28T07:39:50.654Z,71.10
2018-08-28T07:42:19.146Z,71.50
2018-08-28T07:44:47.622Z,71.00
2018-08-28T07:47:16.139Z,71.60
2018-08-28T07:49:44.708Z,70.90
2018-08-28T07:52:13.203Z,71.10
2018-08-28T07:54:42.079Z,70.80
2018-08-28T07:57:10.594Z,70.90
2018-08-28T07:59:39.082Z,70.90
2018-08-28T08:02:07.712Z,71.10
2018-08-28T08:04:36.757Z,70.90
2018-08-28T08:07:05.968Z,70.70
2018-08-28T08:09:34.455Z,70.90
2018-08-28T08:12:02.988Z,70.60
2018-08-28T08:14:31.508Z,71.00
2018-08-28T08:17:00.114Z,70.70
2018-08-28T08:19:28.631Z,71.40
2018-08-28T08:21:57.192Z,70.80
2018-08-28T08:24:25.665Z,71.30
2018-08-28T08:26:54.207Z,70.60
2018-08-28T08:29:22.723Z,70.90
2018-08-28T08:31:51.274Z,71.00
2018-08-28T08:34:19.765Z,71.30
2018-08-28T08:36:48.332Z,71.40
2018-08-28T08:39:16.859Z,71.00
2018-08-28T08:41:45.337Z,71.00
2018-08-28T08:44:13.923Z,71.20
2018-08-28T08:46:42.421Z,71.30
2018-08-28T08:49:10.942Z,72.30
2018-08-28T08:51:39.447Z,71.50
2018-08-28T08:54:07.949Z,71.90
2018-08-28T08:56:36.451Z,71.50
2018-08-28T08:59:05.002Z,72.40
2018-08-28T09:01:33.472Z,71.10
2018-08-28T09:04:02.351Z,71.40
2018-08-28T09:06:30.843Z,71.30
2018-08-28T09:08:59.504Z,72.00
2018-08-28T09:11:27.987Z,72.00
2018-08-28T09:13:56.610Z,72.10
2018-08-28T09:16:25.161Z,71.90
2018-08-28T09:18:53.738Z,72.60
2018-08-28T09:21:22.266Z,72.00
2018-08-28T09:23:50.811Z,71.70
2018-08-28T09:26:19.417Z,71.40
2018-08-28T09:28:48.031Z,71.10
2018-08-28T09:31:16.905Z,71.50
2018-08-28T09:33:45.369Z,71.20
2018-08-28T09:36:13.981Z,70.80
2018-08-28T09:38:42.595Z,70.80
2018-08-28T09:41:11.107Z,70.30
2018-08-28T09:43:39.660Z,70.10
2018-08-28T09:46:08.204Z,70.90
2018-08-28T09:48:36.766Z,70.60
2018-08-28T09:51:05.398Z,70.30
2018-08-28T09:53:33.973Z,70.80
2018-08-28T09:56:02.505Z,70.60
2018-08-28T09:58:31.083Z,70.50
2018-08-28T10:01:04.907Z,70.60
2018-08-28T10:03:33.504Z,70.70
2018-08-28T10:06:02.043Z,71.00
2018-08-28T10:08:30.631Z,70.70
2018-08-28T10:10:59.692Z,70.50
2018-08-28T10:13:28.333Z,70.00
2018-08-28T10:15:57.097Z,69.70
2018-08-28T10:18:25.649Z,69.20
2018-08-28T10:20:54.161Z,68.60
2018-08-28T10:23:22.728Z,69.00
2018-08-28T10:25:51.782Z,67.90
2018-08-28T10:28:20.355Z,67.40
2018-08-28T10:30:48.884Z,67.00
2018-08-28T10:33:17.434Z,67.00
2018-08-28T10:35:45.979Z,66.80
2018-08-28T10:38:14.878Z,66.30
2018-08-28T10:40:43.353Z,66.20
2018-08-28T10:43:11.969Z,65.40
2018-08-28T10:45:40.526Z,64.70
2018-08-28T10:48:09.047Z,63.90
2018-08-28T10:50:37.641Z,63.20
2018-08-28T10:53:06.235Z,63.00
2018-08-28T10:55:34.784Z,62.60
2018-08-28T10:58:03.307Z,62.50
2018-08-28T11:00:31.937Z,62.70
2018-08-28T11:03:00.470Z,63.50
2018-08-28T11:05:29.075Z,62.20
2018-08-28T11:07:57.589Z,62.00
2018-08-28T11:10:26.186Z,61.10
2018-08-28T11:12:54.765Z,60.70
2018-08-28T11:15:23.334Z,60.30
2018-08-28T11:17:51.871Z,60.10
2018-08-28T11:20:20.438Z,60.10
2018-08-28T11:22:49.018Z,60.00
2018-08-28T11:25:17.554Z,60.00
2018-08-28T11:27:46.185Z,60.00
2018-08-28T11:30:15.065Z,60.80
2018-08-28T11:32:43.666Z,61.40
2018-08-28T11:35:12.229Z,61.30
2018-08-28T11:37:40.760Z,60.50
2018-08-28T11:40:09.422Z,60.00
2018-08-28T11:42:37.970Z,59.90
2018-08-28T11:45:07.223Z,59.40
2018-08-28T11:47:35.855Z,59.30
2018-08-28T11:50:04.475Z,59.10
2018-08-28T11:52:33.079Z,59.10
2018-08-28T11:55:01.639Z,59.80
2018-08-28T11:57:30.170Z,61.40
2018-08-28T11:59:58.755Z,61.60
2018-08-28T12:02:27.295Z,61.50
2018-08-28T12:04:56.025Z,59.70
2018-08-28T12:07:24.629Z,58.80
2018-08-28T12:09:53.110Z,58.80
2018-08-28T12:12:21.791Z,59.30
2018-08-28T12:14:50.355Z,59.60
2018-08-28T12:17:18.871Z,59.90
2018-08-28T12:19:47.424Z,60.20
2018-08-28T12:22:15.951Z,60.30
2018-08-28T12:24:44.487Z,60.50
2018-08-28T12:27:13.006Z,60.60
2018-08-28T12:29:41.613Z,60.40
2018-08-28T12:32:10.096Z,60.80
2018-08-28T12:34:38.671Z,60.50
2018-08-28T12:37:07.170Z,60.50
2018-08-28T12:39:35.721Z,60.40
2018-08-28T12:42:04.231Z,60.50
2018-08-28T12:44:32.730Z,60.90
2018-08-28T12:47:01.273Z,60.20
2018-08-28T12:49:29.844Z,60.70
2018-08-28T12:51:58.349Z,60.90
2018-08-28T12:54:26.827Z,61.00
2018-08-28T12:56:55.350Z,60.80
2018-08-28T12:59:23.844Z,61.20
2018-08-28T13:01:52.370Z,62.00
2018-08-28T13:04:20.856Z,61.20
2018-08-28T13:06:49.374Z,60.50
2018-08-28T13:09:17.863Z,60.60
2018-08-28T13:11:46.495Z,60.90
2018-08-28T13:14:15.021Z,60.50
2018-08-28T13:16:43.538Z,60.60
2018-08-28T13:19:12.021Z,61.70
2018-08-28T13:21:40.538Z,61.00
2018-08-28T13:24:09.032Z,61.10
2018-08-28T13:26:37.538Z,61.50
2018-08-28T13:29:06.343Z,61.30
2018-08-28T13:31:34.962Z,61.50
2018-08-28T13:34:03.517Z,61.50
2018-08-28T13:36:32.086Z,61.50
2018-08-28T13:39:01.229Z,61.50
2018-08-28T13:41:29.825Z,61.50
2018-08-28T13:43:58.398Z,61.60
2018-08-28T13:46:26.985Z,61.70
2018-08-28T13:48:55.519Z,61.70
2018-08-28T13:51:24.130Z,61.90
2018-08-28T13:53:52.824Z,62.90
2018-08-28T13:56:21.319Z,62.00
2018-08-28T13:58:50.791Z,62.10
2018-08-28T14:01:19.350Z,62.20
2018-08-28T14:03:47.880Z,62.00
2018-08-28T14:06:16.478Z,61.80
2018-08-28T14:08:45.024Z,62.00
2018-08-28T14:11:13.572Z,62.00
2018-08-28T14:13:42.472Z,62.10
2018-08-28T14:16:10.978Z,62.00
2018-08-28T14:18:39.509Z,62.00
2018-08-28T14:21:08.028Z,61.90
2018-08-28T14:23:36.585Z,61.90
2018-08-28T14:26:05.320Z,62.00
2018-08-28T14:28:33.896Z,61.90
2018-08-28T14:31:02.462Z,61.70
2018-08-28T14:33:31.018Z,61.70
2018-08-28T14:35:59.570Z,61.70
2018-08-28T14:38:28.120Z,61.90
2018-08-28T14:40:56.737Z,62.10
2018-08-28T14:43:25.309Z,61.90
2018-08-28T14:45:53.857Z,61.80
2018-08-28T14:48:22.508Z,61.90
2018-08-28T14:50:51.145Z,62.00
2018-08-28T14:53:19.709Z,61.90
2018-08-28T14:55:48.232Z,62.00
2018-08-28T14:58:16.803Z,61.80
2018-08-28T15:00:45.373Z,61.60
2018-08-28T15:03:13.941Z,61.70
2018-08-28T15:05:42.530Z,61.90
2018-08-28T15:08:11.095Z,61.70
2018-08-28T15:10:39.617Z,61.50
2018-08-28T15:13:08.260Z,61.60
2018-08-28T15:15:36.824Z,61.60
2018-08-28T15:18:05.436Z,61.60
2018-08-28T15:20:34.022Z,61.70
2018-08-28T15:23:02.691Z,61.70
2018-08-28T15:25:31.269Z,61.70
2018-08-28T15:27:59.830Z,61.80
2018-08-28T15:30:28.367Z,61.90
2018-08-28T15:32:56.925Z,61.70
2018-08-28T15:35:25.481Z,61.70
2018-08-28T15:37:54.043Z,61.70
2018-08-28T15:40:22.620Z,61.60
2018-08-28T15:42:51.193Z,61.70
2018-08-28T15:45:19.730Z,62.60
2018-08-28T15:47:48.308Z,61.50
2018-08-28T15:50:16.834Z,61.80
2018-08-28T15:52:45.402Z,62.10
2018-08-28T15:55:14.047Z,62.10
2018-08-28T15:57:42.629Z,62.20
2018-08-28T16:00:11.217Z,62.30
2018-08-28T16:02:39.741Z,62.00
2018-08-28T16:05:08.298Z,62.40
2018-08-28T16:07:36.814Z,62.10
2018-08-28T16:10:05.790Z,61.90
2018-08-28T16:12:34.349Z,61.80
2018-08-28T16:15:02.908Z,61.70
2018-08-28T16:17:31.444Z,61.90
2018-08-28T16:20:00.025Z,61.40
2018-08-28T16:22:32.747Z,61.70
2018-08-28T16:25:01.333Z,61.70
2018-08-28T16:27:29.925Z,62.30
2018-08-28T16:29:58.644Z,61.50
2018-08-28T16:32:27.176Z,61.60
2018-08-28T16:34:55.833Z,61.40
2018-08-28T16:37:24.408Z,61.60
2018-08-28T16:39:53.000Z,61.80
2018-08-28T16:42:21.536Z,61.80
2018-08-28T16:44:50.090Z,61.90
2018-08-28T16:47:18.671Z,62.50
2018-08-28T16:49:47.230Z,61.90
2018-08-28T16:52:15.844Z,61.90
2018-08-28T16:54:44.660Z,62.00
2018-08-28T16:57:13.195Z,61.90
2018-08-28T16:59:41.757Z,62.80
2018-08-28T17:02:10.289Z,61.80
2018-08-28T17:04:38.838Z,61.80
2018-08-28T17:07:07.459Z,61.90
2018-08-28T17:09:36.014Z,62.00
2018-08-28T17:12:04.906Z,62.00
2018-08-28T17:14:33.479Z,62.00
2018-08-28T17:17:02.008Z,62.00
2018-08-28T17:19:30.597Z,62.10
2018-08-28T17:21:59.185Z,62.00
2018-08-28T17:24:27.737Z,62.00
2018-08-28T17:26:56.275Z,62.10
2018-08-28T17:29:24.906Z,62.10
2018-08-28T17:31:53.533Z,62.10
2018-08-28T17:34:22.105Z,62.10
2018-08-28T17:36:50.644Z,62.20
2018-08-28T17:39:19.199Z,62.20
2018-08-28T17:41:47.753Z,62.20
2018-08-28T17:44:16.322Z,62.10
2018-08-28T17:46:44.921Z,62.20
2018-08-28T17:49:13.515Z,62.30
2018-08-28T17:51:42.028Z,62.20
2018-08-28T17:54:10.559Z,62.20
2018-08-28T17:56:39.112Z,62.20
2018-08-28T17:59:07.649Z,62.30
2018-08-28T18:01:36.239Z,62.30
2018-08-28T18:04:04.819Z,62.30
2018-08-28T18:06:33.382Z,62.40
2018-08-28T18:09:01.957Z,62.60
2018-08-28T18:11:30.552Z,62.30
2018-08-28T18:13:59.097Z,62.30
2018-08-28T18:16:27.720Z,62.30
2018-08-28T18:18:56.249Z,62.30
2018-08-28T18:21:24.810Z,62.20
2018-08-28T18:23:53.333Z,62.10
2018-08-28T18:26:21.921Z,62.10
2018-08-28T18:28:50.534Z,62.20
2018-08-28T18:31:19.147Z,62.20
2018-08-28T18:33:47.680Z,62.20
2018-08-28T18:36:16.216Z,62.20
2018-08-28T18:38:44.843Z,62.10
2018-08-28T18:41:13.391Z,62.20
2018-08-28T18:43:41.907Z,62.10
2018-08-28T18:46:10.462Z,62.20
2018-08-28T18:48:38.952Z,62.20
2018-08-28T18:51:07.508Z,62.20
2018-08-28T18:53:36.003Z,62.20
2018-08-28T18:56:04.632Z,62.70
2018-08-28T18:58:33.115Z,62.30
2018-08-28T19:01:01.639Z,62.30
2018-08-28T19:03:30.105Z,62.30
2018-08-28T19:05:58.618Z,62.20
2018-08-28T19:08:27.125Z,62.20
2018-08-28T19:10:55.797Z,62.30
2018-08-28T19:13:24.285Z,62.40
2018-08-28T19:15:52.894Z,62.50
2018-08-28T19:18:21.394Z,62.60
2018-08-28T19:20:49.933Z,62.70
2018-08-28T19:23:18.423Z,62.60
2018-08-28T19:25:47.063Z,62.70
2018-08-28T19:28:15.661Z,62.70
2018-08-28T19:30:44.202Z,62.80
2018-08-28T19:33:12.784Z,62.80
2018-08-28T19:35:41.320Z,62.70
2018-08-28T19:38:09.942Z,62.80
2018-08-28T19:40:38.503Z,62.90
2018-08-28T19:43:07.120Z,63.00
2018-08-28T19:45:35.847Z,63.00
2018-08-28T19:48:04.698Z,63.20
2018-08-28T19:50:33.246Z,63.40
2018-08-28T19:53:01.837Z,63.20
2018-08-28T19:55:30.423Z,63.50
2018-08-28T19:57:59.088Z,63.40
2018-08-28T20:00:27.757Z,63.60
2018-08-28T20:02:56.324Z,63.90
2018-08-28T20:05:24.900Z,63.90
2018-08-28T20:07:53.463Z,63.90
2018-08-28T20:10:22.018Z,63.90
2018-08-28T20:12:50.558Z,64.10
2018-08-28T20:15:19.140Z,64.20
2018-08-28T20:17:47.715Z,64.40
2018-08-28T20:20:16.238Z,64.50
2018-08-28T20:22:44.907Z,64.50
2018-08-28T20:25:13.540Z,64.20
2018-08-28T20:27:42.125Z,64.60
2018-08-28T20:30:10.689Z,64.70
2018-08-28T20:32:39.199Z,64.70
2018-08-28T20:35:08.089Z,64.70
2018-08-28T20:37:36.903Z,64.70
2018-08-28T20:40:06.368Z,65.60
2018-08-28T20:42:34.900Z,64.80
2018-08-28T20:45:03.439Z,64.70
2018-08-28T20:47:31.975Z,64.80
2018-08-28T20:50:00.505Z,64.80
2018-08-28T20:52:29.009Z,65.60
2018-08-28T20:54:57.498Z,64.90
2018-08-28T20:57:26.028Z,64.80
2018-08-28T20:59:54.547Z,64.80
2018-08-28T21:02:23.126Z,65.70
2018-08-28T21:04:51.726Z,64.80
2018-08-28T21:07:20.258Z,64.70
2018-08-28T21:09:48.756Z,64.80
2018-08-28T21:12:17.246Z,65.10
2018-08-28T21:14:45.772Z,64.90
2018-08-28T21:17:14.257Z,64.80
2018-08-28T21:19:42.826Z,64.80
2018-08-28T21:22:11.339Z,64.80
2018-08-28T21:24:39.906Z,64.90
2018-08-28T21:27:08.477Z,64.90
2018-08-28T21:29:37.061Z,64.90
2018-08-28T21:32:05.605Z,64.90
2018-08-28T21:34:34.158Z,65.00
2018-08-28T21:37:02.687Z,65.00
2018-08-28T21:39:31.238Z,65.00
2018-08-28T21:41:59.797Z,65.10
2018-08-28T21:44:28.361Z,65.10
2018-08-28T21:46:56.887Z,65.20
2018-08-28T21:49:25.454Z,65.20
2018-08-28T21:51:54.030Z,65.20
2018-08-28T21:54:22.621Z,65.10
2018-08-28T21:56:51.158Z,65.10
2018-08-28T21:59:19.722Z,65.10
2018-08-28T22:01:48.270Z,65.10
2018-08-28T22:04:16.846Z,65.10
2018-08-28T22:06:50.782Z,65.10
2018-08-28T22:09:19.385Z,65.20
2018-08-28T22:11:47.974Z,65.10
2018-08-28T22:14:16.544Z,65.10
2018-08-28T22:16:45.066Z,65.10
2018-08-28T22:19:13.656Z,65.20
2018-08-28T22:21:42.129Z,65.00
2018-08-28T22:24:10.646Z,65.10
2018-08-28T22:26:39.160Z,65.10
2018-08-28T22:29:07.685Z,65.20
2018-08-28T22:31:36.162Z,66.00
2018-08-28T22:34:04.719Z,65.10
2018-08-28T22:36:33.268Z,65.10
2018-08-28T22:39:01.821Z,65.20
2018-08-28T22:41:30.305Z,65.20
2018-08-28T22:43:58.807Z,65.20
2018-08-28T22:46:27.354Z,65.30
2018-08-28T22:48:55.843Z,65.30
2018-08-28T22:51:24.315Z,65.40
2018-08-28T22:53:52.831Z,65.30
2018-08-28T22:56:21.334Z,65.40
2018-08-28T22:58:49.845Z,65.40
2018-08-28T23:01:18.334Z,65.40
2018-08-28T23:03:47.137Z,65.40
2018-08-28T23:06:15.635Z,65.50
2018-08-28T23:08:44.126Z,65.40
2018-08-28T23:11:12.641Z,65.40
2018-08-28T23:13:41.157Z,65.50
2018-08-28T23:16:09.675Z,65.60
2018-08-28T23:18:38.153Z,65.50
2018-08-28T23:21:06.683Z,65.50
2018-08-28T23:23:35.161Z,65.50
2018-08-28T23:26:03.672Z,65.50
2018-08-28T23:28:32.179Z,66.10
2018-08-28T23:31:00.705Z,65.60
2018-08-28T23:33:29.212Z,65.70
2018-08-28T23:35:57.708Z,65.70
2018-08-28T23:38:26.178Z,65.70
2018-08-28T23:40:54.686Z,65.60
2018-08-28T23:43:23.181Z,65.70
2018-08-28T23:45:51.683Z,65.60
2018-08-28T23:48:20.355Z,65.60
2018-08-28T23:50:48.867Z,65.50
2018-08-28T23:53:17.347Z,65.50
2018-08-28T23:55:45.866Z,65.50
2018-08-28T23:58:14.355Z,65.40
