createdAt,value
2017-08-20T00:00:41.248Z,13.10
2017-08-20T00:03:10.533Z,13.10
2017-08-20T00:05:39.724Z,13.20
2017-08-20T00:08:09.166Z,13.10
2017-08-20T00:10:39.552Z,13.20
2017-08-20T00:13:10.388Z,13.20
2017-08-20T00:15:44.197Z,13.20
2017-08-20T00:18:17.018Z,13.20
2017-08-20T00:20:46.164Z,13.30
2017-08-20T00:23:15.240Z,13.20
2017-08-20T00:25:44.208Z,13.10
2017-08-20T00:28:13.457Z,13.10
2017-08-20T00:30:47.302Z,13.20
2017-08-20T00:33:16.500Z,13.20
2017-08-20T00:35:45.696Z,13.30
2017-08-20T00:38:14.661Z,13.20
2017-08-20T00:40:43.620Z,12.70
2017-08-20T00:43:12.737Z,12.40
2017-08-20T00:45:41.695Z,12.20
2017-08-20T00:48:10.649Z,12.20
2017-08-20T00:50:39.607Z,12.10
2017-08-20T00:53:12.952Z,12.00
2017-08-20T00:55:41.936Z,12.10
2017-08-20T00:58:34.068Z,12.30
2017-08-20T01:01:03.067Z,12.20
2017-08-20T01:03:32.064Z,12.10
2017-08-20T01:06:01.019Z,12.10
2017-08-20T01:08:29.990Z,12.00
2017-08-20T01:10:59.297Z,12.20
2017-08-20T01:13:28.568Z,12.00
2017-08-20T01:15:57.900Z,12.00
2017-08-20T01:18:26.873Z,12.00
2017-08-20T01:20:55.826Z,12.00
2017-08-20T01:23:24.791Z,12.00
2017-08-20T01:25:53.765Z,12.10
2017-08-20T01:28:22.728Z,12.10
2017-08-20T01:30:55.092Z,12.20
2017-08-20T01:33:24.055Z,12.20
2017-08-20T01:35:53.196Z,12.30
2017-08-20T01:38:22.157Z,12.30
2017-08-20T01:40:51.119Z,12.50
2017-08-20T01:43:20.083Z,12.40
2017-08-20T01:45:49.102Z,12.60
2017-08-20T01:48:18.037Z,12.50
2017-08-20T01:50:54.794Z,12.60
2017-08-20T01:53:23.856Z,12.60
2017-08-20T01:55:52.916Z,12.60
2017-08-20T01:58:21.913Z,12.80
2017-08-20T02:00:50.875Z,12.70
2017-08-20T02:03:19.831Z,12.80
2017-08-20T02:05:48.787Z,12.80
2017-08-20T02:08:17.748Z,12.80
2017-08-20T02:10:46.813Z,12.50
2017-08-20T02:13:15.767Z,12.60
2017-08-20T02:15:44.719Z,12.20
2017-08-20T02:18:13.679Z,12.30
2017-08-20T02:20:42.637Z,12.20
2017-08-20T02:23:11.658Z,12.30
2017-08-20T02:25:40.695Z,12.30
2017-08-20T02:28:09.678Z,12.00
2017-08-20T02:30:38.639Z,12.20
2017-08-20T02:33:07.590Z,12.30
2017-08-20T02:35:36.561Z,12.30
2017-08-20T02:38:05.510Z,12.40
2017-08-20T02:40:34.475Z,12.40
2017-08-20T02:43:03.608Z,12.40
2017-08-20T02:45:32.591Z,12.40
2017-08-20T02:48:01.554Z,12.40
2017-08-20T02:50:30.521Z,12.50
2017-08-20T02:52:59.730Z,12.40
2017-08-20T02:55:28.799Z,12.40
2017-08-20T02:57:57.769Z,12.40
2017-08-20T03:00:26.804Z,12.40
2017-08-20T03:02:55.747Z,12.40
2017-08-20T03:05:24.711Z,12.40
2017-08-20T03:07:54.619Z,12.30
2017-08-20T03:10:23.732Z,12.40
2017-08-20T03:12:52.677Z,12.50
2017-08-20T03:15:21.700Z,12.40
2017-08-20T03:17:50.713Z,12.40
2017-08-20T03:20:19.703Z,12.50
2017-08-20T03:22:48.655Z,12.50
2017-08-20T03:25:17.608Z,12.50
2017-08-20T03:27:46.578Z,12.20
2017-08-20T03:30:15.539Z,12.20
2017-08-20T03:32:45.452Z,12.30
2017-08-20T03:35:14.422Z,12.20
2017-08-20T03:37:43.378Z,12.10
2017-08-20T03:40:12.359Z,12.30
2017-08-20T03:42:41.443Z,12.10
2017-08-20T03:45:10.404Z,12.20
2017-08-20T03:47:39.354Z,12.20
2017-08-20T03:50:08.324Z,12.10
2017-08-20T03:52:50.420Z,11.90
2017-08-20T03:55:19.361Z,11.90
2017-08-20T03:57:48.327Z,11.90
2017-08-20T04:00:17.283Z,11.70
2017-08-20T04:02:46.267Z,11.70
2017-08-20T04:05:15.223Z,11.70
2017-08-20T04:07:44.185Z,11.80
2017-08-20T04:10:13.140Z,11.80
2017-08-20T04:12:42.095Z,11.90
2017-08-20T04:15:12.046Z,11.80
2017-08-20T04:17:41.004Z,11.90
2017-08-20T04:20:10.971Z,11.80
2017-08-20T04:22:39.926Z,11.70
2017-08-20T04:25:08.890Z,11.70
2017-08-20T04:27:37.843Z,11.80
2017-08-20T04:30:24.663Z,11.70
2017-08-20T04:32:53.625Z,11.60
2017-08-20T04:35:22.575Z,11.70
2017-08-20T04:37:51.551Z,11.70
2017-08-20T04:40:20.539Z,11.70
2017-08-20T04:42:51.459Z,11.90
2017-08-20T04:45:20.414Z,11.40
2017-08-20T04:47:49.371Z,11.60
2017-08-20T04:50:38.783Z,11.40
2017-08-20T04:53:07.740Z,11.60
2017-08-20T04:55:36.705Z,11.70
2017-08-20T04:58:29.211Z,11.70
2017-08-20T05:00:58.194Z,11.60
2017-08-20T05:03:27.198Z,11.90
2017-08-20T05:05:56.154Z,11.90
2017-08-20T05:08:25.117Z,12.00
2017-08-20T05:10:54.076Z,12.00
2017-08-20T05:13:23.051Z,12.20
2017-08-20T05:15:52.016Z,12.30
2017-08-20T05:18:20.966Z,12.30
2017-08-20T05:20:49.927Z,12.40
2017-08-20T05:23:18.875Z,12.50
2017-08-20T05:25:47.843Z,12.70
2017-08-20T05:28:16.798Z,12.80
2017-08-20T05:30:45.755Z,12.90
2017-08-20T05:33:14.718Z,13.00
2017-08-20T05:35:43.683Z,13.10
2017-08-20T05:38:12.664Z,13.10
2017-08-20T05:40:41.618Z,13.00
2017-08-20T05:43:11.264Z,13.10
2017-08-20T05:45:40.223Z,13.10
2017-08-20T05:48:09.188Z,13.20
2017-08-20T05:50:38.165Z,13.40
2017-08-20T05:53:07.115Z,13.60
2017-08-20T05:55:36.068Z,13.70
2017-08-20T05:58:05.038Z,14.00
2017-08-20T06:00:33.983Z,14.10
2017-08-20T06:03:02.975Z,14.40
2017-08-20T06:05:31.932Z,14.60
2017-08-20T06:08:02.868Z,14.60
2017-08-20T06:10:31.835Z,14.90
2017-08-20T06:13:00.785Z,15.20
2017-08-20T06:15:29.763Z,15.40
2017-08-20T06:17:58.719Z,15.40
2017-08-20T06:20:27.680Z,15.70
2017-08-20T06:22:56.669Z,15.80
2017-08-20T06:25:25.623Z,16.10
2017-08-20T06:27:54.599Z,16.40
2017-08-20T06:30:23.547Z,16.60
2017-08-20T06:32:52.506Z,16.70
2017-08-20T06:35:21.467Z,17.10
2017-08-20T06:37:50.420Z,17.20
2017-08-20T06:40:19.385Z,17.20
2017-08-20T06:42:48.347Z,17.30
2017-08-20T06:45:17.307Z,17.70
2017-08-20T06:47:46.275Z,18.00
2017-08-20T06:50:15.228Z,18.20
2017-08-20T06:52:44.204Z,18.20
2017-08-20T06:55:13.159Z,17.90
2017-08-20T06:57:42.115Z,18.00
2017-08-20T07:00:11.067Z,18.00
2017-08-20T07:02:40.014Z,18.30
2017-08-20T07:05:08.979Z,18.60
2017-08-20T07:07:37.924Z,18.40
2017-08-20T07:10:06.876Z,18.50
2017-08-20T07:12:35.890Z,18.90
2017-08-20T07:15:04.840Z,19.00
2017-08-20T07:17:33.832Z,19.10
2017-08-20T07:20:02.783Z,19.50
2017-08-20T07:22:31.743Z,19.50
2017-08-20T07:25:00.703Z,19.40
2017-08-20T07:27:29.650Z,19.40
2017-08-20T07:29:58.632Z,19.40
2017-08-20T07:32:27.581Z,19.40
2017-08-20T07:34:56.559Z,19.60
2017-08-20T07:37:25.514Z,19.80
2017-08-20T07:39:54.463Z,19.70
2017-08-20T07:42:23.434Z,20.00
2017-08-20T07:44:52.384Z,20.10
2017-08-20T07:47:21.335Z,19.80
2017-08-20T07:49:50.302Z,19.70
2017-08-20T07:52:19.252Z,20.10
2017-08-20T07:54:48.720Z,20.40
2017-08-20T07:57:17.666Z,20.70
2017-08-20T07:59:46.623Z,20.60
2017-08-20T08:02:15.575Z,20.90
2017-08-20T08:04:44.530Z,21.20
2017-08-20T08:07:13.488Z,21.20
2017-08-20T08:09:42.428Z,20.90
2017-08-20T08:12:18.653Z,20.60
2017-08-20T08:14:47.615Z,21.10
2017-08-20T08:17:16.567Z,21.30
2017-08-20T08:19:45.523Z,21.50
2017-08-20T08:22:14.477Z,21.50
2017-08-20T08:24:43.447Z,21.70
2017-08-20T08:27:12.392Z,21.80
2017-08-20T08:29:42.324Z,21.40
2017-08-20T08:32:11.283Z,21.90
2017-08-20T08:34:40.266Z,22.20
2017-08-20T08:37:09.223Z,22.30
2017-08-20T08:39:38.163Z,22.50
2017-08-20T08:42:07.128Z,22.90
2017-08-20T08:44:36.083Z,23.10
2017-08-20T08:47:05.026Z,22.70
2017-08-20T08:49:34.913Z,22.70
2017-08-20T08:52:03.884Z,23.20
2017-08-20T08:54:32.866Z,23.00
2017-08-20T08:57:01.832Z,23.20
2017-08-20T08:59:30.779Z,22.90
2017-08-20T09:01:59.727Z,23.30
2017-08-20T09:04:28.675Z,23.50
2017-08-20T09:06:57.655Z,23.60
2017-08-20T09:09:26.606Z,24.00
2017-08-20T09:11:55.587Z,24.00
2017-08-20T09:14:24.543Z,24.70
2017-08-20T09:16:53.487Z,24.90
2017-08-20T09:19:22.467Z,25.20
2017-08-20T09:21:51.480Z,25.20
2017-08-20T09:24:20.431Z,25.10
2017-08-20T09:26:49.388Z,25.40
2017-08-20T09:29:18.335Z,25.40
2017-08-20T09:31:47.299Z,25.80
2017-08-20T09:34:16.255Z,25.90
2017-08-20T09:36:45.211Z,26.20
2017-08-20T09:39:14.158Z,26.20
2017-08-20T09:41:43.135Z,26.50
2017-08-20T09:44:12.094Z,26.60
2017-08-20T09:46:41.422Z,26.80
2017-08-20T09:49:10.379Z,26.70
2017-08-20T09:51:39.320Z,26.20
2017-08-20T09:54:08.307Z,26.50
2017-08-20T09:56:37.336Z,26.80
2017-08-20T09:59:08.459Z,27.40
2017-08-20T10:01:37.690Z,27.70
2017-08-20T10:04:06.797Z,27.90
2017-08-20T10:06:36.214Z,28.30
2017-08-20T10:09:05.671Z,28.70
2017-08-20T10:11:34.767Z,28.60
2017-08-20T10:14:03.945Z,28.70
2017-08-20T10:16:32.897Z,29.00
2017-08-20T10:19:01.856Z,28.20
2017-08-20T10:21:30.989Z,28.60
2017-08-20T10:24:00.026Z,26.90
2017-08-20T10:26:28.973Z,27.50
2017-08-20T10:28:58.023Z,28.60
2017-08-20T10:31:27.114Z,27.70
2017-08-20T10:33:56.079Z,28.30
2017-08-20T10:36:25.055Z,28.80
2017-08-20T10:38:54.101Z,29.00
2017-08-20T10:41:23.047Z,29.80
2017-08-20T10:43:52.020Z,30.20
2017-08-20T10:46:20.972Z,29.90
2017-08-20T10:48:50.183Z,30.80
2017-08-20T10:51:19.139Z,30.80
2017-08-20T10:53:50.172Z,29.20
2017-08-20T10:56:19.526Z,28.20
2017-08-20T10:58:48.472Z,27.60
2017-08-20T11:01:17.434Z,26.90
2017-08-20T11:03:46.399Z,26.70
2017-08-20T11:06:15.387Z,27.00
2017-08-20T11:08:44.332Z,27.00
2017-08-20T11:11:13.285Z,27.00
2017-08-20T11:13:42.238Z,26.70
2017-08-20T11:16:11.199Z,27.50
2017-08-20T11:18:41.967Z,28.30
2017-08-20T11:21:11.108Z,28.90
2017-08-20T11:23:40.078Z,28.10
2017-08-20T11:26:09.032Z,26.90
2017-08-20T11:28:38.003Z,26.00
2017-08-20T11:31:06.950Z,26.00
2017-08-20T11:33:35.895Z,27.60
2017-08-20T11:36:04.847Z,29.10
2017-08-20T11:38:33.804Z,29.80
2017-08-20T11:41:02.783Z,31.00
2017-08-20T11:43:31.733Z,32.10
2017-08-20T11:46:00.690Z,32.40
2017-08-20T11:48:29.647Z,31.70
2017-08-20T11:50:58.595Z,30.90
2017-08-20T11:53:27.544Z,29.20
2017-08-20T11:55:56.491Z,27.60
2017-08-20T11:58:25.447Z,27.20
2017-08-20T12:00:54.403Z,27.40
2017-08-20T12:03:23.352Z,28.10
2017-08-20T12:05:52.303Z,28.90
2017-08-20T12:08:21.252Z,30.10
2017-08-20T12:10:50.234Z,30.80
2017-08-20T12:13:19.179Z,31.10
2017-08-20T12:15:48.127Z,30.80
2017-08-20T12:18:17.076Z,31.80
2017-08-20T12:20:46.031Z,29.40
2017-08-20T12:23:14.991Z,27.80
2017-08-20T12:25:43.932Z,26.70
2017-08-20T12:28:12.875Z,27.20
2017-08-20T12:30:41.826Z,27.00
2017-08-20T12:33:10.770Z,26.80
2017-08-20T12:35:39.746Z,28.10
2017-08-20T12:38:08.691Z,29.40
2017-08-20T12:40:37.642Z,29.90
2017-08-20T12:43:06.596Z,30.10
2017-08-20T12:45:35.543Z,31.40
2017-08-20T12:48:04.519Z,31.50
2017-08-20T12:50:33.468Z,31.90
2017-08-20T12:53:02.423Z,33.00
2017-08-20T12:55:31.375Z,32.50
2017-08-20T12:58:00.324Z,30.50
2017-08-20T13:00:29.288Z,29.00
2017-08-20T13:02:58.226Z,30.70
2017-08-20T13:05:27.175Z,30.10
2017-08-20T13:07:56.132Z,29.00
2017-08-20T13:10:25.083Z,27.80
2017-08-20T13:12:54.047Z,27.00
2017-08-20T13:15:23.008Z,26.80
2017-08-20T13:17:51.967Z,26.50
2017-08-20T13:20:20.933Z,28.50
2017-08-20T13:22:49.883Z,28.50
2017-08-20T13:25:18.846Z,27.80
2017-08-20T13:27:47.799Z,26.90
2017-08-20T13:30:16.746Z,26.10
2017-08-20T13:32:45.701Z,26.30
2017-08-20T13:35:14.651Z,28.70
2017-08-20T13:37:43.616Z,30.90
2017-08-20T13:40:12.572Z,31.80
2017-08-20T13:42:41.511Z,32.50
2017-08-20T13:45:10.466Z,32.40
2017-08-20T13:47:39.419Z,31.80
2017-08-20T13:50:08.404Z,30.30
2017-08-20T13:52:37.355Z,31.30
2017-08-20T13:55:06.294Z,31.80
2017-08-20T13:57:35.257Z,31.80
2017-08-20T14:00:04.203Z,33.30
2017-08-20T14:02:33.159Z,34.00
2017-08-20T14:05:02.107Z,34.50
2017-08-20T14:07:31.054Z,34.80
2017-08-20T14:10:00.013Z,32.90
2017-08-20T14:12:28.954Z,32.20
2017-08-20T14:14:57.919Z,31.90
2017-08-20T14:17:26.863Z,30.90
2017-08-20T14:19:55.812Z,30.80
2017-08-20T14:22:24.773Z,30.90
2017-08-20T14:24:53.715Z,31.00
2017-08-20T14:27:22.671Z,31.60
2017-08-20T14:29:51.628Z,30.60
2017-08-20T14:32:20.775Z,29.00
2017-08-20T14:34:50.568Z,28.80
2017-08-20T14:37:19.563Z,30.60
2017-08-20T14:39:48.538Z,31.40
2017-08-20T14:42:18.246Z,31.80
2017-08-20T14:44:48.230Z,31.30
2017-08-20T14:47:17.192Z,30.80
2017-08-20T14:49:47.978Z,31.80
2017-08-20T14:52:18.303Z,31.30
2017-08-20T14:54:47.239Z,29.50
2017-08-20T14:57:16.400Z,29.30
2017-08-20T14:59:45.359Z,30.50
2017-08-20T15:02:14.322Z,30.70
2017-08-20T15:04:43.284Z,28.80
2017-08-20T15:07:15.371Z,28.70
2017-08-20T15:09:47.320Z,29.60
2017-08-20T15:12:17.088Z,30.10
2017-08-20T15:14:46.094Z,30.30
2017-08-20T15:17:15.035Z,29.80
2017-08-20T15:19:43.983Z,29.10
2017-08-20T15:22:12.944Z,28.10
2017-08-20T15:24:41.898Z,27.30
2017-08-20T15:27:11.342Z,27.10
2017-08-20T15:29:40.364Z,27.70
2017-08-20T15:32:09.328Z,27.40
2017-08-20T15:34:38.323Z,26.60
2017-08-20T15:37:07.289Z,26.10
2017-08-20T15:39:36.255Z,26.30
2017-08-20T15:42:05.207Z,27.20
2017-08-20T15:44:34.155Z,27.70
2017-08-20T15:47:03.107Z,28.00
2017-08-20T15:49:32.059Z,27.80
2017-08-20T15:52:01.031Z,28.10
2017-08-20T15:54:29.983Z,28.20
2017-08-20T15:56:58.931Z,27.70
2017-08-20T15:59:27.888Z,27.50
2017-08-20T16:01:56.843Z,27.50
2017-08-20T16:04:25.825Z,27.50
2017-08-20T16:06:54.928Z,27.30
2017-08-20T16:09:23.883Z,27.50
2017-08-20T16:11:52.839Z,27.60
2017-08-20T16:14:21.791Z,27.90
2017-08-20T16:16:50.760Z,27.50
2017-08-20T16:19:19.708Z,27.10
2017-08-20T16:21:48.655Z,27.00
2017-08-20T16:24:17.640Z,26.60
2017-08-20T16:26:46.600Z,26.50
2017-08-20T16:29:15.571Z,26.30
2017-08-20T16:31:44.516Z,26.30
2017-08-20T16:34:13.484Z,25.90
2017-08-20T16:36:42.456Z,25.70
2017-08-20T16:39:11.481Z,25.50
2017-08-20T16:41:46.836Z,25.90
2017-08-20T16:44:15.783Z,25.70
2017-08-20T16:46:44.747Z,25.20
2017-08-20T16:49:13.704Z,24.80
2017-08-20T16:51:42.656Z,24.60
2017-08-20T16:54:11.636Z,24.40
2017-08-20T16:56:40.583Z,24.00
2017-08-20T16:59:09.566Z,23.80
2017-08-20T17:01:38.846Z,23.90
2017-08-20T17:04:08.807Z,24.00
2017-08-20T17:06:37.792Z,23.60
2017-08-20T17:09:06.747Z,23.20
2017-08-20T17:11:35.708Z,22.60
2017-08-20T17:14:04.668Z,22.40
2017-08-20T17:16:33.613Z,22.10
2017-08-20T17:19:02.591Z,21.80
2017-08-20T17:21:31.539Z,21.50
2017-08-20T17:24:00.488Z,21.30
2017-08-20T17:26:29.456Z,21.20
2017-08-20T17:28:58.408Z,21.00
2017-08-20T17:31:27.367Z,20.90
2017-08-20T17:33:56.314Z,20.80
2017-08-20T17:36:25.277Z,20.60
2017-08-20T17:38:54.234Z,20.50
2017-08-20T17:41:23.196Z,20.40
2017-08-20T17:43:52.205Z,20.30
2017-08-20T17:46:21.899Z,20.00
2017-08-20T17:48:50.848Z,19.90
2017-08-20T17:51:19.808Z,19.80
2017-08-20T17:53:48.753Z,19.70
2017-08-20T17:56:17.735Z,19.60
2017-08-20T17:58:46.678Z,19.50
2017-08-20T18:01:15.640Z,19.40
2017-08-20T18:03:44.603Z,19.30
2017-08-20T18:06:13.556Z,19.10
2017-08-20T18:08:42.527Z,18.70
2017-08-20T18:11:11.484Z,18.70
2017-08-20T18:13:40.443Z,18.60
2017-08-20T18:16:09.544Z,18.30
2017-08-20T18:18:38.491Z,18.40
2017-08-20T18:21:07.451Z,18.20
2017-08-20T18:23:36.407Z,18.10
2017-08-20T18:26:05.368Z,18.00
2017-08-20T18:28:34.361Z,18.00
2017-08-20T18:31:03.344Z,17.90
2017-08-20T18:33:32.411Z,17.90
2017-08-20T18:36:02.048Z,17.80
2017-08-20T18:38:31.027Z,17.80
2017-08-20T18:41:00.189Z,17.70
2017-08-20T18:43:29.171Z,17.50
2017-08-20T18:45:58.144Z,17.50
2017-08-20T18:48:27.100Z,17.30
2017-08-20T18:50:56.064Z,17.30
2017-08-20T18:53:25.057Z,17.30
2017-08-20T18:55:54.007Z,17.30
2017-08-20T18:58:22.976Z,17.20
2017-08-20T19:00:51.985Z,17.00
2017-08-20T19:03:20.924Z,16.80
2017-08-20T19:05:50.084Z,16.80
2017-08-20T19:08:22.819Z,16.80
2017-08-20T19:10:51.802Z,16.70
2017-08-20T19:13:20.760Z,16.60
2017-08-20T19:15:49.720Z,16.40
2017-08-20T19:18:18.684Z,16.30
2017-08-20T19:20:47.671Z,16.20
2017-08-20T19:23:18.692Z,16.10
2017-08-20T19:25:47.645Z,16.10
2017-08-20T19:28:16.615Z,16.00
2017-08-20T19:30:45.585Z,16.10
2017-08-20T19:33:14.571Z,16.00
2017-08-20T19:35:43.531Z,16.00
2017-08-20T19:38:12.500Z,15.90
2017-08-20T19:40:41.464Z,15.80
2017-08-20T19:43:10.432Z,15.70
2017-08-20T19:45:39.404Z,15.70
2017-08-20T19:48:08.385Z,15.70
2017-08-20T19:50:37.356Z,15.80
2017-08-20T19:53:06.353Z,15.70
2017-08-20T19:55:35.420Z,15.70
2017-08-20T19:58:10.684Z,15.70
2017-08-20T20:00:40.096Z,15.70
2017-08-20T20:03:09.317Z,15.40
2017-08-20T20:05:38.531Z,15.40
2017-08-20T20:08:07.822Z,15.40
2017-08-20T20:10:37.419Z,15.40
2017-08-20T20:13:06.588Z,15.40
2017-08-20T20:15:41.659Z,15.30
2017-08-20T20:18:12.775Z,15.30
2017-08-20T20:20:50.268Z,15.20
2017-08-20T20:23:22.692Z,15.10
2017-08-20T20:25:53.572Z,15.00
2017-08-20T20:28:40.290Z,15.00
2017-08-20T20:31:09.260Z,14.80
2017-08-20T20:33:44.551Z,14.80
2017-08-20T20:36:13.797Z,14.80
2017-08-20T20:38:43.172Z,14.70
2017-08-20T20:41:12.465Z,14.70
2017-08-20T20:43:41.496Z,14.60
2017-08-20T20:46:11.965Z,14.60
2017-08-20T20:48:41.472Z,14.50
2017-08-20T20:51:30.011Z,14.50
2017-08-20T20:53:59.123Z,14.50
2017-08-20T20:56:28.085Z,14.30
2017-08-20T20:58:57.123Z,14.40
2017-08-20T21:01:26.216Z,14.30
2017-08-20T21:03:55.189Z,14.20
2017-08-20T21:06:26.355Z,14.20
2017-08-20T21:09:01.206Z,14.20
2017-08-20T21:11:30.187Z,14.20
2017-08-20T21:13:59.149Z,14.20
2017-08-20T21:16:28.103Z,14.20
2017-08-20T21:18:57.067Z,14.10
2017-08-20T21:21:26.032Z,14.10
2017-08-20T21:23:55.000Z,14.00
2017-08-20T21:26:23.963Z,14.00
2017-08-20T21:28:52.938Z,14.00
2017-08-20T21:31:21.910Z,13.90
2017-08-20T21:33:50.851Z,13.80
2017-08-20T21:36:19.812Z,13.70
2017-08-20T21:38:48.787Z,13.70
2017-08-20T21:41:17.743Z,13.50
2017-08-20T21:43:46.709Z,13.40
2017-08-20T21:46:16.141Z,13.30
2017-08-20T21:48:45.097Z,13.30
2017-08-20T21:51:14.055Z,13.30
2017-08-20T21:53:43.051Z,13.30
2017-08-20T21:56:12.021Z,13.20
2017-08-20T21:58:41.019Z,13.30
2017-08-20T22:01:37.751Z,13.30
2017-08-20T22:04:06.734Z,13.30
2017-08-20T22:06:35.692Z,13.20
2017-08-20T22:09:04.652Z,13.20
2017-08-20T22:11:33.634Z,13.20
2017-08-20T22:14:02.747Z,13.10
2017-08-20T22:16:32.427Z,13.00
2017-08-20T22:19:01.398Z,13.00
2017-08-20T22:21:30.367Z,12.90
2017-08-20T22:23:59.321Z,12.90
2017-08-20T22:26:28.281Z,12.80
2017-08-20T22:28:57.252Z,12.80
2017-08-20T22:31:26.195Z,12.90
2017-08-20T22:33:55.178Z,12.70
2017-08-20T22:36:24.120Z,12.80
2017-08-20T22:38:53.104Z,12.80
2017-08-20T22:41:22.056Z,12.80
2017-08-20T22:43:51.015Z,12.70
2017-08-20T22:46:20.927Z,12.70
2017-08-20T22:48:49.892Z,12.60
2017-08-20T22:51:18.874Z,12.60
2017-08-20T22:53:47.845Z,12.70
2017-08-20T22:56:16.824Z,12.70
2017-08-20T22:58:45.790Z,12.70
2017-08-20T23:01:14.747Z,12.70
2017-08-20T23:03:43.813Z,12.60
2017-08-20T23:06:12.759Z,12.70
2017-08-20T23:08:41.811Z,12.70
2017-08-20T23:11:10.763Z,12.60
2017-08-20T23:13:39.759Z,12.60
2017-08-20T23:16:08.746Z,12.60
2017-08-20T23:18:41.282Z,12.60
2017-08-20T23:21:10.247Z,12.60
2017-08-20T23:23:39.211Z,12.60
2017-08-20T23:26:08.424Z,12.70
2017-08-20T23:28:45.683Z,12.70
2017-08-20T23:31:14.664Z,12.60
2017-08-20T23:33:43.995Z,12.60
2017-08-20T23:36:13.174Z,12.70
2017-08-20T23:38:42.178Z,12.70
2017-08-20T23:41:11.204Z,12.60
2017-08-20T23:43:40.267Z,12.70
2017-08-20T23:46:09.421Z,12.70
2017-08-20T23:48:38.404Z,12.70
2017-08-20T23:51:07.367Z,12.70
2017-08-20T23:53:36.324Z,12.70
2017-08-20T23:56:09.393Z,12.70
2017-08-20T23:58:38.366Z,12.70
