createdAt,value
2017-10-01T00:00:06.939Z,99.90
2017-10-01T00:02:34.551Z,99.90
2017-10-01T00:05:02.885Z,99.90
2017-10-01T00:07:30.477Z,99.90
2017-10-01T00:09:58.060Z,99.80
2017-10-01T00:12:26.414Z,99.70
2017-10-01T00:14:54.011Z,99.70
2017-10-01T00:17:21.601Z,99.90
2017-10-01T00:19:49.195Z,99.90
2017-10-01T00:22:16.777Z,99.60
2017-10-01T00:24:44.366Z,99.90
2017-10-01T00:27:12.732Z,99.90
2017-10-01T00:29:41.077Z,99.90
2017-10-01T00:32:08.629Z,99.90
2017-10-01T00:34:36.213Z,99.90
2017-10-01T00:37:03.812Z,99.90
2017-10-01T00:39:32.165Z,99.80
2017-10-01T00:41:59.762Z,99.80
2017-10-01T00:44:28.109Z,99.50
2017-10-01T00:46:55.703Z,99.50
2017-10-01T00:49:24.047Z,99.70
2017-10-01T00:51:51.618Z,99.30
2017-10-01T00:54:19.235Z,99.40
2017-10-01T00:56:46.823Z,99.30
2017-10-01T00:59:14.412Z,99.30
2017-10-01T01:01:41.991Z,99.20
2017-10-01T01:04:09.584Z,99.40
2017-10-01T01:06:37.916Z,99.50
2017-10-01T01:09:05.497Z,99.50
2017-10-01T01:11:33.105Z,99.60
2017-10-01T01:14:00.703Z,99.90
2017-10-01T01:16:28.329Z,99.70
2017-10-01T01:18:55.925Z,99.70
2017-10-01T01:21:23.529Z,99.70
2017-10-01T01:23:52.659Z,99.80
2017-10-01T01:26:20.246Z,99.80
2017-10-01T01:28:47.853Z,99.70
2017-10-01T01:31:15.413Z,99.50
2017-10-01T01:33:42.992Z,99.30
2017-10-01T01:36:11.370Z,99.50
2017-10-01T01:38:39.709Z,99.60
2017-10-01T01:41:07.338Z,99.30
2017-10-01T01:43:35.665Z,99.60
2017-10-01T01:46:03.242Z,99.60
2017-10-01T01:48:30.839Z,99.90
2017-10-01T01:50:59.193Z,99.80
2017-10-01T01:53:26.794Z,99.90
2017-10-01T01:55:55.165Z,99.50
2017-10-01T01:58:23.520Z,99.80
2017-10-01T02:00:51.073Z,99.90
2017-10-01T02:03:18.644Z,99.90
2017-10-01T02:05:46.248Z,99.60
2017-10-01T02:08:14.604Z,99.70
2017-10-01T02:10:42.242Z,99.70
2017-10-01T02:13:09.830Z,99.40
2017-10-01T02:15:37.443Z,99.90
2017-10-01T02:18:05.027Z,99.60
2017-10-01T02:20:32.617Z,99.50
2017-10-01T02:23:00.197Z,99.90
2017-10-01T02:25:27.776Z,99.90
2017-10-01T02:27:56.160Z,99.90
2017-10-01T02:30:24.499Z,99.90
2017-10-01T02:32:52.084Z,99.90
2017-10-01T02:35:19.662Z,99.90
2017-10-01T02:37:48.046Z,99.90
2017-10-01T02:40:16.473Z,99.90
2017-10-01T02:42:44.046Z,99.90
2017-10-01T02:45:11.625Z,99.90
2017-10-01T02:47:39.187Z,99.80
2017-10-01T02:50:06.787Z,99.90
2017-10-01T02:52:35.145Z,99.90
2017-10-01T02:55:02.733Z,99.90
2017-10-01T02:57:31.081Z,99.90
2017-10-01T02:59:58.655Z,99.90
2017-10-01T03:02:26.255Z,99.90
2017-10-01T03:04:54.612Z,99.90
2017-10-01T03:07:22.207Z,99.90
2017-10-01T03:09:49.760Z,99.90
2017-10-01T03:12:18.153Z,99.90
2017-10-01T03:14:45.752Z,99.90
2017-10-01T03:17:13.349Z,99.90
2017-10-01T03:19:40.943Z,99.90
2017-10-01T03:22:08.506Z,99.90
2017-10-01T03:24:36.881Z,99.90
2017-10-01T03:27:05.201Z,99.90
2017-10-01T03:29:32.813Z,99.90
2017-10-01T03:32:01.160Z,99.90
2017-10-01T03:34:28.730Z,99.90
2017-10-01T03:36:56.347Z,99.90
2017-10-01T03:39:23.934Z,99.90
2017-10-01T03:41:51.550Z,99.90
2017-10-01T03:44:19.882Z,99.90
2017-10-01T03:46:47.548Z,99.90
2017-10-01T03:49:15.145Z,99.90
2017-10-01T03:51:42.745Z,99.60
2017-10-01T03:54:11.088Z,99.70
2017-10-01T03:56:38.677Z,99.70
2017-10-01T03:59:07.158Z,99.90
2017-10-01T04:01:35.505Z,99.90
2017-10-01T04:04:03.115Z,99.90
2017-10-01T04:06:31.451Z,99.90
2017-10-01T04:08:59.014Z,99.90
2017-10-01T04:11:26.617Z,99.90
2017-10-01T04:13:54.182Z,99.90
2017-10-01T04:16:22.524Z,99.90
2017-10-01T04:18:50.094Z,99.90
2017-10-01T04:21:17.708Z,99.90
2017-10-01T04:23:46.029Z,99.90
2017-10-01T04:26:13.684Z,99.90
2017-10-01T04:28:41.292Z,99.90
2017-10-01T04:31:08.873Z,99.90
2017-10-01T04:33:37.234Z,99.90
2017-10-01T04:36:04.802Z,99.90
2017-10-01T04:38:32.403Z,99.90
2017-10-01T04:40:59.966Z,99.90
2017-10-01T04:43:27.562Z,99.90
2017-10-01T04:45:55.132Z,99.90
2017-10-01T04:48:22.680Z,99.90
2017-10-01T04:50:50.266Z,99.90
2017-10-01T04:53:17.911Z,99.90
2017-10-01T04:55:45.515Z,99.90
2017-10-01T04:58:13.072Z,99.90
2017-10-01T05:00:40.639Z,99.90
2017-10-01T05:03:08.231Z,99.90
2017-10-01T05:05:36.563Z,99.90
2017-10-01T05:08:04.150Z,99.90
2017-10-01T05:10:31.720Z,99.90
2017-10-01T05:12:59.331Z,99.90
2017-10-01T05:15:26.912Z,99.90
2017-10-01T05:17:54.469Z,99.90
2017-10-01T05:20:22.109Z,99.90
2017-10-01T05:22:49.694Z,99.90
2017-10-01T05:25:17.301Z,99.90
2017-10-01T05:27:44.848Z,99.90
2017-10-01T05:30:12.462Z,99.90
2017-10-01T05:32:40.796Z,99.90
2017-10-01T05:35:08.358Z,99.90
2017-10-01T05:37:35.947Z,99.90
2017-10-01T05:40:03.508Z,99.90
2017-10-01T05:42:31.084Z,99.90
2017-10-01T05:44:59.396Z,99.90
2017-10-01T05:47:27.018Z,99.90
2017-10-01T05:49:54.572Z,99.90
2017-10-01T05:52:22.149Z,99.90
2017-10-01T05:54:49.762Z,99.90
2017-10-01T05:57:17.331Z,99.90
2017-10-01T05:59:44.944Z,99.90
2017-10-01T06:02:12.529Z,99.90
2017-10-01T06:04:40.134Z,99.90
2017-10-01T06:07:07.703Z,99.90
2017-10-01T06:09:35.289Z,99.90
2017-10-01T06:12:02.918Z,99.90
2017-10-01T06:14:30.472Z,99.90
2017-10-01T06:16:58.044Z,99.90
2017-10-01T06:19:25.621Z,99.90
2017-10-01T06:21:53.208Z,99.90
2017-10-01T06:24:20.790Z,99.90
2017-10-01T06:26:49.123Z,99.90
2017-10-01T06:29:16.710Z,99.90
2017-10-01T06:31:44.292Z,99.90
2017-10-01T06:34:12.638Z,99.90
2017-10-01T06:36:40.202Z,99.90
2017-10-01T06:39:07.782Z,99.90
2017-10-01T06:41:35.341Z,99.90
2017-10-01T06:44:02.925Z,99.90
2017-10-01T06:46:30.485Z,99.90
2017-10-01T06:48:58.090Z,99.90
2017-10-01T06:51:25.652Z,99.90
2017-10-01T06:53:53.252Z,99.90
2017-10-01T06:56:20.854Z,99.90
2017-10-01T06:58:48.472Z,99.90
2017-10-01T07:01:16.085Z,99.90
2017-10-01T07:03:43.649Z,99.90
2017-10-01T07:06:11.251Z,99.90
2017-10-01T07:08:38.842Z,99.90
2017-10-01T07:11:06.497Z,99.70
2017-10-01T07:13:34.089Z,99.50
2017-10-01T07:16:01.691Z,99.60
2017-10-01T07:18:30.050Z,99.40
2017-10-01T07:20:58.426Z,99.10
2017-10-01T07:23:26.002Z,99.10
2017-10-01T07:25:54.433Z,99.80
2017-10-01T07:28:22.030Z,99.40
2017-10-01T07:30:49.615Z,99.90
2017-10-01T07:33:17.208Z,98.70
2017-10-01T07:35:44.799Z,98.50
2017-10-01T07:38:12.398Z,98.60
2017-10-01T07:40:39.988Z,98.90
2017-10-01T07:43:08.330Z,99.80
2017-10-01T07:45:35.917Z,99.80
2017-10-01T07:48:03.505Z,99.50
2017-10-01T07:50:31.138Z,99.60
2017-10-01T07:52:59.494Z,99.60
2017-10-01T07:55:27.110Z,99.60
2017-10-01T07:57:55.450Z,98.40
2017-10-01T08:00:23.081Z,98.30
2017-10-01T08:02:50.679Z,98.30
2017-10-01T08:05:18.297Z,98.10
2017-10-01T08:07:45.889Z,97.90
2017-10-01T08:10:13.459Z,97.70
2017-10-01T08:12:41.063Z,98.30
2017-10-01T08:15:08.649Z,97.60
2017-10-01T08:17:36.257Z,97.20
2017-10-01T08:20:03.812Z,96.20
2017-10-01T08:22:31.388Z,94.20
2017-10-01T08:24:58.958Z,90.80
2017-10-01T08:27:26.537Z,90.20
2017-10-01T08:29:54.102Z,86.70
2017-10-01T08:32:21.680Z,84.50
2017-10-01T08:34:50.029Z,77.20
2017-10-01T08:37:17.619Z,77.00
2017-10-01T08:39:45.182Z,73.90
2017-10-01T08:42:13.530Z,71.30
2017-10-01T08:44:41.110Z,71.10
2017-10-01T08:47:08.709Z,72.50
2017-10-01T08:49:37.029Z,70.10
2017-10-01T08:52:04.642Z,69.90
2017-10-01T08:54:32.978Z,74.20
2017-10-01T08:57:00.580Z,74.00
2017-10-01T08:59:28.165Z,74.80
2017-10-01T09:01:56.542Z,74.30
2017-10-01T09:04:24.864Z,71.60
2017-10-01T09:06:52.455Z,71.60
2017-10-01T09:09:20.026Z,72.00
2017-10-01T09:11:47.626Z,73.90
2017-10-01T09:14:15.944Z,69.60
2017-10-01T09:16:43.538Z,69.60
2017-10-01T09:19:11.093Z,73.30
2017-10-01T09:21:38.687Z,70.10
2017-10-01T09:24:07.035Z,76.80
2017-10-01T09:26:34.626Z,76.70
2017-10-01T09:29:02.963Z,78.90
2017-10-01T09:31:30.534Z,78.90
2017-10-01T09:34:00.962Z,77.70
2017-10-01T09:36:28.525Z,79.70
2017-10-01T09:38:56.145Z,79.30
2017-10-01T09:41:24.479Z,80.30
2017-10-01T09:43:52.074Z,80.20
2017-10-01T09:46:20.419Z,79.40
2017-10-01T09:48:48.029Z,79.30
2017-10-01T09:51:16.377Z,76.90
2017-10-01T09:53:44.018Z,76.70
2017-10-01T09:56:11.649Z,80.60
2017-10-01T09:58:39.999Z,76.40
2017-10-01T10:01:07.577Z,76.40
2017-10-01T10:03:35.158Z,79.10
2017-10-01T10:06:03.508Z,77.70
2017-10-01T10:08:31.074Z,77.60
2017-10-01T10:10:58.666Z,79.10
2017-10-01T10:13:27.008Z,77.90
2017-10-01T10:15:54.560Z,77.90
2017-10-01T10:18:22.180Z,79.40
2017-10-01T10:20:50.515Z,78.30
2017-10-01T10:23:18.130Z,78.20
2017-10-01T10:25:45.711Z,75.00
2017-10-01T10:28:13.274Z,76.40
2017-10-01T10:30:40.870Z,72.50
2017-10-01T10:33:08.477Z,77.10
2017-10-01T10:35:36.839Z,77.70
2017-10-01T10:38:04.417Z,77.60
2017-10-01T10:40:32.778Z,75.30
2017-10-01T10:43:00.329Z,75.20
2017-10-01T10:45:27.972Z,74.50
2017-10-01T10:47:55.552Z,75.00
2017-10-01T10:50:23.195Z,74.10
2017-10-01T10:52:50.756Z,68.10
2017-10-01T10:55:18.328Z,70.40
2017-10-01T10:57:45.922Z,70.40
2017-10-01T11:00:13.519Z,73.10
2017-10-01T11:02:41.876Z,69.40
2017-10-01T11:05:09.467Z,69.40
2017-10-01T11:07:37.803Z,67.10
2017-10-01T11:10:05.390Z,67.20
2017-10-01T11:12:32.980Z,64.90
2017-10-01T11:15:01.312Z,66.20
2017-10-01T11:17:28.927Z,66.20
2017-10-01T11:19:57.343Z,66.90
2017-10-01T11:22:24.942Z,66.90
2017-10-01T11:24:52.511Z,66.90
2017-10-01T11:27:20.106Z,61.00
2017-10-01T11:29:48.475Z,63.20
2017-10-01T11:32:16.846Z,64.20
2017-10-01T11:34:44.442Z,63.90
2017-10-01T11:37:12.026Z,65.40
2017-10-01T11:39:39.633Z,62.60
2017-10-01T11:42:07.203Z,63.30
2017-10-01T11:44:34.781Z,59.40
2017-10-01T11:47:03.131Z,54.80
2017-10-01T11:49:30.746Z,54.80
2017-10-01T11:51:58.328Z,54.80
2017-10-01T11:54:25.899Z,53.90
2017-10-01T11:56:53.491Z,53.00
2017-10-01T11:59:21.059Z,53.70
2017-10-01T12:01:48.633Z,53.30
2017-10-01T12:04:16.207Z,52.50
2017-10-01T12:06:44.564Z,52.70
2017-10-01T12:09:12.135Z,52.70
2017-10-01T12:11:39.704Z,52.20
2017-10-01T12:14:07.299Z,53.00
2017-10-01T12:16:34.876Z,54.40
2017-10-01T12:19:02.474Z,54.20
2017-10-01T12:21:30.043Z,51.90
2017-10-01T12:23:57.628Z,50.90
2017-10-01T12:26:25.209Z,49.00
2017-10-01T12:28:53.528Z,49.30
2017-10-01T12:31:21.115Z,49.30
2017-10-01T12:33:48.683Z,47.30
2017-10-01T12:36:16.274Z,49.00
2017-10-01T12:38:44.613Z,48.00
2017-10-01T12:41:12.229Z,48.00
2017-10-01T12:43:40.568Z,49.20
2017-10-01T12:46:08.149Z,49.10
2017-10-01T12:48:35.724Z,50.60
2017-10-01T12:51:03.304Z,54.00
2017-10-01T12:53:31.656Z,55.10
2017-10-01T12:55:59.248Z,55.10
2017-10-01T12:58:27.626Z,59.00
2017-10-01T13:00:55.963Z,58.10
2017-10-01T13:03:23.533Z,58.20
2017-10-01T13:05:51.113Z,57.00
2017-10-01T13:08:18.706Z,60.00
2017-10-01T13:10:47.043Z,60.20
2017-10-01T13:13:14.638Z,60.00
2017-10-01T13:15:42.192Z,58.40
2017-10-01T13:18:10.537Z,61.30
2017-10-01T13:20:38.133Z,61.40
2017-10-01T13:23:07.201Z,61.00
2017-10-01T13:25:34.776Z,61.00
2017-10-01T13:28:02.338Z,60.50
2017-10-01T13:30:29.934Z,60.20
2017-10-01T13:32:57.492Z,64.10
2017-10-01T13:35:25.045Z,62.40
2017-10-01T13:37:52.620Z,62.10
2017-10-01T13:40:20.192Z,64.60
2017-10-01T13:42:48.540Z,63.40
2017-10-01T13:45:16.108Z,63.20
2017-10-01T13:47:43.703Z,65.40
2017-10-01T13:50:11.265Z,65.10
2017-10-01T13:52:38.824Z,66.00
2017-10-01T13:55:06.429Z,64.60
2017-10-01T13:57:34.008Z,64.20
2017-10-01T14:00:01.583Z,66.70
2017-10-01T14:02:29.168Z,63.60
2017-10-01T14:04:56.771Z,65.40
2017-10-01T14:07:25.101Z,67.60
2017-10-01T14:09:52.681Z,67.60
2017-10-01T14:12:20.314Z,66.90
2017-10-01T14:14:47.888Z,65.70
2017-10-01T14:17:15.500Z,62.80
2017-10-01T14:19:43.844Z,68.10
2017-10-01T14:22:11.444Z,68.10
2017-10-01T14:24:39.789Z,66.80
2017-10-01T14:27:07.344Z,66.70
2017-10-01T14:29:34.935Z,66.80
2017-10-01T14:32:02.514Z,68.20
2017-10-01T14:34:30.875Z,71.00
2017-10-01T14:36:58.454Z,70.90
2017-10-01T14:39:26.810Z,70.60
2017-10-01T14:41:54.387Z,70.60
2017-10-01T14:44:21.972Z,69.50
2017-10-01T14:46:50.303Z,70.50
2017-10-01T14:49:17.889Z,70.30
2017-10-01T14:51:45.526Z,71.80
2017-10-01T14:54:13.113Z,69.30
2017-10-01T14:56:40.698Z,70.00
2017-10-01T14:59:08.270Z,68.30
2017-10-01T15:01:35.882Z,68.30
2017-10-01T15:04:03.451Z,69.00
2017-10-01T15:06:31.023Z,69.30
2017-10-01T15:08:58.605Z,69.40
2017-10-01T15:11:26.175Z,70.80
2017-10-01T15:13:53.763Z,71.10
2017-10-01T15:16:22.101Z,73.30
2017-10-01T15:18:49.712Z,73.30
2017-10-01T15:21:19.016Z,72.70
2017-10-01T15:23:47.337Z,72.20
2017-10-01T15:26:14.928Z,72.20
2017-10-01T15:28:42.499Z,73.80
2017-10-01T15:31:10.077Z,73.80
2017-10-01T15:33:37.651Z,72.80
2017-10-01T15:36:05.996Z,74.20
2017-10-01T15:38:33.556Z,74.20
2017-10-01T15:41:01.123Z,74.60
2017-10-01T15:43:28.701Z,74.20
2017-10-01T15:45:56.260Z,74.60
2017-10-01T15:48:23.865Z,73.10
2017-10-01T15:50:51.467Z,74.80
2017-10-01T15:53:19.054Z,73.10
2017-10-01T15:55:46.637Z,73.60
2017-10-01T15:58:15.013Z,74.00
2017-10-01T16:00:42.587Z,73.70
2017-10-01T16:03:10.937Z,74.60
2017-10-01T16:05:38.531Z,74.40
2017-10-01T16:08:06.103Z,73.90
2017-10-01T16:10:34.471Z,73.40
2017-10-01T16:13:02.054Z,73.40
2017-10-01T16:15:30.428Z,74.60
2017-10-01T16:17:58.781Z,74.70
2017-10-01T16:20:26.379Z,74.60
2017-10-01T16:22:54.803Z,72.00
2017-10-01T16:25:22.432Z,72.00
2017-10-01T16:27:50.794Z,73.40
2017-10-01T16:30:18.367Z,73.40
2017-10-01T16:32:46.728Z,73.40
2017-10-01T16:35:14.317Z,73.00
2017-10-01T16:37:42.656Z,73.10
2017-10-01T16:40:10.227Z,73.10
2017-10-01T16:42:37.846Z,74.10
2017-10-01T16:45:06.269Z,73.30
2017-10-01T16:47:33.866Z,73.40
2017-10-01T16:50:01.478Z,72.70
2017-10-01T16:52:29.056Z,73.50
2017-10-01T16:54:56.622Z,72.90
2017-10-01T16:57:24.233Z,74.70
2017-10-01T16:59:52.635Z,75.30
2017-10-01T17:02:20.270Z,75.10
2017-10-01T17:04:47.962Z,74.30
2017-10-01T17:07:16.574Z,75.50
2017-10-01T17:09:44.182Z,75.40
2017-10-01T17:12:11.750Z,75.90
2017-10-01T17:14:39.343Z,75.70
2017-10-01T17:17:06.925Z,76.40
2017-10-01T17:19:34.495Z,77.20
2017-10-01T17:22:02.123Z,77.80
2017-10-01T17:24:30.523Z,78.80
2017-10-01T17:26:58.153Z,78.80
2017-10-01T17:29:26.513Z,79.20
2017-10-01T17:31:54.123Z,79.20
2017-10-01T17:34:22.523Z,79.60
2017-10-01T17:36:50.097Z,79.60
2017-10-01T17:39:17.869Z,79.60
2017-10-01T17:41:45.432Z,80.00
2017-10-01T17:44:13.009Z,81.50
2017-10-01T17:46:40.575Z,79.80
2017-10-01T17:49:08.166Z,81.60
2017-10-01T17:51:35.742Z,81.00
2017-10-01T17:54:03.310Z,80.60
2017-10-01T17:56:31.958Z,81.70
2017-10-01T17:58:59.534Z,81.00
2017-10-01T18:01:27.118Z,80.50
2017-10-01T18:03:54.709Z,80.70
2017-10-01T18:06:22.350Z,80.60
2017-10-01T18:08:49.934Z,79.60
2017-10-01T18:11:17.515Z,79.80
2017-10-01T18:13:45.128Z,79.80
2017-10-01T18:16:13.552Z,79.60
2017-10-01T18:18:41.234Z,79.80
2017-10-01T18:21:08.793Z,81.00
2017-10-01T18:23:36.400Z,80.00
2017-10-01T18:26:04.146Z,80.50
2017-10-01T18:28:31.777Z,82.20
2017-10-01T18:30:59.633Z,79.20
2017-10-01T18:33:28.079Z,80.90
2017-10-01T18:35:55.712Z,80.90
2017-10-01T18:38:23.317Z,79.70
2017-10-01T18:40:51.547Z,79.60
2017-10-01T18:43:19.242Z,79.90
2017-10-01T18:45:46.837Z,79.70
2017-10-01T18:48:15.905Z,80.70
2017-10-01T18:50:43.671Z,80.70
2017-10-01T18:53:11.302Z,80.10
2017-10-01T18:55:38.878Z,79.50
2017-10-01T18:58:06.614Z,80.60
2017-10-01T19:00:34.221Z,80.40
2017-10-01T19:03:01.845Z,80.70
2017-10-01T19:05:29.435Z,79.80
2017-10-01T19:07:57.026Z,81.00
2017-10-01T19:10:24.643Z,80.70
2017-10-01T19:12:53.043Z,80.40
2017-10-01T19:15:20.634Z,80.40
2017-10-01T19:17:48.216Z,81.50
2017-10-01T19:20:16.046Z,81.70
2017-10-01T19:22:43.739Z,81.70
2017-10-01T19:25:11.319Z,83.60
2017-10-01T19:27:38.915Z,81.30
2017-10-01T19:30:06.510Z,82.40
2017-10-01T19:32:34.100Z,82.50
2017-10-01T19:35:01.696Z,82.60
2017-10-01T19:37:30.808Z,82.30
2017-10-01T19:39:59.155Z,82.50
2017-10-01T19:42:26.773Z,83.00
2017-10-01T19:44:55.119Z,83.00
2017-10-01T19:47:22.691Z,82.90
2017-10-01T19:49:50.318Z,83.20
2017-10-01T19:52:17.905Z,82.70
2017-10-01T19:54:45.488Z,83.80
2017-10-01T19:57:13.081Z,83.00
2017-10-01T19:59:40.678Z,83.80
2017-10-01T20:02:08.255Z,83.00
2017-10-01T20:04:35.861Z,84.30
2017-10-01T20:07:04.204Z,84.00
2017-10-01T20:09:31.788Z,84.00
2017-10-01T20:11:59.411Z,83.70
2017-10-01T20:14:27.002Z,83.60
2017-10-01T20:16:54.591Z,83.30
2017-10-01T20:19:22.194Z,84.00
2017-10-01T20:21:49.836Z,83.70
2017-10-01T20:24:18.175Z,83.70
2017-10-01T20:26:45.819Z,83.60
2017-10-01T20:29:13.485Z,82.80
2017-10-01T20:31:41.103Z,82.70
2017-10-01T20:34:09.452Z,81.70
2017-10-01T20:36:37.055Z,81.70
2017-10-01T20:39:05.438Z,81.60
2017-10-01T20:41:33.813Z,81.50
2017-10-01T20:44:01.407Z,81.50
2017-10-01T20:46:28.997Z,81.80
2017-10-01T20:48:56.591Z,80.90
2017-10-01T20:51:24.156Z,80.40
2017-10-01T20:53:52.502Z,81.00
2017-10-01T20:56:20.096Z,81.00
2017-10-01T20:58:47.665Z,80.10
2017-10-01T21:01:16.763Z,81.80
2017-10-01T21:03:44.357Z,81.80
2017-10-01T21:06:12.721Z,80.40
2017-10-01T21:08:40.307Z,80.30
2017-10-01T21:11:08.659Z,81.10
2017-10-01T21:13:36.249Z,81.10
2017-10-01T21:16:04.587Z,80.50
2017-10-01T21:18:32.149Z,80.40
2017-10-01T21:20:59.729Z,81.20
2017-10-01T21:23:27.305Z,81.00
2017-10-01T21:25:54.897Z,80.70
2017-10-01T21:28:22.483Z,80.50
2017-10-01T21:30:50.054Z,81.10
2017-10-01T21:33:17.659Z,81.60
2017-10-01T21:35:45.248Z,82.00
2017-10-01T21:38:12.836Z,81.40
2017-10-01T21:40:40.410Z,81.40
2017-10-01T21:43:07.993Z,82.20
2017-10-01T21:45:35.572Z,82.10
2017-10-01T21:48:03.143Z,82.50
2017-10-01T21:50:30.764Z,82.00
2017-10-01T21:52:58.332Z,82.10
2017-10-01T21:55:25.899Z,82.50
2017-10-01T21:57:53.490Z,83.00
2017-10-01T22:00:21.048Z,82.30
2017-10-01T22:02:48.658Z,82.90
2017-10-01T22:05:16.230Z,84.00
2017-10-01T22:07:43.831Z,82.50
2017-10-01T22:10:11.421Z,83.20
2017-10-01T22:12:38.998Z,83.10
2017-10-01T22:15:07.550Z,83.30
2017-10-01T22:17:35.105Z,82.50
2017-10-01T22:20:02.703Z,84.40
2017-10-01T22:22:30.275Z,83.70
2017-10-01T22:24:58.638Z,82.20
2017-10-01T22:27:26.227Z,82.90
2017-10-01T22:29:54.560Z,83.80
2017-10-01T22:32:22.150Z,83.10
2017-10-01T22:34:49.716Z,82.80
2017-10-01T22:37:17.311Z,83.00
2017-10-01T22:39:45.647Z,81.80
2017-10-01T22:42:13.219Z,81.80
2017-10-01T22:44:40.804Z,82.70
2017-10-01T22:47:09.143Z,84.60
2017-10-01T22:49:36.716Z,84.10
2017-10-01T22:52:04.301Z,82.60
2017-10-01T22:54:31.895Z,82.20
2017-10-01T22:57:00.247Z,84.30
2017-10-01T22:59:27.827Z,84.20
2017-10-01T23:01:56.204Z,83.90
2017-10-01T23:04:23.776Z,83.90
2017-10-01T23:06:52.127Z,83.60
2017-10-01T23:09:19.684Z,83.60
2017-10-01T23:11:47.279Z,84.50
2017-10-01T23:14:15.611Z,83.70
2017-10-01T23:16:43.220Z,83.70
2017-10-01T23:19:10.806Z,83.40
2017-10-01T23:21:39.144Z,83.10
2017-10-01T23:24:06.742Z,83.00
2017-10-01T23:26:35.093Z,84.60
2017-10-01T23:29:02.699Z,84.00
2017-10-01T23:31:31.031Z,83.70
2017-10-01T23:33:58.676Z,83.70
2017-10-01T23:36:26.268Z,83.70
2017-10-01T23:38:53.835Z,84.50
2017-10-01T23:41:21.439Z,83.40
2017-10-01T23:43:49.789Z,85.20
2017-10-01T23:46:17.379Z,85.20
2017-10-01T23:48:45.735Z,84.20
2017-10-01T23:51:13.295Z,84.10
2017-10-01T23:53:40.880Z,84.70
2017-10-01T23:56:09.222Z,84.90
2017-10-01T23:58:36.777Z,84.80
