createdAt,value
2022-09-03T00:00:06.099Z,1662
2022-09-03T00:15:05.291Z,1677
2022-09-03T00:30:05.585Z,1693
2022-09-03T00:45:05.531Z,1707
2022-09-03T01:00:06.354Z,1720
2022-09-03T01:15:04.534Z,1729
2022-09-03T01:30:06.577Z,1740
2022-09-03T01:45:04.254Z,1745
2022-09-03T02:00:04.191Z,1750
2022-09-03T02:15:06.248Z,1755
2022-09-03T02:30:03.429Z,1761
2022-09-03T02:45:06.524Z,1765
2022-09-03T03:00:05.216Z,1770
2022-09-03T03:15:03.096Z,1777
2022-09-03T03:30:03.171Z,1784
2022-09-03T03:45:06.379Z,1790
2022-09-03T04:00:02.600Z,1794
2022-09-03T04:15:04.372Z,1800
2022-09-03T04:30:06.271Z,1806
2022-09-03T04:45:06.566Z,1812
2022-09-03T05:00:04.094Z,1817
2022-09-03T05:15:03.551Z,1826
2022-09-03T05:30:02.143Z,1838
2022-09-03T05:45:05.433Z,1850
2022-09-03T06:00:04.205Z,1866
2022-09-03T06:15:02.203Z,1883
2022-09-03T06:30:06.525Z,1901
2022-09-03T06:45:04.084Z,1916
2022-09-03T07:00:03.473Z,1929
2022-09-03T07:15:02.050Z,1935
2022-09-03T07:30:03.383Z,1865
2022-09-03T07:45:04.490Z,1727
2022-09-03T08:00:05.434Z,1565
2022-09-03T08:15:05.297Z,1378
2022-09-03T08:30:04.076Z,1176
2022-09-03T08:45:03.095Z,1030
2022-09-03T09:00:03.122Z,936
2022-09-03T09:15:05.301Z,849
2022-09-03T09:30:05.116Z,774
2022-09-03T09:45:06.533Z,721
2022-09-03T10:00:05.137Z,676
2022-09-03T10:15:05.506Z,629
2022-09-03T10:30:04.249Z,589
2022-09-03T10:45:04.196Z,556
2022-09-03T11:00:05.079Z,517
2022-09-03T11:15:06.565Z,489
2022-09-03T11:30:03.169Z,468
2022-09-03T11:45:03.205Z,454
2022-09-03T12:00:06.308Z,447
2022-09-03T12:15:03.445Z,445
2022-09-03T12:30:06.547Z,430
2022-09-03T12:45:04.610Z,428
2022-09-03T13:00:03.495Z,425
2022-09-03T13:15:05.537Z,424
2022-09-03T13:30:02.346Z,424
2022-09-03T13:45:02.496Z,435
2022-09-03T14:00:02.052Z,442
2022-09-03T14:15:03.104Z,452
2022-09-03T14:30:04.067Z,449
2022-09-03T14:45:06.550Z,437
2022-09-03T15:00:05.058Z,430
2022-09-03T15:15:03.260Z,418
2022-09-03T15:30:02.145Z,409
2022-09-03T15:45:02.394Z,408
2022-09-03T16:00:05.204Z,413
2022-09-03T16:15:05.501Z,418
2022-09-03T16:30:02.262Z,426
2022-09-03T17:00:05.525Z,435
2022-09-03T17:15:05.230Z,447
2022-09-03T17:30:06.522Z,462
2022-09-03T17:45:06.192Z,488
2022-09-03T18:00:05.302Z,519
2022-09-03T18:15:06.602Z,559
2022-09-03T18:30:06.191Z,606
2022-09-03T18:45:02.336Z,668
2022-09-03T19:00:06.403Z,730
2022-09-03T19:15:04.208Z,807
2022-09-03T19:30:02.459Z,884
2022-09-03T19:45:06.602Z,955
2022-09-03T20:00:06.168Z,1017
2022-09-03T20:15:02.367Z,1079
2022-09-03T20:30:04.299Z,1131
2022-09-03T20:45:05.187Z,1178
2022-09-03T21:00:02.332Z,1222
2022-09-03T21:15:04.439Z,1261
2022-09-03T21:30:04.092Z,1299
2022-09-03T21:45:04.365Z,1335
2022-09-03T22:00:05.244Z,1374
2022-09-03T22:15:04.442Z,1409
2022-09-03T22:30:04.408Z,1443
2022-09-03T22:45:02.206Z,1478
2022-09-03T23:00:04.098Z,1512
2022-09-03T23:15:05.460Z,1539
2022-09-03T23:30:03.130Z,1572
2022-09-03T23:45:04.612Z,1600
