createdAt,value
2023-01-02T00:00:23.169Z,41.70
2023-01-02T00:02:43.927Z,44.72
2023-01-02T00:05:04.355Z,44.60
2023-01-02T00:07:24.128Z,54.03
2023-01-02T00:09:43.840Z,54.22
2023-01-02T00:12:04.385Z,62.55
2023-01-02T00:14:24.438Z,44.88
2023-01-02T00:16:44.171Z,56.58
2023-01-02T00:19:04.527Z,50.45
2023-01-02T00:21:24.712Z,59.97
2023-01-02T00:23:44.581Z,51.50
2023-01-02T00:26:04.558Z,48.83
2023-01-02T00:28:24.854Z,70.13
2023-01-02T00:30:44.871Z,54.30
2023-01-02T00:33:05.251Z,59.40
2023-01-02T00:35:25.147Z,51.70
2023-01-02T00:37:44.974Z,60.28
2023-01-02T00:40:05.827Z,80.00
2023-01-02T00:42:25.839Z,59.65
2023-01-02T00:44:45.931Z,49.00
2023-01-02T00:47:05.820Z,51.70
2023-01-02T00:49:25.591Z,58.38
2023-01-02T00:51:45.099Z,53.05
2023-01-02T00:54:05.331Z,44.05
2023-01-02T00:56:25.279Z,54.05
2023-01-02T00:58:44.828Z,54.75
2023-01-02T01:01:04.690Z,54.97
2023-01-02T01:03:24.935Z,46.63
2023-01-02T01:05:45.047Z,57.15
2023-01-02T01:08:04.985Z,35.10
2023-01-02T01:10:25.885Z,38.15
2023-01-02T01:12:45.478Z,43.88
2023-01-02T01:15:06.063Z,50.67
2023-01-02T01:17:25.645Z,46.65
2023-01-02T01:19:45.450Z,40.90
2023-01-02T01:22:05.677Z,56.58
2023-01-02T01:24:25.706Z,53.95
2023-01-02T01:26:45.780Z,60.60
2023-01-02T01:29:05.738Z,63.60
2023-01-02T01:31:25.481Z,42.40
2023-01-02T01:33:45.626Z,43.28
2023-01-02T01:36:07.826Z,52.10
2023-01-02T01:38:27.739Z,60.75
2023-01-02T01:40:47.545Z,39.53
2023-01-02T01:43:14.491Z,39.70
2023-01-02T01:45:34.353Z,34.53
2023-01-02T01:47:57.680Z,88.75
2023-01-02T01:50:31.785Z,55.22
2023-01-02T01:53:01.561Z,70.68
2023-01-02T01:55:23.345Z,89.47
2023-01-02T01:58:10.973Z,85.20
2023-01-02T02:00:31.526Z,53.17
2023-01-02T02:02:57.158Z,58.30
2023-01-02T02:05:21.270Z,77.43
2023-01-02T02:07:48.042Z,51.95
2023-01-02T02:10:10.618Z,51.00
2023-01-02T02:12:32.420Z,49.17
2023-01-02T02:14:52.458Z,53.40
2023-01-02T02:17:30.505Z,47.38
2023-01-02T02:20:14.066Z,48.95
2023-01-02T02:25:40.917Z,45.90
2023-01-02T02:28:19.218Z,30.50
2023-01-02T02:30:46.957Z,23.13
2023-01-02T02:33:19.915Z,27.70
2023-01-02T02:36:04.417Z,35.97
2023-01-02T02:38:50.420Z,26.20
2023-01-02T02:41:32.919Z,27.85
2023-01-02T02:43:58.841Z,21.58
2023-01-02T02:46:30.907Z,29.52
2023-01-02T02:49:17.689Z,29.38
2023-01-02T02:51:42.151Z,34.33
2023-01-02T02:54:11.609Z,27.35
2023-01-02T02:56:32.054Z,26.48
2023-01-02T02:58:52.567Z,29.73
2023-01-02T03:01:15.596Z,26.52
2023-01-02T03:03:35.356Z,27.52
2023-01-02T03:06:16.188Z,35.97
2023-01-02T03:08:46.436Z,32.92
2023-01-02T03:11:06.569Z,33.17
2023-01-02T03:13:26.090Z,26.63
2023-01-02T03:16:12.404Z,30.65
2023-01-02T03:18:53.549Z,32.50
2023-01-02T03:21:37.892Z,28.23
2023-01-02T03:24:02.100Z,35.90
2023-01-02T03:26:29.249Z,43.97
2023-01-02T03:28:55.793Z,33.30
2023-01-02T03:31:18.941Z,47.50
2023-01-02T03:33:43.819Z,60.70
2023-01-02T03:36:08.406Z,41.72
2023-01-02T03:38:46.974Z,42.25
2023-01-02T03:41:30.097Z,47.20
2023-01-02T03:43:57.057Z,44.20
2023-01-02T03:46:22.823Z,61.50
2023-01-02T03:48:57.369Z,62.13
2023-01-02T03:51:17.225Z,51.92
2023-01-02T03:53:39.396Z,53.22
2023-01-02T03:56:44.957Z,57.92
2023-01-02T03:59:33.214Z,69.10
2023-01-02T04:02:12.927Z,51.75
2023-01-02T04:04:35.635Z,55.55
2023-01-02T04:07:00.635Z,103.15
2023-01-02T04:09:24.576Z,63.45
2023-01-02T04:11:50.672Z,53.25
2023-01-02T04:14:21.219Z,47.80
2023-01-02T04:16:44.139Z,46.65
2023-01-02T04:21:56.479Z,43.90
2023-01-02T04:24:25.913Z,71.03
2023-01-02T04:27:18.588Z,122.43
2023-01-02T04:29:38.995Z,49.67
2023-01-02T04:32:21.414Z,81.32
2023-01-02T04:34:43.209Z,65.65
2023-01-02T04:37:02.995Z,183.15
2023-01-02T04:39:24.479Z,114.50
2023-01-02T04:41:44.323Z,51.25
2023-01-02T04:44:04.485Z,179.57
2023-01-02T04:46:26.391Z,178.45
2023-01-02T04:48:46.392Z,259.45
2023-01-02T04:51:06.380Z,198.25
2023-01-02T04:53:28.808Z,65.03
2023-01-02T04:55:53.978Z,45.40
2023-01-02T04:58:14.430Z,49.03
2023-01-02T05:00:34.725Z,46.38
2023-01-02T05:02:54.549Z,45.78
2023-01-02T05:05:14.274Z,44.28
2023-01-02T05:07:35.330Z,57.30
2023-01-02T05:09:55.551Z,41.20
2023-01-02T05:12:15.514Z,44.53
2023-01-02T05:14:35.715Z,42.33
2023-01-02T05:16:55.986Z,38.22
2023-01-02T05:19:15.715Z,34.50
2023-01-02T05:21:54.197Z,36.47
2023-01-02T05:24:14.039Z,36.22
2023-01-02T05:26:34.154Z,32.42
2023-01-02T05:28:54.632Z,32.78
2023-01-02T05:31:14.298Z,40.17
2023-01-02T05:33:34.007Z,35.92
2023-01-02T05:35:54.153Z,31.88
2023-01-02T05:38:14.392Z,41.55
2023-01-02T05:40:34.518Z,53.72
2023-01-02T05:42:54.041Z,50.63
2023-01-02T05:45:14.163Z,52.08
2023-01-02T05:47:34.197Z,35.83
2023-01-02T05:49:54.112Z,62.63
2023-01-02T05:52:13.843Z,56.22
2023-01-02T05:54:33.941Z,66.47
2023-01-02T05:56:55.338Z,54.13
2023-01-02T05:59:15.577Z,43.90
2023-01-02T06:01:35.360Z,47.25
2023-01-02T06:03:57.597Z,50.20
2023-01-02T06:06:19.291Z,53.17
2023-01-02T06:08:39.414Z,47.65
2023-01-02T06:10:59.655Z,20.88
2023-01-02T06:13:19.355Z,18.25
2023-01-02T06:15:38.968Z,17.50
2023-01-02T06:17:59.192Z,18.65
2023-01-02T06:20:19.078Z,21.23
2023-01-02T06:22:39.069Z,18.85
2023-01-02T06:24:58.740Z,50.63
2023-01-02T06:27:19.230Z,72.68
2023-01-02T06:29:39.004Z,57.53
2023-01-02T06:31:58.784Z,48.42
2023-01-02T06:34:18.902Z,37.72
2023-01-02T06:36:38.620Z,35.03
2023-01-02T06:38:58.640Z,24.63
2023-01-02T06:41:18.908Z,44.33
2023-01-02T06:43:44.066Z,40.45
2023-01-02T06:46:04.922Z,33.00
2023-01-02T06:48:25.022Z,31.50
2023-01-02T06:50:45.518Z,29.40
2023-01-02T06:53:05.562Z,24.13
2023-01-02T06:55:25.889Z,26.98
2023-01-02T06:57:46.120Z,33.40
2023-01-02T07:00:06.365Z,32.03
2023-01-02T07:02:26.619Z,27.40
2023-01-02T07:04:46.769Z,28.27
2023-01-02T07:07:08.039Z,46.70
2023-01-02T07:09:27.857Z,31.02
2023-01-02T07:11:47.868Z,28.73
2023-01-02T07:14:08.205Z,30.52
2023-01-02T07:16:28.166Z,23.98
2023-01-02T07:18:48.199Z,29.90
2023-01-02T07:21:09.384Z,28.55
2023-01-02T07:23:29.194Z,32.70
2023-01-02T07:25:57.188Z,62.67
2023-01-02T07:28:17.308Z,38.90
2023-01-02T07:30:37.009Z,36.88
2023-01-02T07:32:56.654Z,36.78
2023-01-02T07:35:16.491Z,32.40
2023-01-02T07:37:36.815Z,36.13
2023-01-02T07:39:56.877Z,31.42
2023-01-02T07:42:16.711Z,36.13
2023-01-02T07:44:36.973Z,37.15
2023-01-02T07:46:57.189Z,41.17
2023-01-02T07:49:16.846Z,32.50
2023-01-02T07:51:36.605Z,32.90
2023-01-02T07:53:56.352Z,45.20
2023-01-02T07:56:16.476Z,42.53
2023-01-02T07:58:37.097Z,37.80
2023-01-02T08:01:04.930Z,32.92
2023-01-02T08:03:25.652Z,30.42
2023-01-02T08:05:45.963Z,33.35
2023-01-02T08:08:06.757Z,28.48
2023-01-02T08:10:26.555Z,31.15
2023-01-02T08:12:46.525Z,22.88
2023-01-02T08:15:06.867Z,33.20
2023-01-02T08:17:26.458Z,30.85
2023-01-02T08:19:46.127Z,32.05
2023-01-02T08:22:05.855Z,24.98
2023-01-02T08:24:29.971Z,32.42
2023-01-02T08:26:49.785Z,35.72
2023-01-02T08:29:09.370Z,37.45
2023-01-02T08:31:29.017Z,36.88
2023-01-02T08:33:49.439Z,38.90
2023-01-02T08:36:10.073Z,45.72
2023-01-02T08:38:30.189Z,43.75
2023-01-02T08:40:50.709Z,40.00
2023-01-02T08:43:10.548Z,37.30
2023-01-02T08:45:30.839Z,39.45
2023-01-02T08:47:51.196Z,36.70
2023-01-02T08:50:11.457Z,35.83
2023-01-02T08:52:31.530Z,37.67
2023-01-02T08:54:51.326Z,35.25
2023-01-02T08:57:10.929Z,22.15
2023-01-02T08:59:31.131Z,26.63
2023-01-02T09:01:51.960Z,27.75
2023-01-02T09:04:13.135Z,22.45
2023-01-02T09:06:35.402Z,18.65
2023-01-02T09:08:57.459Z,25.15
2023-01-02T09:11:20.915Z,23.10
2023-01-02T09:13:41.483Z,27.98
2023-01-02T09:16:01.655Z,34.58
2023-01-02T09:18:25.753Z,27.73
2023-01-02T09:20:48.904Z,38.17
2023-01-02T09:23:08.494Z,41.47
2023-01-02T09:25:28.455Z,30.63
2023-01-02T09:27:48.137Z,27.80
2023-01-02T09:30:08.119Z,25.52
2023-01-02T09:32:28.128Z,32.25
2023-01-02T09:34:49.722Z,20.05
2023-01-02T09:37:10.334Z,25.13
2023-01-02T09:39:32.971Z,52.78
2023-01-02T09:41:57.313Z,51.33
2023-01-02T09:44:31.269Z,40.88
2023-01-02T09:46:59.714Z,25.33
2023-01-02T09:49:23.002Z,24.45
2023-01-02T09:51:44.440Z,27.63
2023-01-02T09:54:11.161Z,25.75
2023-01-02T09:56:36.747Z,38.03
2023-01-02T09:59:05.440Z,38.10
2023-01-02T10:01:41.033Z,28.77
2023-01-02T10:04:16.601Z,29.35
2023-01-02T10:06:49.276Z,24.80
2023-01-02T10:09:24.786Z,24.92
2023-01-02T10:11:59.207Z,25.20
2023-01-02T10:14:23.981Z,30.65
2023-01-02T10:16:50.534Z,27.88
2023-01-02T10:19:42.438Z,30.00
2023-01-02T10:22:03.695Z,27.77
2023-01-02T10:25:00.441Z,23.70
2023-01-02T10:27:31.167Z,24.23
2023-01-02T10:29:57.985Z,24.48
2023-01-02T10:32:20.295Z,25.90
2023-01-02T10:34:50.969Z,27.95
2023-01-02T10:37:13.682Z,28.00
2023-01-02T10:39:33.336Z,28.92
2023-01-02T10:41:59.037Z,23.00
2023-01-02T10:44:27.287Z,22.77
2023-01-02T10:46:46.990Z,21.30
2023-01-02T10:49:08.789Z,22.20
2023-01-02T10:51:29.966Z,21.23
2023-01-02T10:54:04.634Z,15.85
2023-01-02T10:56:24.688Z,20.02
2023-01-02T10:58:47.504Z,25.70
2023-01-02T11:01:12.962Z,26.05
2023-01-02T11:03:34.081Z,17.00
2023-01-02T11:06:02.109Z,16.30
2023-01-02T11:08:37.501Z,15.75
2023-01-02T11:11:00.925Z,14.32
2023-01-02T11:13:21.675Z,13.88
2023-01-02T11:16:02.218Z,14.70
2023-01-02T11:18:25.847Z,14.75
2023-01-02T11:20:56.371Z,14.15
2023-01-02T11:23:16.446Z,13.73
2023-01-02T11:25:39.753Z,20.63
2023-01-02T11:28:01.088Z,13.05
2023-01-02T11:30:48.727Z,20.70
2023-01-02T11:33:23.951Z,12.77
2023-01-02T11:35:50.637Z,9.57
2023-01-02T11:38:20.283Z,8.38
2023-01-02T11:41:01.103Z,9.73
2023-01-02T11:43:49.868Z,8.07
2023-01-02T11:46:36.379Z,7.90
2023-01-02T11:49:13.357Z,6.65
2023-01-02T11:51:36.509Z,9.60
2023-01-02T11:53:59.718Z,7.50
2023-01-02T11:56:28.304Z,8.60
2023-01-02T11:59:12.465Z,11.32
2023-01-02T12:01:50.842Z,8.77
2023-01-02T12:04:45.690Z,9.07
2023-01-02T12:07:12.283Z,8.07
2023-01-02T12:09:34.953Z,8.95
2023-01-02T12:12:56.202Z,8.40
2023-01-02T12:15:50.680Z,8.27
2023-01-02T12:18:43.771Z,5.78
2023-01-02T12:21:22.650Z,7.70
2023-01-02T12:24:02.643Z,9.98
2023-01-02T12:26:44.797Z,7.22
2023-01-02T12:29:47.262Z,8.85
2023-01-02T12:32:43.678Z,6.75
2023-01-02T12:35:38.264Z,7.63
2023-01-02T12:38:01.282Z,7.72
2023-01-02T12:40:45.360Z,7.47
2023-01-02T12:43:31.732Z,10.27
2023-01-02T12:46:01.658Z,10.55
2023-01-02T12:49:10.922Z,8.10
2023-01-02T12:51:41.373Z,10.02
2023-01-02T12:54:19.257Z,10.10
2023-01-02T12:56:55.429Z,9.95
2023-01-02T12:59:27.459Z,7.65
2023-01-02T13:02:11.769Z,10.85
2023-01-02T13:04:37.526Z,8.02
2023-01-02T13:07:17.814Z,7.63
2023-01-02T13:09:41.201Z,7.95
2023-01-02T13:14:33.916Z,8.85
2023-01-02T13:17:28.832Z,10.68
2023-01-02T13:19:58.279Z,11.80
2023-01-02T13:22:48.858Z,13.90
2023-01-02T13:27:33.519Z,9.25
2023-01-02T13:29:53.713Z,9.27
2023-01-02T13:32:25.036Z,10.05
2023-01-02T13:34:53.226Z,7.53
2023-01-02T13:37:17.489Z,8.18
2023-01-02T13:39:40.834Z,8.68
2023-01-02T13:42:21.897Z,12.82
2023-01-02T13:44:49.162Z,9.18
2023-01-02T13:47:37.017Z,9.68
2023-01-02T13:50:24.505Z,9.93
2023-01-02T13:52:59.304Z,9.15
2023-01-02T13:55:21.746Z,10.27
2023-01-02T13:57:42.003Z,10.85
2023-01-02T14:00:24.773Z,8.88
2023-01-02T14:03:23.192Z,9.82
2023-01-02T14:06:04.862Z,9.38
2023-01-02T14:08:29.950Z,9.57
2023-01-02T14:10:55.978Z,9.10
2023-01-02T14:13:29.159Z,10.70
2023-01-02T14:16:36.469Z,10.38
2023-01-02T14:19:14.047Z,9.45
2023-01-02T14:21:59.291Z,9.02
2023-01-02T14:24:50.765Z,8.43
2023-01-02T14:27:16.664Z,8.20
2023-01-02T14:29:52.886Z,7.72
2023-01-02T14:32:35.522Z,7.38
2023-01-02T14:34:57.534Z,7.60
2023-01-02T14:37:37.722Z,12.30
2023-01-02T14:40:38.296Z,10.98
2023-01-02T14:43:22.511Z,14.30
2023-01-02T14:45:56.605Z,10.00
2023-01-02T14:48:28.650Z,13.98
2023-01-02T14:50:52.121Z,10.05
2023-01-02T14:53:23.713Z,11.43
2023-01-02T14:55:45.433Z,13.93
2023-01-02T14:58:13.578Z,16.95
2023-01-02T15:00:36.845Z,10.45
2023-01-02T15:03:13.777Z,6.57
2023-01-02T15:05:47.341Z,9.70
2023-01-02T15:08:13.003Z,8.57
2023-01-02T15:10:32.799Z,8.02
2023-01-02T15:13:05.610Z,13.13
2023-01-02T15:15:27.515Z,9.45
2023-01-02T15:17:48.507Z,10.13
2023-01-02T15:20:15.962Z,9.82
2023-01-02T15:22:37.742Z,12.13
2023-01-02T15:24:57.738Z,9.02
2023-01-02T15:27:23.689Z,10.88
2023-01-02T15:29:47.460Z,11.48
2023-01-02T15:32:18.877Z,10.77
2023-01-02T15:34:38.710Z,10.23
2023-01-02T15:37:03.066Z,10.55
2023-01-02T15:39:44.584Z,15.05
2023-01-02T15:42:25.614Z,11.77
2023-01-02T15:45:04.139Z,13.50
2023-01-02T15:47:28.167Z,16.38
2023-01-02T15:49:48.869Z,9.38
2023-01-02T15:52:19.853Z,8.40
2023-01-02T15:54:39.753Z,11.65
2023-01-02T15:57:13.918Z,12.10
2023-01-02T15:59:38.124Z,13.38
2023-01-02T16:01:57.962Z,18.73
2023-01-02T16:04:30.096Z,13.57
2023-01-02T16:06:50.320Z,13.05
2023-01-02T16:09:26.966Z,18.90
2023-01-02T16:11:58.182Z,17.52
2023-01-02T16:14:29.564Z,17.95
2023-01-02T16:17:03.887Z,22.98
2023-01-02T16:19:36.886Z,15.48
2023-01-02T16:22:17.011Z,16.92
2023-01-02T16:24:45.015Z,14.70
2023-01-02T16:27:05.172Z,13.95
2023-01-02T16:29:25.874Z,20.60
2023-01-02T16:32:01.668Z,15.80
2023-01-02T16:34:28.614Z,13.90
2023-01-02T16:36:48.947Z,24.58
2023-01-02T16:39:46.037Z,32.20
2023-01-02T16:42:24.461Z,42.88
2023-01-02T16:44:54.291Z,42.67
2023-01-02T16:47:14.235Z,26.35
2023-01-02T16:49:36.795Z,19.10
2023-01-02T16:51:56.744Z,22.20
2023-01-02T16:54:18.905Z,32.38
2023-01-02T16:56:39.025Z,24.98
2023-01-02T16:58:59.231Z,19.55
2023-01-02T17:01:21.957Z,15.98
2023-01-02T17:03:42.267Z,21.23
2023-01-02T17:06:05.830Z,14.93
2023-01-02T17:08:26.007Z,25.42
2023-01-02T17:10:45.857Z,44.80
2023-01-02T17:13:06.173Z,34.15
2023-01-02T17:15:25.944Z,39.60
2023-01-02T17:17:45.515Z,57.13
2023-01-02T17:20:07.745Z,64.05
2023-01-02T17:22:27.615Z,54.80
2023-01-02T17:24:47.879Z,46.30
2023-01-02T17:27:07.611Z,30.48
2023-01-02T17:29:30.030Z,29.80
2023-01-02T17:31:50.276Z,22.02
2023-01-02T17:34:10.026Z,37.70
2023-01-02T17:36:33.448Z,33.10
2023-01-02T17:38:53.685Z,32.72
2023-01-02T17:41:13.639Z,34.92
2023-01-02T17:43:33.344Z,42.30
2023-01-02T17:45:53.083Z,28.40
2023-01-02T17:48:17.247Z,18.45
2023-01-02T17:50:40.175Z,28.20
2023-01-02T17:53:00.269Z,30.42
2023-01-02T17:55:20.399Z,17.08
2023-01-02T17:57:40.903Z,17.92
2023-01-02T18:00:00.621Z,16.13
2023-01-02T18:02:21.466Z,20.80
2023-01-02T18:04:45.959Z,28.38
2023-01-02T18:07:15.018Z,44.28
2023-01-02T18:09:34.921Z,51.33
2023-01-02T18:11:54.521Z,51.63
2023-01-02T18:14:25.528Z,68.32
2023-01-02T18:16:46.433Z,68.85
2023-01-02T18:19:14.891Z,67.68
2023-01-02T18:21:35.296Z,61.03
2023-01-02T18:24:02.202Z,54.72
2023-01-02T18:26:21.872Z,58.47
2023-01-02T18:28:56.353Z,59.00
2023-01-02T18:31:21.667Z,60.05
2023-01-02T18:33:42.745Z,63.08
2023-01-02T18:36:13.795Z,62.28
2023-01-02T18:38:37.012Z,51.25
2023-01-02T18:43:35.583Z,37.28
2023-01-02T18:45:58.189Z,27.92
2023-01-02T18:48:19.229Z,32.75
2023-01-02T18:50:39.225Z,27.02
2023-01-02T18:53:07.189Z,34.58
2023-01-02T18:55:28.803Z,41.55
2023-01-02T18:57:55.109Z,43.25
2023-01-02T19:00:20.896Z,18.02
2023-01-02T19:02:44.044Z,15.18
2023-01-02T19:05:21.647Z,17.00
2023-01-02T19:07:41.557Z,16.98
2023-01-02T19:10:07.029Z,19.35
2023-01-02T19:12:45.937Z,19.27
2023-01-02T19:15:30.844Z,19.75
2023-01-02T19:17:50.786Z,19.17
2023-01-02T19:20:11.287Z,17.00
2023-01-02T19:22:32.893Z,15.82
2023-01-02T19:24:54.451Z,18.40
2023-01-02T19:27:26.477Z,15.77
2023-01-02T19:29:51.769Z,17.98
2023-01-02T19:32:28.075Z,17.08
2023-01-02T19:34:52.122Z,16.60
2023-01-02T19:37:11.879Z,19.65
2023-01-02T19:39:39.121Z,19.50
2023-01-02T19:42:17.634Z,20.80
2023-01-02T19:44:37.483Z,24.08
2023-01-02T19:46:57.270Z,16.60
2023-01-02T19:49:16.854Z,18.45
2023-01-02T19:51:36.545Z,27.58
2023-01-02T19:54:00.210Z,25.30
2023-01-02T19:56:23.891Z,23.42
2023-01-02T19:58:43.652Z,33.92
2023-01-02T20:01:03.981Z,31.60
2023-01-02T20:03:24.224Z,21.38
2023-01-02T20:05:44.297Z,21.63
2023-01-02T20:08:04.795Z,25.90
2023-01-02T20:10:25.621Z,64.32
2023-01-02T20:12:46.025Z,66.78
2023-01-02T20:15:08.224Z,69.93
2023-01-02T20:17:30.496Z,55.50
2023-01-02T20:19:50.797Z,56.72
2023-01-02T20:22:11.129Z,35.20
2023-01-02T20:24:31.432Z,34.45
2023-01-02T20:26:51.492Z,28.38
2023-01-02T20:29:11.898Z,30.92
2023-01-02T20:31:31.673Z,41.38
2023-01-02T20:33:51.800Z,40.33
2023-01-02T20:36:13.945Z,24.70
2023-01-02T20:38:34.247Z,26.38
2023-01-02T20:40:54.507Z,40.13
2023-01-02T20:43:14.455Z,33.25
2023-01-02T20:45:34.641Z,44.08
2023-01-02T20:47:54.445Z,38.65
2023-01-02T20:50:14.879Z,36.42
2023-01-02T20:52:34.639Z,40.55
2023-01-02T20:54:54.414Z,40.45
2023-01-02T20:57:14.367Z,40.55
2023-01-02T20:59:34.127Z,33.53
2023-01-02T21:01:54.299Z,36.05
2023-01-02T21:04:18.827Z,38.97
2023-01-02T21:06:44.792Z,40.72
2023-01-02T21:09:05.185Z,32.30
2023-01-02T21:11:24.901Z,39.97
2023-01-02T21:13:44.683Z,32.75
2023-01-02T21:16:05.097Z,28.80
2023-01-02T21:18:27.095Z,36.90
2023-01-02T21:21:03.141Z,35.88
2023-01-02T21:23:24.909Z,42.58
2023-01-02T21:25:44.890Z,47.10
2023-01-02T21:28:06.171Z,43.15
2023-01-02T21:30:26.357Z,57.03
2023-01-02T21:32:46.189Z,47.10
2023-01-02T21:35:06.684Z,51.67
2023-01-02T21:37:26.522Z,41.30
2023-01-02T21:39:47.493Z,46.35
2023-01-02T21:42:15.977Z,49.47
2023-01-02T21:44:35.944Z,52.08
2023-01-02T21:46:57.352Z,48.88
2023-01-02T21:49:17.343Z,45.80
2023-01-02T21:51:37.357Z,51.63
2023-01-02T21:53:57.372Z,29.15
2023-01-02T21:56:17.020Z,40.13
2023-01-02T21:58:36.635Z,35.42
2023-01-02T22:00:56.189Z,49.17
2023-01-02T22:03:16.462Z,44.35
2023-01-02T22:05:36.486Z,41.90
2023-01-02T22:07:56.145Z,51.60
2023-01-02T22:10:16.943Z,45.85
2023-01-02T22:12:37.261Z,42.75
2023-01-02T22:14:56.923Z,33.33
2023-01-02T22:17:16.613Z,32.53
2023-01-02T22:19:37.065Z,37.25
2023-01-02T22:21:57.191Z,33.85
2023-01-02T22:24:18.031Z,40.45
2023-01-02T22:26:39.034Z,33.58
2023-01-02T22:28:59.086Z,41.13
2023-01-02T22:31:19.539Z,45.38
2023-01-02T22:33:40.351Z,36.40
2023-01-02T22:36:00.276Z,44.72
2023-01-02T22:38:20.059Z,44.85
2023-01-02T22:40:41.045Z,40.88
2023-01-02T22:43:03.436Z,41.83
2023-01-02T22:45:26.942Z,43.38
2023-01-02T22:47:47.070Z,37.10
2023-01-02T22:50:12.145Z,49.58
2023-01-02T22:52:34.027Z,43.60
2023-01-02T22:54:54.038Z,37.03
2023-01-02T22:57:14.367Z,38.88
2023-01-02T22:59:34.136Z,40.80
2023-01-02T23:01:54.732Z,37.65
2023-01-02T23:04:20.035Z,42.75
2023-01-02T23:07:05.104Z,57.47
2023-01-02T23:09:19.807Z,54.53
2023-01-02T23:11:40.918Z,49.90
2023-01-02T23:14:00.825Z,40.60
2023-01-02T23:16:50.097Z,40.47
2023-01-02T23:19:17.941Z,54.15
2023-01-02T23:21:38.343Z,47.50
2023-01-02T23:23:59.251Z,40.90
2023-01-02T23:26:20.401Z,35.97
2023-01-02T23:29:05.983Z,40.85
2023-01-02T23:31:20.881Z,47.35
2023-01-02T23:33:40.581Z,35.50
2023-01-02T23:36:00.112Z,40.53
2023-01-02T23:38:20.095Z,44.08
2023-01-02T23:40:39.581Z,50.75
2023-01-02T23:42:59.229Z,42.65
2023-01-02T23:45:18.856Z,43.65
2023-01-02T23:47:38.515Z,45.13
2023-01-02T23:49:58.195Z,43.20
2023-01-02T23:52:17.907Z,35.40
2023-01-02T23:54:38.145Z,30.10
2023-01-02T23:56:57.746Z,34.70
2023-01-02T23:59:20.600Z,38.90
