createdAt,value
2022-11-29T00:00:03.036Z,9.60
2022-11-29T00:00:59.806Z,8.80
2022-11-29T00:01:59.908Z,8.50
2022-11-29T00:02:59.886Z,8.80
2022-11-29T00:03:59.784Z,8.70
2022-11-29T00:04:59.758Z,8.50
2022-11-29T00:05:59.745Z,8.70
2022-11-29T00:06:59.730Z,8.10
2022-11-29T00:07:59.736Z,8.60
2022-11-29T00:08:59.696Z,8.20
2022-11-29T00:09:59.705Z,9.00
2022-11-29T00:10:59.706Z,8.00
2022-11-29T00:11:59.679Z,7.80
2022-11-29T00:12:59.650Z,8.80
2022-11-29T00:13:59.648Z,8.10
2022-11-29T00:14:59.622Z,7.20
2022-11-29T00:15:59.613Z,7.40
2022-11-29T00:16:59.662Z,7.60
2022-11-29T00:17:59.598Z,7.40
2022-11-29T00:18:59.573Z,7.30
2022-11-29T00:19:59.566Z,7.40
2022-11-29T00:20:59.569Z,7.20
2022-11-29T00:21:59.552Z,7.50
2022-11-29T00:22:59.541Z,7.40
2022-11-29T00:23:59.512Z,7.20
2022-11-29T00:24:59.501Z,7.70
2022-11-29T00:25:59.484Z,6.90
2022-11-29T00:26:59.467Z,6.50
2022-11-29T00:27:59.456Z,6.70
2022-11-29T00:28:59.465Z,7.20
2022-11-29T00:29:59.453Z,6.60
2022-11-29T00:30:59.490Z,6.50
2022-11-29T00:31:59.411Z,6.50
2022-11-29T00:32:59.400Z,6.80
2022-11-29T00:33:59.412Z,6.90
2022-11-29T00:34:59.915Z,7.10
2022-11-29T00:35:59.357Z,7.60
2022-11-29T00:36:59.359Z,6.30
2022-11-29T00:37:59.332Z,7.20
2022-11-29T00:38:59.320Z,6.80
2022-11-29T00:39:59.315Z,6.90
2022-11-29T00:40:59.300Z,6.60
2022-11-29T00:41:59.289Z,7.40
2022-11-29T00:42:59.280Z,6.70
2022-11-29T00:43:59.253Z,6.50
2022-11-29T00:44:59.249Z,6.70
2022-11-29T00:45:59.286Z,6.60
2022-11-29T00:46:59.223Z,6.50
2022-11-29T00:47:59.206Z,6.70
2022-11-29T00:48:59.187Z,6.10
2022-11-29T00:49:59.184Z,6.30
2022-11-29T00:50:59.186Z,6.70
2022-11-29T00:51:59.160Z,6.80
2022-11-29T00:52:59.158Z,6.40
2022-11-29T00:53:59.151Z,6.50
2022-11-29T00:54:59.139Z,6.60
2022-11-29T00:55:59.099Z,6.60
2022-11-29T00:56:59.094Z,6.90
2022-11-29T00:57:59.073Z,6.60
2022-11-29T00:58:59.082Z,6.80
2022-11-29T00:59:59.048Z,6.90
2022-11-29T01:00:59.076Z,7.10
2022-11-29T01:01:59.087Z,6.40
2022-11-29T01:02:59.013Z,6.40
2022-11-29T01:03:59.013Z,6.90
2022-11-29T01:04:58.986Z,6.90
2022-11-29T01:05:58.976Z,6.80
2022-11-29T01:06:58.959Z,6.40
2022-11-29T01:07:58.977Z,6.60
2022-11-29T01:08:58.957Z,6.40
2022-11-29T01:09:58.925Z,6.40
2022-11-29T01:10:58.914Z,6.60
2022-11-29T01:11:58.947Z,6.40
2022-11-29T01:12:58.891Z,7.10
2022-11-29T01:13:58.880Z,6.60
2022-11-29T01:14:58.860Z,6.30
2022-11-29T01:15:58.866Z,6.60
2022-11-29T01:16:58.867Z,6.80
2022-11-29T01:17:58.820Z,6.30
2022-11-29T01:18:58.806Z,7.20
2022-11-29T01:19:58.808Z,7.40
2022-11-29T01:20:58.795Z,6.90
2022-11-29T01:21:58.771Z,7.10
2022-11-29T01:22:58.776Z,6.90
2022-11-29T01:23:58.760Z,7.00
2022-11-29T01:24:58.729Z,6.90
2022-11-29T01:25:58.724Z,6.90
2022-11-29T01:26:58.726Z,7.00
2022-11-29T01:27:58.690Z,6.70
2022-11-29T01:28:58.686Z,6.90
2022-11-29T01:29:58.660Z,6.50
2022-11-29T01:30:58.758Z,6.90
2022-11-29T01:31:58.635Z,7.20
2022-11-29T01:32:58.628Z,7.70
2022-11-29T01:33:58.616Z,6.90
2022-11-29T01:34:58.607Z,6.80
2022-11-29T01:35:58.593Z,6.90
2022-11-29T01:36:58.607Z,7.10
2022-11-29T01:37:58.577Z,7.00
2022-11-29T01:38:58.551Z,7.30
2022-11-29T01:39:58.534Z,7.30
2022-11-29T01:40:58.568Z,7.40
2022-11-29T01:41:58.522Z,7.20
2022-11-29T01:42:58.499Z,7.30
2022-11-29T01:43:58.507Z,7.20
2022-11-29T01:44:58.471Z,7.20
2022-11-29T01:45:58.508Z,7.50
2022-11-29T01:46:58.448Z,7.80
2022-11-29T01:47:58.446Z,7.50
2022-11-29T01:48:58.420Z,7.10
2022-11-29T01:49:58.403Z,7.90
2022-11-29T01:50:58.411Z,7.90
2022-11-29T01:51:58.396Z,7.90
2022-11-29T01:52:58.367Z,8.50
2022-11-29T01:53:58.363Z,9.00
2022-11-29T01:54:58.378Z,8.80
2022-11-29T01:55:58.369Z,8.60
2022-11-29T01:56:58.322Z,9.10
2022-11-29T01:57:58.311Z,8.90
2022-11-29T01:58:58.299Z,8.50
2022-11-29T01:59:58.277Z,9.00
2022-11-29T02:00:58.330Z,10.10
2022-11-29T02:01:58.254Z,9.90
2022-11-29T02:02:58.267Z,10.40
2022-11-29T02:03:58.252Z,10.50
2022-11-29T02:04:58.216Z,10.60
2022-11-29T02:05:58.209Z,10.50
2022-11-29T02:06:58.196Z,9.90
2022-11-29T02:07:58.223Z,10.20
2022-11-29T02:08:58.178Z,11.10
2022-11-29T02:09:58.148Z,11.00
2022-11-29T02:10:58.159Z,10.30
2022-11-29T02:11:58.139Z,10.60
2022-11-29T02:12:58.136Z,10.30
2022-11-29T02:13:58.098Z,10.00
2022-11-29T02:14:58.097Z,10.60
2022-11-29T02:15:58.128Z,11.10
2022-11-29T02:16:58.085Z,9.90
2022-11-29T02:17:58.047Z,10.20
2022-11-29T02:18:58.046Z,10.30
2022-11-29T02:19:58.029Z,9.70
2022-11-29T02:20:58.010Z,10.30
2022-11-29T02:21:58.001Z,9.80
2022-11-29T02:22:58.024Z,9.90
2022-11-29T02:23:57.990Z,9.60
2022-11-29T02:24:57.961Z,10.50
2022-11-29T02:25:57.951Z,10.00
2022-11-29T02:26:57.950Z,9.70
2022-11-29T02:27:57.922Z,10.30
2022-11-29T02:28:57.913Z,9.20
2022-11-29T02:29:57.895Z,9.10
2022-11-29T02:30:57.937Z,9.60
2022-11-29T02:31:57.876Z,9.60
2022-11-29T02:32:57.862Z,9.80
2022-11-29T02:33:57.848Z,8.70
2022-11-29T02:34:57.830Z,9.60
2022-11-29T02:35:57.830Z,8.40
2022-11-29T02:36:57.828Z,9.50
2022-11-29T02:37:57.808Z,9.10
2022-11-29T02:38:57.781Z,9.40
2022-11-29T02:39:57.766Z,9.70
2022-11-29T02:40:57.769Z,9.20
2022-11-29T02:41:57.763Z,9.20
2022-11-29T02:42:57.727Z,9.40
2022-11-29T02:43:57.742Z,9.30
2022-11-29T02:44:57.706Z,9.10
2022-11-29T02:45:57.729Z,9.80
2022-11-29T02:46:57.677Z,9.60
2022-11-29T02:47:57.675Z,9.20
2022-11-29T02:48:57.651Z,9.30
2022-11-29T02:49:57.639Z,9.30
2022-11-29T02:50:57.671Z,9.20
2022-11-29T02:51:57.613Z,9.30
2022-11-29T02:52:57.610Z,8.90
2022-11-29T02:53:57.617Z,9.60
2022-11-29T02:54:57.584Z,8.80
2022-11-29T02:55:57.559Z,8.20
2022-11-29T02:56:57.565Z,8.60
2022-11-29T02:57:57.554Z,8.60
2022-11-29T02:58:57.522Z,8.50
2022-11-29T02:59:57.507Z,8.00
2022-11-29T03:00:57.493Z,8.50
2022-11-29T03:01:57.594Z,8.80
2022-11-29T03:02:57.521Z,8.20
2022-11-29T03:03:57.454Z,8.50
2022-11-29T03:04:57.460Z,8.30
2022-11-29T03:05:57.428Z,8.20
2022-11-29T03:06:57.415Z,8.10
2022-11-29T03:07:57.454Z,8.40
2022-11-29T03:08:57.429Z,8.30
2022-11-29T03:09:57.380Z,7.60
2022-11-29T03:10:57.389Z,8.30
2022-11-29T03:11:57.353Z,8.00
2022-11-29T03:12:57.373Z,7.70
2022-11-29T03:13:57.334Z,8.20
2022-11-29T03:14:57.331Z,7.70
2022-11-29T03:15:57.300Z,7.80
2022-11-29T03:16:57.287Z,7.50
2022-11-29T03:17:57.277Z,8.40
2022-11-29T03:18:57.270Z,8.30
2022-11-29T03:19:57.245Z,7.80
2022-11-29T03:20:57.252Z,8.50
2022-11-29T03:21:57.220Z,7.70
2022-11-29T03:22:57.211Z,8.40
2022-11-29T03:23:57.194Z,7.90
2022-11-29T03:24:57.182Z,8.00
2022-11-29T03:25:57.179Z,8.50
2022-11-29T03:26:57.164Z,8.30
2022-11-29T03:27:57.142Z,8.20
2022-11-29T03:28:57.152Z,7.70
2022-11-29T03:29:57.126Z,7.90
2022-11-29T03:30:57.194Z,7.70
2022-11-29T03:31:57.097Z,8.10
2022-11-29T03:32:57.079Z,8.20
2022-11-29T03:33:57.068Z,8.20
2022-11-29T03:34:57.694Z,7.80
2022-11-29T03:35:57.033Z,8.00
2022-11-29T03:36:57.042Z,8.00
2022-11-29T03:37:57.010Z,8.30
2022-11-29T03:38:57.001Z,7.60
2022-11-29T03:39:56.981Z,7.90
2022-11-29T03:40:57.001Z,8.00
2022-11-29T03:41:56.964Z,8.10
2022-11-29T03:42:56.947Z,8.80
2022-11-29T03:43:56.938Z,8.10
2022-11-29T03:44:56.925Z,7.70
2022-11-29T03:45:56.953Z,7.80
2022-11-29T03:46:56.894Z,7.40
2022-11-29T03:47:56.893Z,7.30
2022-11-29T03:48:56.871Z,7.50
2022-11-29T03:49:56.906Z,7.20
2022-11-29T03:50:56.851Z,7.20
2022-11-29T03:51:56.852Z,7.70
2022-11-29T03:52:56.824Z,7.50
2022-11-29T03:53:56.802Z,7.30
2022-11-29T03:54:56.792Z,6.90
2022-11-29T03:55:56.782Z,7.10
2022-11-29T03:56:56.784Z,6.60
2022-11-29T03:57:56.750Z,7.40
2022-11-29T03:58:56.744Z,7.10
2022-11-29T03:59:56.726Z,6.60
2022-11-29T04:00:56.762Z,7.10
2022-11-29T04:01:56.785Z,6.80
2022-11-29T04:02:56.749Z,6.60
2022-11-29T04:03:56.685Z,7.20
2022-11-29T04:04:56.673Z,6.30
2022-11-29T04:05:56.648Z,6.90
2022-11-29T04:06:56.645Z,6.00
2022-11-29T04:07:56.754Z,6.70
2022-11-29T04:08:56.626Z,6.20
2022-11-29T04:09:56.589Z,6.50
2022-11-29T04:10:56.588Z,6.40
2022-11-29T04:11:56.567Z,6.50
2022-11-29T04:12:56.554Z,6.60
2022-11-29T04:13:56.555Z,6.60
2022-11-29T04:14:56.559Z,6.10
2022-11-29T04:15:56.554Z,5.60
2022-11-29T04:16:56.504Z,5.80
2022-11-29T04:17:56.526Z,5.90
2022-11-29T04:18:56.478Z,5.90
2022-11-29T04:19:56.472Z,5.30
2022-11-29T04:20:56.461Z,4.60
2022-11-29T04:21:56.470Z,4.80
2022-11-29T04:22:56.425Z,4.70
2022-11-29T04:23:56.410Z,5.00
2022-11-29T04:24:56.399Z,5.20
2022-11-29T04:25:56.432Z,4.50
2022-11-29T04:26:56.390Z,4.10
2022-11-29T04:27:56.357Z,4.30
2022-11-29T04:28:56.372Z,4.60
2022-11-29T04:29:56.356Z,4.20
2022-11-29T04:30:56.387Z,4.00
2022-11-29T04:31:56.320Z,4.40
2022-11-29T04:32:56.303Z,4.30
2022-11-29T04:33:56.324Z,4.70
2022-11-29T04:34:56.269Z,5.00
2022-11-29T04:35:56.259Z,4.60
2022-11-29T04:36:56.258Z,4.90
2022-11-29T04:37:56.243Z,4.80
2022-11-29T04:38:56.247Z,4.80
2022-11-29T04:39:56.213Z,4.60
2022-11-29T04:40:56.205Z,4.50
2022-11-29T04:41:56.191Z,4.50
2022-11-29T04:42:56.177Z,4.90
2022-11-29T04:43:56.185Z,4.80
2022-11-29T04:44:56.142Z,5.50
2022-11-29T04:45:56.141Z,4.90
2022-11-29T04:46:56.134Z,5.10
2022-11-29T04:47:56.112Z,4.90
2022-11-29T04:48:56.100Z,5.50
2022-11-29T04:49:56.075Z,5.40
2022-11-29T04:50:56.079Z,5.40
2022-11-29T04:51:56.058Z,5.00
2022-11-29T04:52:56.057Z,5.20
2022-11-29T04:53:56.028Z,5.20
2022-11-29T04:54:56.033Z,5.20
2022-11-29T04:55:56.024Z,5.40
2022-11-29T04:56:55.991Z,5.50
2022-11-29T04:57:55.986Z,4.60
2022-11-29T04:58:55.971Z,4.60
2022-11-29T04:59:55.970Z,4.60
2022-11-29T05:00:55.953Z,4.60
2022-11-29T05:01:55.972Z,4.70
2022-11-29T05:02:56.083Z,4.70
2022-11-29T05:03:57.353Z,4.60
2022-11-29T05:04:55.895Z,4.60
2022-11-29T05:05:55.873Z,3.90
2022-11-29T05:06:55.865Z,4.10
2022-11-29T05:07:55.862Z,3.90
2022-11-29T05:08:55.843Z,3.90
2022-11-29T05:09:55.825Z,3.20
2022-11-29T05:10:55.822Z,3.70
2022-11-29T05:11:55.794Z,3.80
2022-11-29T05:12:55.790Z,3.20
2022-11-29T05:13:55.791Z,5.10
2022-11-29T05:14:55.759Z,5.30
2022-11-29T05:15:55.807Z,11.20
2022-11-29T05:16:55.727Z,12.20
2022-11-29T05:17:55.725Z,7.40
2022-11-29T05:18:55.717Z,5.00
2022-11-29T05:19:55.708Z,4.40
2022-11-29T05:20:55.679Z,4.10
2022-11-29T05:21:55.667Z,3.40
2022-11-29T05:22:55.666Z,3.20
2022-11-29T05:23:55.642Z,3.10
2022-11-29T05:24:55.641Z,2.90
2022-11-29T05:25:55.626Z,3.00
2022-11-29T05:26:55.599Z,3.30
2022-11-29T05:27:55.595Z,3.70
2022-11-29T05:28:55.575Z,2.80
2022-11-29T05:29:55.579Z,2.80
2022-11-29T05:30:55.654Z,3.20
2022-11-29T05:31:55.540Z,3.00
2022-11-29T05:32:55.533Z,3.00
2022-11-29T05:33:55.514Z,2.90
2022-11-29T05:34:55.515Z,3.30
2022-11-29T05:35:55.494Z,2.90
2022-11-29T05:36:55.499Z,2.80
2022-11-29T05:37:55.480Z,3.00
2022-11-29T05:38:55.447Z,3.00
2022-11-29T05:39:55.470Z,3.10
2022-11-29T05:40:55.437Z,3.10
2022-11-29T05:41:55.409Z,3.10
2022-11-29T05:42:55.405Z,3.10
2022-11-29T05:43:55.382Z,3.10
2022-11-29T05:44:55.370Z,3.00
2022-11-29T05:45:55.402Z,3.10
2022-11-29T05:46:55.349Z,3.20
2022-11-29T05:47:55.358Z,3.20
2022-11-29T05:48:55.323Z,4.00
2022-11-29T05:49:55.309Z,5.70
2022-11-29T05:50:55.294Z,4.40
2022-11-29T05:51:55.295Z,3.60
2022-11-29T05:52:55.279Z,3.30
2022-11-29T05:53:55.281Z,3.30
2022-11-29T05:54:55.251Z,3.10
2022-11-29T05:55:55.238Z,3.20
2022-11-29T05:56:55.213Z,2.70
2022-11-29T05:57:55.218Z,2.80
2022-11-29T05:58:55.201Z,3.10
2022-11-29T05:59:55.180Z,3.00
2022-11-29T06:00:55.170Z,2.90
2022-11-29T06:01:55.193Z,3.00
2022-11-29T06:02:55.213Z,3.20
2022-11-29T06:03:55.143Z,2.80
2022-11-29T06:04:55.115Z,2.60
2022-11-29T06:05:55.122Z,3.10
2022-11-29T06:06:55.089Z,2.50
2022-11-29T06:07:55.126Z,2.80
2022-11-29T06:08:55.085Z,2.60
2022-11-29T06:09:59.176Z,3.00
2022-11-29T06:10:55.055Z,3.30
2022-11-29T06:11:55.047Z,2.60
2022-11-29T06:12:55.012Z,2.80
2022-11-29T06:13:55.031Z,2.70
2022-11-29T06:14:54.995Z,2.80
2022-11-29T06:15:55.010Z,2.80
2022-11-29T06:16:54.993Z,2.50
2022-11-29T06:17:54.959Z,2.50
2022-11-29T06:18:55.010Z,2.30
2022-11-29T06:19:55.114Z,2.20
2022-11-29T06:20:54.928Z,2.60
2022-11-29T06:21:54.907Z,2.60
2022-11-29T06:22:54.883Z,2.20
2022-11-29T06:23:54.992Z,2.30
2022-11-29T06:24:54.862Z,2.40
2022-11-29T06:25:58.259Z,2.10
2022-11-29T06:26:54.871Z,2.30
2022-11-29T06:27:54.822Z,2.20
2022-11-29T06:28:54.845Z,2.50
2022-11-29T06:29:54.799Z,2.20
2022-11-29T06:30:54.787Z,2.40
2022-11-29T06:31:54.798Z,2.30
2022-11-29T06:32:54.759Z,2.30
2022-11-29T06:33:54.755Z,2.30
2022-11-29T06:34:54.746Z,2.20
2022-11-29T06:35:54.721Z,3.20
2022-11-29T06:36:54.703Z,2.40
2022-11-29T06:37:54.693Z,2.70
2022-11-29T06:38:54.708Z,2.50
2022-11-29T06:39:54.756Z,2.30
2022-11-29T06:41:00.108Z,2.50
2022-11-29T06:41:54.677Z,2.10
2022-11-29T06:42:54.627Z,2.10
2022-11-29T06:43:54.645Z,2.60
2022-11-29T06:44:54.615Z,2.20
2022-11-29T06:45:54.594Z,2.30
2022-11-29T06:46:54.653Z,2.00
2022-11-29T06:47:54.581Z,2.30
2022-11-29T06:49:00.609Z,2.30
2022-11-29T06:49:54.629Z,2.20
2022-11-29T06:50:54.546Z,2.30
2022-11-29T06:51:54.514Z,2.30
2022-11-29T06:52:54.505Z,2.60
2022-11-29T06:53:54.492Z,2.20
2022-11-29T06:54:54.524Z,2.10
2022-11-29T06:55:54.463Z,2.70
2022-11-29T06:56:54.498Z,2.50
2022-11-29T06:57:54.438Z,2.90
2022-11-29T06:58:54.471Z,2.60
2022-11-29T06:59:54.427Z,2.60
2022-11-29T07:00:54.453Z,2.70
2022-11-29T07:01:54.447Z,2.30
2022-11-29T07:02:54.386Z,2.20
2022-11-29T07:03:54.395Z,2.00
2022-11-29T07:04:54.366Z,2.20
2022-11-29T07:05:54.360Z,1.70
2022-11-29T07:06:54.352Z,2.20
2022-11-29T07:07:54.379Z,2.10
2022-11-29T07:08:54.320Z,1.90
2022-11-29T07:09:54.294Z,2.00
2022-11-29T07:10:54.299Z,1.90
2022-11-29T07:11:54.263Z,1.80
2022-11-29T07:12:54.298Z,1.80
2022-11-29T07:13:54.238Z,1.80
2022-11-29T07:14:54.230Z,1.80
2022-11-29T07:15:54.240Z,1.60
2022-11-29T07:16:57.285Z,1.70
2022-11-29T07:17:54.248Z,2.00
2022-11-29T07:18:54.185Z,1.90
2022-11-29T07:19:54.201Z,2.00
2022-11-29T07:20:54.216Z,2.00
2022-11-29T07:21:54.156Z,1.70
2022-11-29T07:22:54.129Z,1.90
2022-11-29T07:23:54.125Z,1.90
2022-11-29T07:24:54.099Z,1.80
2022-11-29T07:25:54.092Z,2.70
2022-11-29T07:26:59.476Z,2.10
2022-11-29T07:27:54.096Z,1.60
2022-11-29T07:28:54.120Z,1.90
2022-11-29T07:29:54.041Z,1.50
2022-11-29T07:30:54.077Z,1.70
2022-11-29T07:31:54.059Z,1.80
2022-11-29T07:32:59.850Z,1.60
2022-11-29T07:33:54.060Z,1.70
2022-11-29T07:34:55.338Z,2.00
2022-11-29T07:35:56.931Z,1.80
2022-11-29T07:36:56.938Z,2.10
2022-11-29T07:37:54.172Z,1.90
2022-11-29T07:38:54.002Z,2.00
2022-11-29T07:39:56.173Z,1.90
2022-11-29T07:40:57.098Z,2.00
2022-11-29T07:41:54.124Z,2.00
2022-11-29T07:42:53.985Z,1.90
2022-11-29T07:43:54.351Z,2.00
2022-11-29T07:44:53.953Z,1.60
2022-11-29T07:45:53.967Z,2.00
2022-11-29T07:46:54.155Z,2.10
2022-11-29T07:47:53.937Z,2.10
2022-11-29T07:48:55.534Z,1.90
2022-11-29T07:49:53.864Z,1.70
2022-11-29T07:50:53.975Z,1.80
2022-11-29T07:51:54.156Z,2.10
2022-11-29T07:52:53.871Z,2.00
2022-11-29T07:53:58.867Z,1.80
2022-11-29T07:54:55.027Z,1.80
2022-11-29T07:55:54.123Z,1.90
2022-11-29T07:56:53.825Z,1.60
2022-11-29T07:57:53.704Z,1.90
2022-11-29T07:58:53.812Z,1.70
2022-11-29T07:59:53.719Z,1.30
2022-11-29T08:00:53.711Z,1.60
2022-11-29T08:01:53.750Z,1.60
2022-11-29T08:02:53.678Z,1.60
2022-11-29T08:06:14.860Z,2.20
2022-11-29T08:07:15.962Z,2.20
2022-11-29T08:08:16.285Z,2.10
2022-11-29T08:09:15.570Z,2.10
2022-11-29T08:10:15.698Z,1.80
2022-11-29T08:11:16.056Z,1.90
2022-11-29T08:12:15.582Z,1.80
2022-11-29T08:16:11.945Z,1.70
2022-11-29T08:17:13.214Z,1.60
2022-11-29T08:19:38.454Z,1.60
2022-11-29T08:20:39.401Z,1.60
2022-11-29T08:21:39.389Z,1.70
2022-11-29T08:22:39.339Z,1.80
2022-11-29T08:23:39.337Z,1.60
2022-11-29T08:24:39.310Z,1.50
2022-11-29T08:25:39.304Z,1.60
2022-11-29T08:26:39.275Z,1.70
2022-11-29T08:27:40.029Z,1.80
2022-11-29T08:28:39.272Z,2.00
2022-11-29T08:29:39.319Z,1.70
2022-11-29T08:30:39.314Z,1.60
2022-11-29T08:31:39.342Z,1.50
2022-11-29T08:32:40.788Z,1.50
2022-11-29T08:33:39.237Z,1.50
2022-11-29T08:34:39.175Z,1.50
2022-11-29T08:35:39.169Z,1.60
2022-11-29T08:36:39.145Z,1.60
2022-11-29T08:37:39.130Z,1.70
2022-11-29T08:38:39.153Z,1.40
2022-11-29T08:39:39.115Z,1.40
2022-11-29T08:40:39.128Z,1.40
2022-11-29T08:41:39.086Z,1.80
2022-11-29T08:42:39.070Z,1.80
2022-11-29T08:43:39.106Z,1.80
2022-11-29T08:44:39.064Z,1.70
2022-11-29T08:45:39.129Z,1.30
2022-11-29T08:46:39.247Z,1.50
2022-11-29T08:47:39.037Z,1.30
2022-11-29T08:48:38.988Z,1.50
2022-11-29T08:49:38.994Z,1.80
2022-11-29T08:50:38.993Z,1.50
2022-11-29T08:51:39.003Z,1.60
2022-11-29T08:52:38.976Z,1.70
2022-11-29T08:53:38.926Z,1.50
2022-11-29T08:54:39.882Z,1.40
2022-11-29T08:55:38.947Z,1.70
2022-11-29T08:57:40.540Z,1.50
2022-11-29T08:58:38.872Z,1.60
2022-11-29T08:59:38.851Z,1.60
2022-11-29T09:00:38.862Z,1.60
2022-11-29T09:01:38.903Z,1.80
2022-11-29T09:02:38.895Z,1.60
2022-11-29T09:03:38.820Z,1.20
2022-11-29T09:04:38.807Z,1.40
2022-11-29T09:05:38.800Z,1.30
2022-11-29T09:06:38.774Z,1.40
2022-11-29T09:07:38.821Z,1.50
2022-11-29T09:08:38.769Z,1.60
2022-11-29T09:09:38.763Z,1.60
2022-11-29T09:10:38.715Z,1.60
2022-11-29T09:11:38.703Z,1.80
2022-11-29T09:12:38.696Z,2.40
2022-11-29T09:13:38.689Z,2.20
2022-11-29T09:14:38.669Z,2.30
2022-11-29T09:15:38.671Z,2.40
2022-11-29T09:16:38.661Z,2.00
2022-11-29T09:17:38.623Z,2.20
2022-11-29T09:18:38.626Z,1.90
2022-11-29T09:19:38.636Z,2.00
2022-11-29T09:20:38.585Z,1.90
2022-11-29T09:21:38.602Z,2.60
2022-11-29T09:22:38.606Z,2.20
2022-11-29T09:23:38.544Z,1.90
2022-11-29T09:24:38.536Z,2.00
2022-11-29T09:25:38.526Z,1.70
2022-11-29T09:26:38.499Z,2.00
2022-11-29T09:27:38.507Z,1.60
2022-11-29T09:28:38.475Z,1.70
2022-11-29T09:29:38.473Z,1.60
2022-11-29T09:30:38.446Z,1.40
2022-11-29T09:31:38.469Z,1.40
2022-11-29T09:32:38.422Z,1.50
2022-11-29T09:33:38.416Z,1.70
2022-11-29T09:34:38.407Z,1.30
2022-11-29T09:35:38.387Z,1.80
2022-11-29T09:36:38.382Z,1.80
2022-11-29T09:37:38.361Z,1.80
2022-11-29T09:38:38.345Z,2.10
2022-11-29T09:39:38.343Z,1.80
2022-11-29T09:40:38.344Z,2.20
2022-11-29T09:41:38.325Z,2.40
2022-11-29T09:42:38.294Z,2.10
2022-11-29T09:43:38.285Z,2.00
2022-11-29T09:44:38.269Z,2.10
2022-11-29T09:45:38.313Z,2.30
2022-11-29T09:46:38.297Z,2.10
2022-11-29T09:47:38.248Z,2.60
2022-11-29T09:48:38.221Z,2.40
2022-11-29T09:49:38.218Z,2.20
2022-11-29T09:50:38.192Z,2.40
2022-11-29T09:51:43.947Z,2.20
2022-11-29T09:52:38.179Z,2.40
2022-11-29T09:53:38.171Z,2.60
2022-11-29T09:54:38.144Z,2.60
2022-11-29T09:55:38.131Z,2.30
2022-11-29T09:56:38.137Z,2.80
2022-11-29T09:57:38.124Z,2.60
2022-11-29T09:58:38.107Z,2.90
2022-11-29T09:59:38.081Z,2.30
2022-11-29T10:00:38.064Z,2.30
2022-11-29T10:01:38.147Z,2.40
2022-11-29T10:02:38.103Z,2.20
2022-11-29T10:03:38.046Z,2.20
2022-11-29T10:04:38.033Z,2.30
2022-11-29T10:05:38.031Z,2.40
2022-11-29T10:06:37.990Z,2.30
2022-11-29T10:07:38.024Z,2.50
2022-11-29T10:08:37.959Z,2.00
2022-11-29T10:09:38.116Z,2.00
2022-11-29T10:10:38.289Z,2.20
2022-11-29T10:11:37.938Z,2.30
2022-11-29T10:12:37.945Z,2.00
2022-11-29T10:13:37.915Z,2.60
2022-11-29T10:14:37.896Z,2.40
2022-11-29T10:15:37.894Z,2.20
2022-11-29T10:16:37.908Z,2.60
2022-11-29T10:17:37.854Z,2.40
2022-11-29T10:18:37.853Z,2.40
2022-11-29T10:19:37.826Z,2.70
2022-11-29T10:20:41.410Z,2.20
2022-11-29T10:21:37.845Z,2.20
2022-11-29T10:22:37.790Z,2.40
2022-11-29T10:23:37.785Z,2.40
2022-11-29T10:24:38.267Z,2.00
2022-11-29T10:25:37.753Z,2.10
2022-11-29T10:26:37.762Z,2.20
2022-11-29T10:27:37.761Z,2.30
2022-11-29T10:28:37.739Z,2.40
2022-11-29T10:29:37.712Z,2.60
2022-11-29T10:30:37.747Z,3.10
2022-11-29T10:31:37.686Z,3.10
2022-11-29T10:32:37.706Z,3.20
2022-11-29T10:33:37.685Z,4.10
2022-11-29T10:34:37.662Z,4.70
2022-11-29T10:35:37.642Z,3.30
2022-11-29T10:36:37.652Z,2.50
2022-11-29T10:37:37.601Z,2.10
2022-11-29T10:38:37.584Z,2.10
2022-11-29T10:39:37.583Z,2.40
2022-11-29T10:40:37.567Z,2.20
2022-11-29T10:41:37.578Z,2.20
2022-11-29T10:42:37.563Z,2.80
2022-11-29T10:43:37.519Z,2.30
2022-11-29T10:44:37.502Z,2.40
2022-11-29T10:45:37.552Z,2.00
2022-11-29T10:46:37.476Z,2.40
2022-11-29T10:47:37.817Z,2.10
2022-11-29T10:48:37.522Z,2.40
2022-11-29T10:49:37.442Z,2.40
2022-11-29T10:50:37.430Z,2.40
2022-11-29T10:51:37.414Z,2.40
2022-11-29T10:52:37.432Z,2.10
2022-11-29T10:53:37.395Z,2.50
2022-11-29T10:54:37.403Z,2.00
2022-11-29T10:55:37.379Z,2.20
2022-11-29T10:56:37.346Z,2.50
2022-11-29T10:57:37.361Z,2.30
2022-11-29T10:58:37.364Z,2.30
2022-11-29T10:59:37.321Z,2.50
2022-11-29T11:00:37.311Z,2.40
2022-11-29T11:01:37.444Z,1.80
2022-11-29T11:02:37.282Z,1.80
2022-11-29T11:03:37.367Z,2.20
2022-11-29T11:04:37.252Z,1.80
2022-11-29T11:05:37.291Z,1.60
2022-11-29T11:06:37.238Z,1.80
2022-11-29T11:07:37.511Z,1.80
2022-11-29T11:08:37.215Z,2.00
2022-11-29T11:09:37.199Z,1.80
2022-11-29T11:10:37.268Z,1.70
2022-11-29T11:11:37.162Z,2.10
2022-11-29T11:12:37.168Z,1.90
2022-11-29T11:13:37.148Z,2.40
2022-11-29T11:14:37.126Z,2.10
2022-11-29T11:15:37.129Z,2.80
2022-11-29T11:16:37.846Z,3.20
2022-11-29T11:17:37.140Z,3.30
2022-11-29T11:18:37.081Z,2.60
2022-11-29T11:19:37.149Z,3.00
2022-11-29T11:20:37.100Z,2.60
2022-11-29T11:21:37.036Z,2.50
2022-11-29T11:22:37.078Z,2.70
2022-11-29T11:23:42.322Z,2.30
2022-11-29T11:24:37.041Z,2.20
2022-11-29T11:25:36.991Z,1.80
2022-11-29T11:26:36.995Z,1.90
2022-11-29T11:27:36.975Z,1.50
2022-11-29T11:28:36.976Z,1.60
2022-11-29T11:29:36.938Z,1.20
2022-11-29T11:30:37.169Z,1.60
2022-11-29T11:31:36.927Z,1.70
2022-11-29T11:32:36.910Z,1.80
2022-11-29T11:33:36.897Z,2.20
2022-11-29T11:34:36.885Z,2.00
2022-11-29T11:35:36.864Z,1.90
2022-11-29T11:36:36.856Z,2.00
2022-11-29T11:37:36.852Z,1.70
2022-11-29T11:38:37.757Z,2.20
2022-11-29T11:39:36.941Z,2.00
2022-11-29T11:40:37.279Z,2.50
2022-11-29T11:41:37.855Z,1.80
2022-11-29T11:42:36.768Z,2.00
2022-11-29T11:43:36.807Z,1.70
2022-11-29T11:44:52.319Z,2.30
2022-11-29T11:45:36.772Z,2.00
2022-11-29T11:46:36.809Z,1.80
2022-11-29T11:47:36.742Z,1.90
2022-11-29T11:48:36.791Z,1.80
2022-11-29T11:49:36.684Z,2.50
2022-11-29T11:50:36.679Z,2.20
2022-11-29T11:51:36.663Z,2.10
2022-11-29T11:52:40.113Z,2.00
2022-11-29T11:53:36.764Z,1.80
2022-11-29T11:54:36.620Z,1.90
2022-11-29T11:55:36.625Z,1.90
2022-11-29T11:56:36.594Z,1.90
2022-11-29T11:57:37.385Z,1.60
2022-11-29T11:58:36.594Z,1.50
2022-11-29T11:59:36.562Z,1.50
2022-11-29T12:01:02.296Z,1.60
2022-11-29T12:01:36.645Z,1.60
2022-11-29T12:02:36.677Z,2.00
2022-11-29T12:03:37.873Z,1.80
2022-11-29T12:04:36.621Z,2.00
2022-11-29T12:05:36.482Z,1.90
2022-11-29T12:06:37.252Z,2.60
2022-11-29T12:08:06.771Z,2.20
2022-11-29T12:08:36.628Z,1.90
2022-11-29T12:09:36.533Z,2.30
2022-11-29T12:10:36.414Z,2.00
2022-11-29T12:11:36.432Z,2.30
2022-11-29T12:12:36.401Z,2.30
2022-11-29T12:13:37.664Z,1.80
2022-11-29T12:14:36.719Z,1.90
2022-11-29T12:15:36.446Z,2.00
2022-11-29T12:16:36.341Z,2.20
2022-11-29T12:17:36.341Z,1.70
2022-11-29T12:18:36.493Z,1.70
2022-11-29T12:19:36.317Z,1.40
2022-11-29T12:20:36.305Z,1.90
2022-11-29T12:21:36.280Z,1.60
2022-11-29T12:22:36.269Z,1.60
2022-11-29T12:23:37.689Z,1.40
2022-11-29T12:24:36.248Z,1.60
2022-11-29T12:25:36.284Z,1.20
2022-11-29T12:27:36.247Z,1.50
2022-11-29T12:28:36.502Z,1.40
2022-11-29T12:29:38.711Z,1.20
2022-11-29T12:30:36.179Z,1.20
2022-11-29T12:31:36.268Z,1.30
2022-11-29T12:32:36.144Z,1.20
2022-11-29T12:33:36.878Z,1.20
2022-11-29T12:34:36.117Z,1.40
2022-11-29T12:35:36.116Z,1.60
2022-11-29T12:36:36.111Z,1.30
2022-11-29T12:37:36.087Z,1.60
2022-11-29T12:38:36.716Z,1.60
2022-11-29T12:39:36.058Z,1.50
2022-11-29T12:40:36.034Z,1.40
2022-11-29T12:41:36.165Z,1.80
2022-11-29T12:42:36.026Z,1.50
2022-11-29T12:43:36.020Z,1.60
2022-11-29T12:44:35.990Z,1.90
2022-11-29T12:45:35.982Z,1.90
2022-11-29T12:46:36.009Z,1.90
2022-11-29T12:47:37.133Z,1.60
2022-11-29T12:48:35.937Z,1.80
2022-11-29T12:49:37.822Z,2.00
2022-11-29T12:50:37.217Z,1.80
2022-11-29T12:51:35.901Z,2.10
2022-11-29T12:52:35.883Z,2.60
2022-11-29T12:53:37.200Z,2.10
2022-11-29T12:54:35.870Z,2.00
2022-11-29T12:55:35.844Z,2.00
2022-11-29T12:56:35.854Z,2.40
2022-11-29T12:57:36.130Z,2.00
2022-11-29T12:58:35.810Z,2.00
2022-11-29T12:59:35.811Z,2.00
2022-11-29T13:00:35.803Z,1.70
2022-11-29T13:01:35.858Z,1.90
2022-11-29T13:02:35.814Z,2.10
2022-11-29T13:03:35.783Z,2.00
2022-11-29T13:04:35.742Z,1.80
2022-11-29T13:05:35.767Z,1.70
2022-11-29T13:06:35.722Z,1.60
2022-11-29T13:07:35.763Z,1.70
2022-11-29T13:08:35.686Z,1.90
2022-11-29T13:09:35.722Z,1.40
2022-11-29T13:10:35.656Z,2.00
2022-11-29T13:11:35.672Z,1.60
2022-11-29T13:12:35.646Z,1.70
2022-11-29T13:13:35.615Z,1.60
2022-11-29T13:14:43.901Z,1.70
2022-11-29T13:15:35.679Z,2.00
2022-11-29T13:16:35.635Z,2.00
2022-11-29T13:17:35.559Z,1.80
2022-11-29T13:18:35.586Z,1.50
2022-11-29T13:19:35.622Z,1.50
2022-11-29T13:20:35.577Z,1.60
2022-11-29T13:21:35.513Z,1.70
2022-11-29T13:22:35.568Z,1.40
2022-11-29T13:23:46.058Z,1.40
2022-11-29T13:24:41.151Z,1.30
2022-11-29T13:31:45.519Z,0.90