createdAt,value
2023-04-07T00:00:16.659Z,9.278414
2023-04-07T00:01:16.649Z,9.278388
2023-04-07T00:02:16.699Z,9.278396
2023-04-07T00:03:16.673Z,9.278363
2023-04-07T00:04:16.685Z,9.278313
2023-04-07T00:05:16.520Z,9.278328
2023-04-07T00:06:16.501Z,9.278272
2023-04-07T00:07:16.502Z,9.278597
2023-04-07T00:08:16.454Z,9.278588
2023-04-07T00:09:17.473Z,9.278568
2023-04-07T00:10:16.446Z,9.278335
2023-04-07T00:11:16.416Z,9.278426
2023-04-07T00:12:16.391Z,9.278455
2023-04-07T00:13:16.386Z,9.278396
2023-04-07T00:14:16.388Z,9.278381
2023-04-07T00:15:16.338Z,9.278408
2023-04-07T00:16:16.371Z,9.278505
2023-04-07T00:17:16.303Z,9.278508
2023-04-07T00:18:16.300Z,9.278550
2023-04-07T00:19:16.653Z,9.278267
2023-04-07T00:20:16.282Z,9.278377
2023-04-07T00:21:16.237Z,9.278326
2023-04-07T00:22:16.238Z,9.278437
2023-04-07T00:23:16.201Z,9.278360
2023-04-07T00:24:20.988Z,9.278337
2023-04-07T00:25:18.172Z,9.278236
2023-04-07T00:26:16.161Z,9.278343
2023-04-07T00:27:16.142Z,9.278315
2023-04-07T00:28:16.124Z,9.278380
2023-04-07T00:29:16.135Z,9.278400
2023-04-07T00:30:16.090Z,9.278370
2023-04-07T00:31:16.665Z,9.278327
2023-04-07T00:32:16.058Z,9.278377
2023-04-07T00:33:16.097Z,9.278380
2023-04-07T00:34:16.057Z,9.278398
2023-04-07T00:35:16.016Z,9.278483
2023-04-07T00:36:15.988Z,9.278527
2023-04-07T00:37:15.999Z,9.278525
2023-04-07T00:38:15.955Z,9.278298
2023-04-07T00:39:15.963Z,9.278300
2023-04-07T00:40:15.925Z,9.278263
2023-04-07T00:41:15.911Z,9.278302
2023-04-07T00:42:15.880Z,9.278421
2023-04-07T00:43:15.876Z,9.278345
2023-04-07T00:44:15.876Z,9.278301
2023-04-07T00:45:15.831Z,9.278257
2023-04-07T00:46:15.842Z,9.278495
2023-04-07T00:47:15.793Z,9.278399
2023-04-07T00:48:15.777Z,9.278488
2023-04-07T00:49:15.939Z,9.278479
2023-04-07T00:50:15.760Z,9.278370
2023-04-07T00:51:15.727Z,9.278413
2023-04-07T00:52:15.727Z,9.278467
2023-04-07T00:53:15.707Z,9.278255
2023-04-07T00:54:15.684Z,9.278330
2023-04-07T00:55:15.691Z,9.278298
2023-04-07T00:56:15.654Z,9.278322
2023-04-07T00:57:15.638Z,9.278394
2023-04-07T00:58:15.613Z,9.278290
2023-04-07T00:59:15.591Z,9.278292
2023-04-07T01:00:15.607Z,9.278189
2023-04-07T01:01:15.586Z,9.278330
2023-04-07T01:02:15.650Z,9.278313
2023-04-07T01:03:15.668Z,9.278299
2023-04-07T01:04:15.530Z,9.278297
2023-04-07T01:05:15.539Z,9.278252
2023-04-07T01:06:15.471Z,9.278286
2023-04-07T01:07:15.470Z,9.278188
2023-04-07T01:08:15.457Z,9.278233
2023-04-07T01:09:15.431Z,9.278332
2023-04-07T01:10:15.434Z,9.278367
2023-04-07T01:11:15.395Z,9.278227
2023-04-07T01:12:15.372Z,9.278270
2023-04-07T01:13:15.351Z,9.278304
2023-04-07T01:14:15.337Z,9.278368
2023-04-07T01:15:15.365Z,9.278245
2023-04-07T01:16:15.347Z,9.278280
2023-04-07T01:17:15.293Z,9.278312
2023-04-07T01:18:15.285Z,9.278296
2023-04-07T01:19:15.257Z,9.278230
2023-04-07T01:20:15.281Z,9.278205
2023-04-07T01:21:15.223Z,9.278314
2023-04-07T01:22:15.217Z,9.278385
2023-04-07T01:23:15.194Z,9.278353
2023-04-07T01:24:15.213Z,9.278281
2023-04-07T01:25:15.177Z,9.278298
2023-04-07T01:26:15.134Z,9.278378
2023-04-07T01:27:15.113Z,9.278348
2023-04-07T01:28:15.097Z,9.278349
2023-04-07T01:29:15.079Z,9.278337
2023-04-07T01:30:15.105Z,9.278310
2023-04-07T01:31:15.134Z,9.278369
2023-04-07T01:32:15.029Z,9.278361
2023-04-07T01:33:15.019Z,9.278358
2023-04-07T01:34:16.010Z,9.278219
2023-04-07T01:35:15.040Z,9.278413
2023-04-07T01:36:14.959Z,9.278387
2023-04-07T01:37:15.048Z,9.278358
2023-04-07T01:38:15.935Z,9.278339
2023-04-07T01:39:14.923Z,9.278320
2023-04-07T01:40:14.923Z,9.278320
2023-04-07T01:41:14.894Z,9.278355
2023-04-07T01:42:15.862Z,9.278340
2023-04-07T01:43:14.842Z,9.278354
2023-04-07T01:44:14.826Z,9.278409
2023-04-07T01:45:14.857Z,9.278360
2023-04-07T01:46:14.778Z,9.278325
2023-04-07T01:47:14.800Z,9.278444
2023-04-07T01:48:14.779Z,9.278338
2023-04-07T01:49:14.740Z,9.278363
2023-04-07T01:50:14.755Z,9.278431
2023-04-07T01:51:14.720Z,9.278393
2023-04-07T01:52:14.763Z,9.278333
2023-04-07T01:53:14.666Z,9.278365
2023-04-07T01:54:14.669Z,9.278329
2023-04-07T01:55:14.678Z,9.278350
2023-04-07T01:56:14.676Z,9.278289
2023-04-07T01:57:14.609Z,9.278232
2023-04-07T01:58:14.596Z,9.278090
2023-04-07T01:59:14.574Z,9.278145
2023-04-07T02:00:14.584Z,9.278007
2023-04-07T02:01:14.567Z,9.278232
2023-04-07T02:02:14.767Z,9.278296
2023-04-07T02:03:14.588Z,9.278269
2023-04-07T02:04:14.501Z,9.278111
2023-04-07T02:05:14.491Z,9.278351
2023-04-07T02:06:14.451Z,9.278680
2023-04-07T02:07:14.493Z,9.278679
2023-04-07T02:08:14.409Z,9.278810
2023-04-07T02:09:14.405Z,9.278898
2023-04-07T02:10:14.444Z,9.278472
2023-04-07T02:11:14.371Z,9.278555
2023-04-07T02:12:14.343Z,9.278250
2023-04-07T02:13:14.335Z,9.278037
2023-04-07T02:14:14.313Z,9.278332
2023-04-07T02:15:14.326Z,9.278417
2023-04-07T02:16:14.318Z,9.278337
2023-04-07T02:17:14.419Z,9.278218
2023-04-07T02:18:14.248Z,9.278280
2023-04-07T02:19:14.224Z,9.278500
2023-04-07T02:20:14.235Z,9.278426
2023-04-07T02:21:14.195Z,9.278351
2023-04-07T02:22:14.171Z,9.278097
2023-04-07T02:23:14.168Z,9.277990
2023-04-07T02:24:14.152Z,9.278053
2023-04-07T02:25:14.161Z,9.278169
2023-04-07T02:26:14.122Z,9.278233
2023-04-07T02:27:14.097Z,9.278297
2023-04-07T02:28:14.081Z,9.278222
2023-04-07T02:29:14.054Z,9.278232
2023-04-07T02:30:14.076Z,9.278159
2023-04-07T02:31:14.063Z,9.278148
2023-04-07T02:32:14.006Z,9.278169
2023-04-07T02:33:13.993Z,9.278152
2023-04-07T02:34:13.970Z,9.278126
2023-04-07T02:35:14.346Z,9.278121
2023-04-07T02:36:13.943Z,9.278115
2023-04-07T02:37:13.976Z,9.278069
2023-04-07T02:38:13.909Z,9.277993
2023-04-07T02:39:13.903Z,9.278241
2023-04-07T02:40:13.906Z,9.278165
2023-04-07T02:41:13.861Z,9.278105
2023-04-07T02:42:13.841Z,9.278085
2023-04-07T02:43:13.827Z,9.278000
2023-04-07T02:44:13.809Z,9.277982
2023-04-07T02:45:13.817Z,9.278219
2023-04-07T02:46:15.405Z,9.278301
2023-04-07T02:47:13.863Z,9.278431
2023-04-07T02:48:13.768Z,9.277971
2023-04-07T02:49:13.719Z,9.277769
2023-04-07T02:50:13.738Z,9.277959
2023-04-07T02:51:13.700Z,9.277967
2023-04-07T02:52:13.687Z,9.277987
2023-04-07T02:53:13.650Z,9.278028
2023-04-07T02:54:13.644Z,9.277935
2023-04-07T02:55:13.650Z,9.277828
2023-04-07T02:56:13.606Z,9.277798
2023-04-07T02:57:13.610Z,9.277635
2023-04-07T02:58:13.566Z,9.278005
2023-04-07T02:59:13.551Z,9.277780
2023-04-07T03:00:13.562Z,9.278123
2023-04-07T03:01:13.526Z,9.278014
2023-04-07T03:02:13.610Z,9.277891
2023-04-07T03:03:13.610Z,9.277921
2023-04-07T03:04:13.609Z,9.278091
2023-04-07T03:05:13.522Z,9.277751
2023-04-07T03:06:13.433Z,9.277902
2023-04-07T03:07:13.426Z,9.278019
2023-04-07T03:08:13.401Z,9.277810
2023-04-07T03:09:13.396Z,9.277889
2023-04-07T03:10:13.392Z,9.278129
2023-04-07T03:11:13.346Z,9.278113
2023-04-07T03:12:13.407Z,9.278267
2023-04-07T03:13:13.324Z,9.278293
2023-04-07T03:14:13.294Z,9.278486
2023-04-07T03:15:13.305Z,9.278161
2023-04-07T03:16:13.265Z,9.278463
2023-04-07T03:17:13.353Z,9.278298
2023-04-07T03:18:13.216Z,9.277987
2023-04-07T03:19:14.228Z,9.277996
2023-04-07T03:20:13.207Z,9.278227
2023-04-07T03:21:13.223Z,9.278131
2023-04-07T03:22:13.161Z,9.278341
2023-04-07T03:23:13.161Z,9.277949
2023-04-07T03:24:13.132Z,9.278027
2023-04-07T03:25:13.115Z,9.278305
2023-04-07T03:26:13.124Z,9.278129
2023-04-07T03:27:13.084Z,9.278120
2023-04-07T03:28:13.058Z,9.278149
2023-04-07T03:29:13.044Z,9.278008
2023-04-07T03:30:13.024Z,9.278226
2023-04-07T03:31:13.213Z,9.278500
2023-04-07T03:32:13.010Z,9.278529
2023-04-07T03:33:12.991Z,9.278493
2023-04-07T03:34:12.967Z,9.278303
2023-04-07T03:35:12.958Z,9.278604
2023-04-07T03:36:12.989Z,9.278955
2023-04-07T03:37:12.916Z,9.279360
2023-04-07T03:38:12.894Z,9.278882
2023-04-07T03:39:12.881Z,9.278640
2023-04-07T03:40:12.853Z,9.278522
2023-04-07T03:41:12.863Z,9.278342
2023-04-07T03:42:12.831Z,9.278386
2023-04-07T03:43:12.804Z,9.278398
2023-04-07T03:44:12.843Z,9.278243
2023-04-07T03:45:12.760Z,9.278259
2023-04-07T03:46:46.336Z,9.278352
2023-04-07T03:47:12.842Z,9.278247
2023-04-07T03:48:12.724Z,9.278239
2023-04-07T03:49:12.847Z,9.278255
2023-04-07T03:50:12.685Z,9.278341
2023-04-07T03:51:12.784Z,9.278282
2023-04-07T03:52:12.649Z,9.278367
2023-04-07T03:53:12.645Z,9.278347
2023-04-07T03:54:12.620Z,9.278373
2023-04-07T03:55:12.610Z,9.278189
2023-04-07T03:56:12.613Z,9.278189
2023-04-07T03:57:12.581Z,9.278240
2023-04-07T03:58:12.559Z,9.278264
2023-04-07T03:59:12.540Z,9.278344
2023-04-07T04:00:12.532Z,9.278288
2023-04-07T04:01:12.543Z,9.278216
2023-04-07T04:02:12.547Z,9.278286
2023-04-07T04:03:12.528Z,9.278366
2023-04-07T04:04:12.706Z,9.278379
2023-04-07T04:05:12.434Z,9.278383
2023-04-07T04:06:12.450Z,9.278242
2023-04-07T04:07:12.435Z,9.278250
2023-04-07T04:08:12.391Z,9.278188
2023-04-07T04:09:12.366Z,9.278248
2023-04-07T04:10:12.356Z,9.278180
2023-04-07T04:11:12.370Z,9.278141
2023-04-07T04:12:12.317Z,9.278229
2023-04-07T04:13:12.315Z,9.278037
2023-04-07T04:14:12.283Z,9.278015
2023-04-07T04:15:12.266Z,9.278257
2023-04-07T04:16:14.939Z,9.278237
2023-04-07T04:17:12.235Z,9.278245
2023-04-07T04:18:12.217Z,9.278345
2023-04-07T04:19:12.218Z,9.278267
2023-04-07T04:20:12.201Z,9.277966
2023-04-07T04:21:12.201Z,9.278467
2023-04-07T04:22:12.151Z,9.278477
2023-04-07T04:23:12.163Z,9.277910
2023-04-07T04:24:12.136Z,9.278305
2023-04-07T04:25:12.101Z,9.278302
2023-04-07T04:26:12.114Z,9.278307
2023-04-07T04:27:12.060Z,9.278504
2023-04-07T04:28:12.041Z,9.278365
2023-04-07T04:29:12.028Z,9.278193
2023-04-07T04:30:12.027Z,9.278144
2023-04-07T04:31:12.045Z,9.278238
2023-04-07T04:32:12.009Z,9.278282
2023-04-07T04:33:11.962Z,9.278203
2023-04-07T04:34:11.960Z,9.278114
2023-04-07T04:35:11.963Z,9.278226
2023-04-07T04:36:11.963Z,9.278127
2023-04-07T04:37:11.888Z,9.278190
2023-04-07T04:38:11.885Z,9.278299
2023-04-07T04:39:11.885Z,9.278164
2023-04-07T04:40:11.854Z,9.278162
2023-04-07T04:41:11.867Z,9.278176
2023-04-07T04:42:11.824Z,9.278171
2023-04-07T04:43:11.782Z,9.278291
2023-04-07T04:44:11.785Z,9.278125
2023-04-07T04:45:11.768Z,9.278297
2023-04-07T04:46:11.776Z,9.278447
2023-04-07T04:47:11.842Z,9.278244
2023-04-07T04:48:11.713Z,9.278194
2023-04-07T04:49:11.694Z,9.278288
2023-04-07T04:50:11.673Z,9.278268
2023-04-07T04:51:11.701Z,9.278396
2023-04-07T04:52:11.659Z,9.278268
2023-04-07T04:53:11.624Z,9.278240
2023-04-07T04:54:11.606Z,9.278348
2023-04-07T04:55:13.321Z,9.278354
2023-04-07T04:56:11.601Z,9.278463
2023-04-07T04:57:11.556Z,9.278479
2023-04-07T04:58:11.530Z,9.278354
2023-04-07T04:59:11.513Z,9.278419
2023-04-07T05:00:11.496Z,9.278401
2023-04-07T05:01:11.622Z,9.278351
2023-04-07T05:02:11.622Z,9.278439
2023-04-07T05:03:11.599Z,9.278530
2023-04-07T05:04:11.639Z,9.278502
2023-04-07T05:05:11.474Z,9.278346
2023-04-07T05:06:11.433Z,9.278486
2023-04-07T05:07:11.415Z,9.278370
2023-04-07T05:08:11.405Z,9.278295
2023-04-07T05:09:11.355Z,9.278423
2023-04-07T05:10:11.363Z,9.278374
2023-04-07T05:11:11.352Z,9.278049
2023-04-07T05:12:11.305Z,9.278119
2023-04-07T05:13:11.305Z,9.278079
2023-04-07T05:14:11.264Z,9.278031
2023-04-07T05:15:11.258Z,9.278243
2023-04-07T05:16:11.347Z,9.278333
2023-04-07T05:17:11.245Z,9.278434
2023-04-07T05:18:11.191Z,9.278439
2023-04-07T05:19:11.173Z,9.278275
2023-04-07T05:20:11.157Z,9.278325
2023-04-07T05:21:11.178Z,9.278303
2023-04-07T05:22:11.152Z,9.278258
2023-04-07T05:23:11.121Z,9.278336
2023-04-07T05:24:11.099Z,9.278366
2023-04-07T05:25:11.097Z,9.278331
2023-04-07T05:26:11.119Z,9.278394
2023-04-07T05:27:11.091Z,9.278400
2023-04-07T05:28:11.054Z,9.278406
2023-04-07T05:29:11.049Z,9.278373
2023-04-07T05:30:11.006Z,9.278219
2023-04-07T05:31:11.038Z,9.278242
2023-04-07T05:32:10.968Z,9.278214
2023-04-07T05:33:11.088Z,9.278301
2023-04-07T05:34:10.937Z,9.278412
2023-04-07T05:35:10.915Z,9.278373
2023-04-07T05:36:10.946Z,9.278386
2023-04-07T05:37:10.868Z,9.278268
2023-04-07T05:38:10.861Z,9.278269
2023-04-07T05:39:10.835Z,9.278344
2023-04-07T05:40:10.820Z,9.278333
2023-04-07T05:41:10.829Z,9.278259
2023-04-07T05:42:10.834Z,9.278277
2023-04-07T05:43:10.762Z,9.278297
2023-04-07T05:44:10.774Z,9.278332
2023-04-07T05:45:10.731Z,9.278275
2023-04-07T05:46:10.792Z,9.278242
2023-04-07T05:47:10.692Z,9.278209
2023-04-07T05:48:10.687Z,9.278302
2023-04-07T05:49:19.735Z,9.278378
2023-04-07T05:50:12.653Z,9.278404
2023-04-07T05:51:10.668Z,9.278309
2023-04-07T05:52:10.614Z,9.278276
2023-04-07T05:53:10.603Z,9.278210
2023-04-07T05:54:10.589Z,9.278281
2023-04-07T05:55:10.565Z,9.278219
2023-04-07T05:56:10.574Z,9.278226
2023-04-07T05:57:10.527Z,9.278198
2023-04-07T05:58:10.509Z,9.278255
2023-04-07T05:59:10.502Z,9.278235
2023-04-07T06:00:10.479Z,9.278207
2023-04-07T06:01:10.506Z,9.278206
2023-04-07T06:02:10.518Z,9.278271
2023-04-07T06:03:10.543Z,9.278240
2023-04-07T06:04:10.419Z,9.278237
2023-04-07T06:05:10.560Z,9.278294
2023-04-07T06:06:10.443Z,9.278300
2023-04-07T06:07:10.425Z,9.278234
2023-04-07T06:08:10.346Z,9.278148
2023-04-07T06:09:10.321Z,9.278251
2023-04-07T06:10:10.408Z,9.278325
2023-04-07T06:11:10.419Z,9.278206
2023-04-07T06:12:10.305Z,9.278245
2023-04-07T06:13:10.251Z,9.278224
2023-04-07T06:14:10.278Z,9.278212
2023-04-07T06:15:10.248Z,9.278254
2023-04-07T06:16:10.319Z,9.278264
2023-04-07T06:17:10.213Z,9.278243
2023-04-07T06:18:10.166Z,9.278269
2023-04-07T06:19:10.169Z,9.278243
2023-04-07T06:20:11.160Z,9.278286
2023-04-07T06:21:10.148Z,9.278275
2023-04-07T06:22:10.095Z,9.278338
2023-04-07T06:23:10.101Z,9.278317
2023-04-07T06:24:10.064Z,9.278304
2023-04-07T06:25:10.054Z,9.278252
2023-04-07T06:26:10.064Z,9.278272
2023-04-07T06:27:10.034Z,9.278309
2023-04-07T06:28:10.129Z,9.278309
2023-04-07T06:29:09.983Z,9.278352
2023-04-07T06:30:10.103Z,9.278267
2023-04-07T06:31:09.961Z,9.278303
2023-04-07T06:32:09.953Z,9.278289
2023-04-07T06:33:09.905Z,9.278247
2023-04-07T06:34:09.895Z,9.278419
2023-04-07T06:35:09.871Z,9.278268
2023-04-07T06:36:09.847Z,9.278275
2023-04-07T06:37:09.912Z,9.278396
2023-04-07T06:38:09.812Z,9.278253
2023-04-07T06:39:09.795Z,9.278274
2023-04-07T06:40:09.881Z,9.278315
2023-04-07T06:41:09.762Z,9.278232
2023-04-07T06:42:09.784Z,9.278242
2023-04-07T06:43:09.728Z,9.278280
2023-04-07T06:44:09.789Z,9.278338
2023-04-07T06:45:09.709Z,9.278400
2023-04-07T06:46:09.785Z,9.278287
2023-04-07T06:47:09.737Z,9.278263
2023-04-07T06:48:09.833Z,9.278101
2023-04-07T06:49:09.637Z,9.278218
2023-04-07T06:50:09.612Z,9.278274
2023-04-07T06:51:09.594Z,9.278260
2023-04-07T06:52:09.725Z,9.278279
2023-04-07T06:53:09.566Z,9.278285
2023-04-07T06:54:10.542Z,9.278312
2023-04-07T06:55:09.565Z,9.278306
2023-04-07T06:56:09.529Z,9.278376
2023-04-07T06:57:09.594Z,9.278412
2023-04-07T06:58:09.478Z,9.278320
2023-04-07T06:59:09.468Z,9.278335
2023-04-07T07:00:09.436Z,9.278314
2023-04-07T07:01:09.512Z,9.278400
2023-04-07T07:02:09.590Z,9.278299
2023-04-07T07:03:09.718Z,9.278161
2023-04-07T07:04:09.485Z,9.278200
2023-04-07T07:05:09.377Z,9.278337
2023-04-07T07:06:09.330Z,9.278342
2023-04-07T07:07:09.415Z,9.278234
2023-04-07T07:08:09.300Z,9.278246
2023-04-07T07:09:09.294Z,9.278340
2023-04-07T07:10:09.270Z,9.278214
2023-04-07T07:11:09.266Z,9.278110
2023-04-07T07:12:09.264Z,9.278295
2023-04-07T07:13:09.215Z,9.278315
2023-04-07T07:14:09.217Z,9.278311
2023-04-07T07:15:09.177Z,9.278180
2023-04-07T07:16:09.234Z,9.278231
2023-04-07T07:17:09.184Z,9.278242
2023-04-07T07:18:09.148Z,9.278364
2023-04-07T07:19:09.101Z,9.278380
2023-04-07T07:20:09.109Z,9.278456
2023-04-07T07:21:09.075Z,9.278128
2023-04-07T07:22:09.075Z,9.278218
2023-04-07T07:23:09.037Z,9.278310
2023-04-07T07:24:09.039Z,9.278326
2023-04-07T07:25:09.021Z,9.278399
2023-04-07T07:26:09.005Z,9.278347
2023-04-07T07:27:08.996Z,9.278247
2023-04-07T07:28:08.960Z,9.278315
2023-04-07T07:29:08.949Z,9.278394
2023-04-07T07:30:08.919Z,9.278220
2023-04-07T07:31:09.956Z,9.278331
2023-04-07T07:32:09.147Z,9.278440
2023-04-07T07:33:08.879Z,9.278398
2023-04-07T07:34:08.862Z,9.278438
2023-04-07T07:35:08.969Z,9.278401
2023-04-07T07:36:08.831Z,9.278421
2023-04-07T07:37:08.841Z,9.278439
2023-04-07T07:38:08.784Z,9.278400
2023-04-07T07:39:08.772Z,9.278459
2023-04-07T07:40:08.753Z,9.278275
2023-04-07T07:41:08.735Z,9.278472
2023-04-07T07:42:09.142Z,9.278467
2023-04-07T07:43:08.697Z,9.278440
2023-04-07T07:44:08.668Z,9.278461
2023-04-07T07:45:08.660Z,9.278416
2023-04-07T07:46:08.732Z,9.278431
2023-04-07T07:47:08.794Z,9.278436
2023-04-07T07:48:08.597Z,9.278446
2023-04-07T07:49:08.583Z,9.278412
2023-04-07T07:50:08.599Z,9.278407
2023-04-07T07:51:08.555Z,9.278505
2023-04-07T07:52:10.291Z,9.278508
2023-04-07T07:53:09.619Z,9.278430
2023-04-07T07:54:08.543Z,9.278254
2023-04-07T07:55:08.558Z,9.278201
2023-04-07T07:56:08.603Z,9.278172
2023-04-07T07:57:08.509Z,9.278380
2023-04-07T07:58:08.476Z,9.278545
2023-04-07T07:59:08.439Z,9.278561
2023-04-07T08:00:08.423Z,9.278327
2023-04-07T08:01:08.409Z,9.278338
2023-04-07T08:02:08.439Z,9.278346
2023-04-07T08:03:08.441Z,9.278578
2023-04-07T08:04:08.516Z,9.278471
2023-04-07T08:05:08.417Z,9.278573
2023-04-07T08:06:08.311Z,9.278565
2023-04-07T08:07:08.321Z,9.278611
2023-04-07T08:08:08.285Z,9.278516
2023-04-07T08:09:08.301Z,9.278576
2023-04-07T08:10:08.231Z,9.278387
2023-04-07T08:11:08.230Z,9.278351
2023-04-07T08:12:08.518Z,9.278493
2023-04-07T08:13:08.197Z,9.278441
2023-04-07T08:14:09.797Z,9.278395
2023-04-07T08:15:09.149Z,9.278348
2023-04-07T08:16:08.198Z,9.278316
2023-04-07T08:17:08.150Z,9.278321
2023-04-07T08:18:08.136Z,9.278323
2023-04-07T08:19:08.102Z,9.278348
2023-04-07T08:20:08.079Z,9.278240
2023-04-07T08:21:08.042Z,9.278219
2023-04-07T08:22:08.063Z,9.278221
2023-04-07T08:23:08.014Z,9.278186
2023-04-07T08:24:07.997Z,9.278202
2023-04-07T08:25:08.095Z,9.278113
2023-04-07T08:26:07.997Z,9.278229
2023-04-07T08:27:07.975Z,9.278298
2023-04-07T08:28:07.930Z,9.278444
2023-04-07T08:29:07.913Z,9.278287
2023-04-07T08:30:07.901Z,9.278396
2023-04-07T08:31:08.693Z,9.278248
2023-04-07T08:32:07.917Z,9.278301
2023-04-07T08:33:07.853Z,9.278166
2023-04-07T08:34:07.861Z,9.278495
2023-04-07T08:35:07.830Z,9.278322
2023-04-07T08:36:07.878Z,9.278316
2023-04-07T08:37:07.803Z,9.278299
2023-04-07T08:38:07.766Z,9.278379
2023-04-07T08:39:07.745Z,9.278348
2023-04-07T08:40:07.768Z,9.278377
2023-04-07T08:41:07.722Z,9.278271
2023-04-07T08:42:07.729Z,9.278351
2023-04-07T08:43:07.684Z,9.278221
2023-04-07T08:44:07.694Z,9.278293
2023-04-07T08:45:07.665Z,9.278399
2023-04-07T08:46:07.619Z,9.278329
2023-04-07T08:47:07.823Z,9.278352
2023-04-07T08:48:07.584Z,9.278311
2023-04-07T08:49:07.636Z,9.278298
2023-04-07T08:50:07.584Z,9.278331
2023-04-07T08:51:07.580Z,9.278292
2023-04-07T08:52:09.584Z,9.278349
2023-04-07T08:53:07.537Z,9.278340
2023-04-07T08:54:07.484Z,9.278353
2023-04-07T08:55:07.505Z,9.278326
2023-04-07T08:56:07.509Z,9.278324
2023-04-07T08:57:07.621Z,9.278322
2023-04-07T08:58:07.418Z,9.278378
2023-04-07T08:59:07.388Z,9.278378
2023-04-07T09:00:07.383Z,9.278365
2023-04-07T09:01:07.619Z,9.278296
2023-04-07T09:02:07.403Z,9.278274
2023-04-07T09:03:09.442Z,9.278259
2023-04-07T09:04:07.352Z,9.278368
2023-04-07T09:05:07.315Z,9.278265
2023-04-07T09:06:07.289Z,9.278225
2023-04-07T09:07:07.287Z,9.278405
2023-04-07T09:08:07.234Z,9.278388
2023-04-07T09:09:07.227Z,9.278209
2023-04-07T09:10:07.202Z,9.278239
2023-04-07T09:11:07.202Z,9.278225
2023-04-07T09:12:07.213Z,9.278325
2023-04-07T09:13:07.173Z,9.278396
2023-04-07T09:14:07.129Z,9.278546
2023-04-07T09:15:07.127Z,9.278461
2023-04-07T09:16:07.127Z,9.278567
2023-04-07T09:17:07.133Z,9.278191
2023-04-07T09:18:07.227Z,9.278330
2023-04-07T09:19:07.070Z,9.278189
2023-04-07T09:20:07.024Z,9.278267
2023-04-07T09:21:07.025Z,9.278265
2023-04-07T09:22:07.023Z,9.278366
2023-04-07T09:23:07.002Z,9.278332
2023-04-07T09:24:06.971Z,9.278331
2023-04-07T09:25:06.974Z,9.278364
2023-04-07T09:26:07.042Z,9.278357
2023-04-07T09:27:06.954Z,9.278408
2023-04-07T09:28:06.915Z,9.278340
2023-04-07T09:29:06.872Z,9.278384
2023-04-07T09:30:06.890Z,9.278247
2023-04-07T09:31:06.853Z,9.278361
2023-04-07T09:32:06.943Z,9.278337
2023-04-07T09:33:06.833Z,9.278298
2023-04-07T09:34:06.883Z,9.278397
2023-04-07T09:35:06.775Z,9.278356
2023-04-07T09:36:06.800Z,9.278313
2023-04-07T09:37:06.874Z,9.278376
2023-04-07T09:38:06.837Z,9.278435
2023-04-07T09:39:06.733Z,9.278460
2023-04-07T09:40:06.694Z,9.278245
2023-04-07T09:41:06.716Z,9.278275
2023-04-07T09:42:06.674Z,9.278403
2023-04-07T09:43:06.772Z,9.278382
2023-04-07T09:44:06.655Z,9.278376
2023-04-07T09:45:06.633Z,9.278539
2023-04-07T10:04:40.291Z,9.278571
2023-04-07T10:05:40.090Z,9.277957
2023-04-07T10:06:39.990Z,9.278839
2023-04-07T10:07:42.459Z,9.278599
2023-04-07T10:08:39.975Z,9.278183
2023-04-07T10:09:39.936Z,9.278183
2023-04-07T10:10:40.064Z,9.278183
2023-04-07T10:11:39.914Z,9.278183
2023-04-07T10:12:40.130Z,9.278183
2023-04-07T10:13:39.875Z,9.278183
2023-04-07T10:14:40.366Z,9.278183
2023-04-07T10:15:40.925Z,9.278183
2023-04-07T10:16:39.853Z,9.278183
2023-04-07T10:17:39.874Z,9.278183
2023-04-07T10:18:39.774Z,9.277893
2023-04-07T10:19:39.757Z,9.278379
2023-04-07T10:20:39.752Z,9.278558
2023-04-07T10:21:39.720Z,9.278549
2023-04-07T10:22:39.736Z,9.278499
2023-04-07T10:23:39.715Z,9.278621
2023-04-07T10:24:39.663Z,9.278595
2023-04-07T10:25:39.647Z,9.278501
2023-04-07T10:26:40.659Z,9.278594
2023-04-07T10:27:40.693Z,9.278681
2023-04-07T10:28:39.644Z,9.278511
2023-04-07T10:29:39.682Z,9.278480
2023-04-07T10:30:39.575Z,9.278497
2023-04-07T10:31:39.667Z,9.278510
2023-04-07T10:32:39.596Z,9.278359
2023-04-07T10:33:39.690Z,9.278296
2023-04-07T10:34:39.500Z,9.278320
2023-04-07T10:35:39.657Z,9.278365
2023-04-07T10:36:39.461Z,9.278390
2023-04-07T10:37:39.495Z,9.278302
2023-04-07T10:38:39.439Z,9.278351
2023-04-07T10:39:39.410Z,9.278256
2023-04-07T10:40:39.419Z,9.278378
2023-04-07T10:41:39.395Z,9.278315
2023-04-07T10:42:39.416Z,9.278311
2023-04-07T10:43:39.378Z,9.278358
2023-04-07T10:44:39.575Z,9.278371
2023-04-07T10:45:39.432Z,9.278427
2023-04-07T10:46:39.390Z,9.278309
2023-04-07T10:47:39.349Z,9.278307
2023-04-07T10:48:39.284Z,9.278321
2023-04-07T10:49:39.267Z,9.278336
2023-04-07T10:50:39.241Z,9.278315
2023-04-07T10:51:39.284Z,9.278338
2023-04-07T10:52:39.229Z,9.278293
2023-04-07T10:53:39.176Z,9.278270
2023-04-07T10:54:39.249Z,9.278240
2023-04-07T10:55:39.149Z,9.278280
2023-04-07T10:56:39.154Z,9.278365
2023-04-07T10:57:39.211Z,9.278352
2023-04-07T10:58:39.106Z,9.278375
2023-04-07T10:59:39.075Z,9.278308
2023-04-07T11:00:39.092Z,9.278365
2023-04-07T11:01:39.088Z,9.278357
2023-04-07T11:02:39.202Z,9.278275
2023-04-07T11:03:39.235Z,9.278352
2023-04-07T11:04:39.117Z,9.278264
2023-04-07T11:05:41.497Z,9.278297
2023-04-07T11:06:39.877Z,9.278321
2023-04-07T11:07:39.102Z,9.278219
2023-04-07T11:08:38.943Z,9.278279
2023-04-07T11:09:38.916Z,9.278267
2023-04-07T11:10:38.963Z,9.278387
2023-04-07T11:11:38.899Z,9.278271
2023-04-07T11:12:38.960Z,9.278304
2023-04-07T11:13:38.854Z,9.278393
2023-04-07T11:14:38.898Z,9.278316
2023-04-07T11:15:40.706Z,9.278368
2023-04-07T11:16:39.797Z,9.278349
2023-04-07T11:17:38.855Z,9.278374
2023-04-07T11:18:38.779Z,9.278486
2023-04-07T11:19:38.749Z,9.278362
2023-04-07T11:20:38.737Z,9.278251
2023-04-07T11:21:38.709Z,9.278208
2023-04-07T11:22:38.802Z,9.278286
2023-04-07T11:23:38.708Z,9.278217
2023-04-07T11:24:38.665Z,9.278267
2023-04-07T11:25:38.643Z,9.278230
2023-04-07T11:26:38.638Z,9.278294
2023-04-07T11:27:38.612Z,9.278275
2023-04-07T11:28:38.636Z,9.278155
2023-04-07T11:29:38.587Z,9.278382
2023-04-07T11:30:38.568Z,9.278366
2023-04-07T11:31:38.588Z,9.278456
2023-04-07T11:32:38.553Z,9.278431
2023-04-07T11:33:38.534Z,9.278383
2023-04-07T11:34:38.500Z,9.278290
2023-04-07T11:35:38.502Z,9.278339
2023-04-07T11:36:38.465Z,9.278377
2023-04-07T11:37:38.443Z,9.278359
2023-04-07T11:38:38.497Z,9.278351
2023-04-07T11:39:38.419Z,9.278290
2023-04-07T11:40:38.403Z,9.278344
2023-04-07T11:41:38.379Z,9.278282
2023-04-07T11:42:38.377Z,9.278221
2023-04-07T11:43:38.384Z,9.278296
2023-04-07T11:44:38.319Z,9.278294
2023-04-07T11:45:38.318Z,9.278307
2023-04-07T11:46:38.389Z,9.278350
2023-04-07T11:47:38.414Z,9.278378
2023-04-07T11:48:38.287Z,9.278356
2023-04-07T11:49:38.239Z,9.278318
2023-04-07T11:50:38.235Z,9.278279
2023-04-07T11:51:38.210Z,9.278223
2023-04-07T11:52:38.194Z,9.278151
2023-04-07T11:53:38.285Z,9.278255
2023-04-07T11:54:38.152Z,9.278303
2023-04-07T11:55:38.136Z,9.278268
2023-04-07T11:56:38.125Z,9.278341
2023-04-07T11:57:38.125Z,9.278481
2023-04-07T11:58:38.131Z,9.278247
2023-04-07T11:59:38.087Z,9.278278
2023-04-07T12:00:38.072Z,9.278309
2023-04-07T12:01:38.315Z,9.278390
2023-04-07T12:02:38.142Z,9.278383