createdAt,value
2023-03-23T15:59:14.082Z,10.20
2023-03-23T16:01:42.729Z,10.80
2023-03-23T16:04:18.974Z,16.30
2023-03-23T16:06:48.686Z,31.20
2023-03-23T16:09:19.042Z,24.50
2023-03-23T16:11:50.142Z,21.90
2023-03-23T16:14:19.364Z,33.40
2023-03-23T16:16:51.379Z,25.60
2023-03-23T16:19:24.619Z,12.10
2023-03-23T16:21:55.607Z,17.10
2023-03-23T16:24:25.824Z,41.40
2023-03-23T16:26:54.489Z,48.90
2023-03-23T16:29:46.714Z,78.30
2023-03-23T16:32:11.117Z,154.80
2023-03-23T16:34:39.579Z,110.80
2023-03-23T16:37:12.882Z,71.50
2023-03-23T16:39:42.336Z,44.30
2023-03-23T16:42:11.095Z,22.90
2023-03-23T16:44:41.307Z,15.70
2023-03-23T16:47:10.058Z,24.80
2023-03-23T16:49:41.771Z,27.90
2023-03-23T16:52:10.239Z,26.40
2023-03-23T16:54:39.384Z,15.20
2023-03-23T16:57:10.234Z,17.90
2023-03-23T16:59:40.171Z,16.00
2023-03-23T17:02:10.238Z,16.60
2023-03-23T17:04:39.124Z,18.50
2023-03-23T17:07:08.904Z,19.50
2023-03-23T17:09:38.964Z,19.30
2023-03-23T17:12:08.859Z,20.10
2023-03-23T17:14:38.781Z,20.30
2023-03-23T17:17:10.710Z,21.20
2023-03-23T17:19:40.547Z,23.60
2023-03-23T17:22:10.203Z,24.10
2023-03-23T17:24:40.143Z,24.00
2023-03-23T17:27:09.032Z,23.90
2023-03-23T17:29:37.250Z,22.80
2023-03-23T17:32:06.379Z,22.20
2023-03-23T17:34:34.752Z,23.20
2023-03-23T17:37:04.663Z,22.20
2023-03-23T17:39:43.311Z,22.00
2023-03-23T17:42:12.207Z,21.90
2023-03-23T17:44:40.814Z,20.80
2023-03-23T17:47:10.498Z,18.40
2023-03-23T17:49:39.952Z,19.80
2023-03-23T17:52:08.734Z,19.90
2023-03-23T17:54:36.931Z,19.70
2023-03-23T17:57:09.373Z,21.40
2023-03-23T17:59:38.270Z,23.40
2023-03-23T18:02:06.771Z,29.10
2023-03-23T18:04:37.264Z,30.20
2023-03-23T18:07:05.429Z,26.40
2023-03-23T18:09:36.042Z,24.70
2023-03-23T18:12:05.496Z,24.80
2023-03-23T18:14:34.582Z,25.80
2023-03-23T18:17:07.011Z,26.60
2023-03-23T18:19:36.425Z,28.80
2023-03-23T18:22:06.861Z,27.40
2023-03-23T18:24:35.862Z,32.30
2023-03-23T18:27:04.014Z,29.80
2023-03-23T18:29:33.828Z,26.50
2023-03-23T18:32:02.030Z,27.70
2023-03-23T18:34:32.207Z,27.40
2023-03-23T18:37:00.409Z,27.90
2023-03-23T18:39:29.010Z,27.10
2023-03-23T18:41:57.246Z,30.20
2023-03-23T18:44:25.717Z,27.80
2023-03-23T18:46:54.966Z,28.40
2023-03-23T18:49:24.473Z,30.80
2023-03-23T18:51:52.574Z,32.50
2023-03-23T18:54:20.848Z,37.50
2023-03-23T18:56:49.186Z,38.00
2023-03-23T18:59:17.833Z,42.30
2023-03-23T19:01:47.077Z,37.10
2023-03-23T19:04:22.421Z,28.10
2023-03-23T19:06:50.827Z,40.40
2023-03-23T19:09:19.093Z,48.50
2023-03-23T19:11:48.634Z,53.20
2023-03-23T19:14:18.357Z,49.90
2023-03-23T19:16:46.482Z,48.20
2023-03-23T19:19:15.380Z,47.70
2023-03-23T19:21:47.054Z,45.60
2023-03-23T19:24:17.928Z,47.20
2023-03-23T19:26:47.886Z,45.10
2023-03-23T19:31:53.375Z,40.30
2023-03-23T19:34:22.166Z,40.60
2023-03-23T19:36:56.200Z,42.20
2023-03-23T19:39:32.967Z,39.90
2023-03-23T19:42:01.526Z,40.90
2023-03-23T19:44:29.730Z,43.10
2023-03-23T19:46:58.122Z,44.50
2023-03-23T19:49:28.320Z,44.40
2023-03-23T19:52:08.014Z,45.10
2023-03-23T19:54:39.423Z,39.80
2023-03-23T19:57:08.174Z,41.60
2023-03-23T19:59:37.151Z,40.80
2023-03-23T20:02:09.674Z,40.80
2023-03-23T20:04:39.999Z,40.00
2023-03-23T20:07:10.276Z,38.30
2023-03-23T20:09:39.470Z,41.60
2023-03-23T20:12:13.059Z,40.80
2023-03-23T20:14:45.025Z,40.80
2023-03-23T20:17:14.812Z,42.00
2023-03-23T20:19:45.955Z,42.40
2023-03-23T20:22:14.792Z,41.60
2023-03-23T20:24:45.261Z,44.40
2023-03-23T20:27:15.435Z,45.10
2023-03-23T20:29:44.205Z,40.90
2023-03-23T20:32:17.526Z,39.80
2023-03-23T20:34:49.394Z,39.90
2023-03-23T20:37:20.476Z,40.70
2023-03-23T20:39:50.195Z,41.00
2023-03-23T20:42:18.456Z,37.60
2023-03-23T20:44:46.564Z,40.10
2023-03-23T20:47:15.291Z,50.30
2023-03-23T20:49:44.213Z,48.90
2023-03-23T20:52:22.969Z,44.50
2023-03-23T20:54:51.184Z,38.20
2023-03-23T20:57:20.884Z,33.60
2023-03-23T20:59:51.076Z,29.80
2023-03-23T21:02:19.838Z,23.60
2023-03-23T21:04:52.914Z,24.10
2023-03-23T21:07:23.986Z,30.30
2023-03-23T21:09:52.666Z,35.10
2023-03-23T21:12:22.850Z,37.10
2023-03-23T21:14:51.802Z,35.20
2023-03-23T21:17:20.746Z,32.30
2023-03-23T21:19:50.103Z,27.80
2023-03-23T21:22:19.557Z,31.30
2023-03-23T21:24:50.506Z,31.40
2023-03-23T21:29:51.375Z,29.80
2023-03-23T21:32:19.946Z,30.60
2023-03-23T21:34:51.590Z,32.90
2023-03-23T21:37:20.060Z,34.60
2023-03-23T21:39:52.688Z,32.30
2023-03-23T21:42:20.970Z,31.80
2023-03-23T21:44:49.660Z,52.40
2023-03-23T21:47:20.977Z,63.90
2023-03-23T21:49:49.604Z,58.00
2023-03-23T21:52:17.802Z,52.30
2023-03-23T21:54:46.509Z,56.30
2023-03-23T21:57:15.073Z,67.30
2023-03-23T21:59:43.402Z,63.50
2023-03-23T22:02:12.930Z,65.00
2023-03-23T22:04:42.266Z,65.10
2023-03-23T22:07:15.438Z,66.60
2023-03-23T22:09:45.118Z,60.50
2023-03-23T22:12:13.534Z,56.70
2023-03-23T22:14:42.747Z,50.30
2023-03-23T22:17:13.180Z,48.50
2023-03-23T22:19:41.431Z,49.20
2023-03-23T22:22:20.083Z,49.20
2023-03-23T22:24:48.693Z,47.30
2023-03-23T22:27:17.118Z,46.70
2023-03-23T22:29:47.567Z,50.00
2023-03-23T22:32:16.102Z,50.50
2023-03-23T22:34:44.420Z,54.40
2023-03-23T22:37:13.380Z,53.10
2023-03-23T22:39:41.730Z,55.70
2023-03-23T22:42:15.184Z,54.50
2023-03-23T22:44:46.280Z,54.00
2023-03-23T22:47:15.554Z,53.30
2023-03-23T22:49:44.301Z,52.30
2023-03-23T22:52:12.920Z,52.70
2023-03-23T22:54:41.193Z,52.10
2023-03-23T22:57:11.343Z,48.00
2023-03-23T22:59:39.763Z,54.10
2023-03-23T23:02:08.693Z,48.10
2023-03-23T23:04:37.210Z,43.90
2023-03-23T23:07:12.865Z,47.00
2023-03-23T23:09:56.091Z,48.70
2023-03-23T23:12:24.428Z,52.60
2023-03-23T23:14:58.641Z,49.60
2023-03-23T23:17:27.903Z,50.00
2023-03-23T23:19:57.597Z,53.00
2023-03-23T23:22:26.022Z,52.00
2023-03-23T23:24:54.444Z,59.60
2023-03-23T23:27:23.084Z,57.50
2023-03-23T23:29:52.521Z,56.70
2023-03-23T23:32:21.218Z,56.70
2023-03-23T23:34:55.002Z,56.00
2023-03-23T23:37:24.151Z,60.80
2023-03-23T23:39:52.305Z,65.00
2023-03-23T23:42:23.331Z,66.30
2023-03-23T23:44:52.302Z,74.80
2023-03-23T23:47:21.795Z,73.20
2023-03-23T23:49:50.744Z,67.80
2023-03-23T23:52:19.320Z,60.60
2023-03-23T23:54:49.218Z,57.30
2023-03-23T23:57:17.492Z,54.40
2023-03-23T23:59:45.730Z,48.60
