createdAt,value
2022-11-26T00:02:12.730Z,11.87
2022-11-26T00:05:00.898Z,11.87
2022-11-26T00:07:55.541Z,11.92
2022-11-26T00:10:42.877Z,11.93
2022-11-26T00:13:32.432Z,11.96
2022-11-26T00:16:19.829Z,11.96
2022-11-26T00:19:07.061Z,11.99
2022-11-26T00:21:54.302Z,12.00
2022-11-26T00:24:42.622Z,12.02
2022-11-26T00:27:29.929Z,11.91
2022-11-26T00:30:19.618Z,12.07
2022-11-26T00:33:08.394Z,12.07
2022-11-26T00:35:58.642Z,12.11
2022-11-26T00:38:47.413Z,12.11
2022-11-26T00:41:38.915Z,12.11
2022-11-26T00:44:26.774Z,12.18
2022-11-26T00:47:13.555Z,12.19
2022-11-26T00:50:00.429Z,12.19
2022-11-26T00:52:48.891Z,12.18
2022-11-26T00:55:38.565Z,11.96
2022-11-26T00:58:28.635Z,12.12
2022-11-26T01:01:19.685Z,12.15
2022-11-26T01:04:06.650Z,12.18
2022-11-26T01:06:54.169Z,12.19
2022-11-26T01:09:42.934Z,12.11
2022-11-26T01:12:29.834Z,12.06
2022-11-26T01:15:19.516Z,12.11
2022-11-26T01:18:13.372Z,12.14
2022-11-26T01:21:00.377Z,12.13
2022-11-26T01:23:47.985Z,12.13
2022-11-26T01:26:38.480Z,12.13
2022-11-26T01:29:25.567Z,12.11
2022-11-26T01:32:13.787Z,12.06
2022-11-26T01:35:01.090Z,12.08
2022-11-26T01:37:48.357Z,12.12
2022-11-26T01:41:02.581Z,11.93
2022-11-26T01:43:53.269Z,12.08
2022-11-26T01:46:41.034Z,12.17
2022-11-26T01:49:32.415Z,12.14
2022-11-26T01:52:24.716Z,12.18
2022-11-26T01:55:17.092Z,12.13
2022-11-26T01:58:08.576Z,12.16
2022-11-26T02:00:56.506Z,12.27
2022-11-26T02:03:54.553Z,12.22
2022-11-26T02:06:44.742Z,12.23
2022-11-26T02:09:33.009Z,12.26
2022-11-26T02:12:21.052Z,12.28
2022-11-26T02:15:09.960Z,12.27
2022-11-26T02:18:03.410Z,12.25
2022-11-26T02:20:58.123Z,12.25
2022-11-26T02:24:14.283Z,12.31
2022-11-26T02:27:34.476Z,12.28
2022-11-26T02:30:23.099Z,12.37
2022-11-26T02:33:14.691Z,12.33
2022-11-26T02:36:08.074Z,12.33
2022-11-26T02:38:55.683Z,12.42
2022-11-26T02:41:44.318Z,12.42
2022-11-26T02:44:35.324Z,12.42
2022-11-26T02:47:27.369Z,12.43
2022-11-26T02:50:19.953Z,12.44
2022-11-26T02:53:08.239Z,12.48
2022-11-26T02:56:03.670Z,12.48
2022-11-26T02:58:52.187Z,12.50
2022-11-26T03:01:43.993Z,12.49
2022-11-26T03:04:36.730Z,12.50
2022-11-26T03:07:24.558Z,12.51
2022-11-26T03:10:12.167Z,12.50
2022-11-26T03:13:00.285Z,12.48
2022-11-26T03:15:47.260Z,12.50
2022-11-26T03:18:34.431Z,12.52
2022-11-26T03:21:23.154Z,12.53
2022-11-26T03:24:10.503Z,12.51
2022-11-26T03:26:57.568Z,12.50
2022-11-26T03:29:44.601Z,12.52
2022-11-26T03:32:31.711Z,12.49
2022-11-26T03:35:19.976Z,12.52
2022-11-26T03:38:08.419Z,12.51
2022-11-26T03:40:59.645Z,12.42
2022-11-26T03:43:46.625Z,12.49
2022-11-26T03:46:33.941Z,12.51
2022-11-26T03:49:20.971Z,12.51
2022-11-26T03:52:08.184Z,12.51
2022-11-26T03:54:56.441Z,12.42
2022-11-26T03:57:43.514Z,12.42
2022-11-26T04:00:30.430Z,12.52
2022-11-26T04:03:17.489Z,12.54
2022-11-26T04:06:05.132Z,12.52
2022-11-26T04:08:52.055Z,12.50
2022-11-26T04:11:40.300Z,12.55
2022-11-26T04:14:27.826Z,12.54
2022-11-26T04:17:14.929Z,12.57
2022-11-26T04:20:02.259Z,12.54
2022-11-26T04:22:49.085Z,12.63
2022-11-26T04:25:36.673Z,12.64
2022-11-26T04:28:24.730Z,12.52
2022-11-26T04:31:12.185Z,12.54
2022-11-26T04:33:59.358Z,12.54
2022-11-26T04:36:46.635Z,12.55
2022-11-26T04:39:33.599Z,12.59
2022-11-26T04:42:20.479Z,12.56
2022-11-26T04:45:10.245Z,12.52
2022-11-26T04:47:57.633Z,12.49
2022-11-26T04:50:44.661Z,12.51
2022-11-26T04:53:31.867Z,12.54
2022-11-26T04:56:18.898Z,12.53
2022-11-26T04:59:06.206Z,12.47
2022-11-26T05:01:54.515Z,12.42
2022-11-26T05:04:41.312Z,12.39
2022-11-26T05:10:15.693Z,12.32
2022-11-26T05:13:02.246Z,12.34
2022-11-26T05:15:49.536Z,12.37
2022-11-26T05:18:37.484Z,12.38
2022-11-26T05:21:24.707Z,12.34
2022-11-26T05:24:11.822Z,12.30
2022-11-26T05:26:59.060Z,12.23
2022-11-26T05:29:45.865Z,12.19
2022-11-26T05:32:33.386Z,12.12
2022-11-26T05:35:23.141Z,12.03
2022-11-26T05:38:10.382Z,11.99
2022-11-26T05:40:57.252Z,12.00
2022-11-26T05:43:44.394Z,11.87
2022-11-26T05:46:31.236Z,11.94
2022-11-26T05:49:18.008Z,11.94
2022-11-26T05:52:06.507Z,11.93
2022-11-26T05:54:54.055Z,11.89
2022-11-26T05:57:41.110Z,11.85
2022-11-26T06:00:28.463Z,11.82
2022-11-26T06:03:20.002Z,11.83
2022-11-26T06:06:08.122Z,11.77
2022-11-26T06:08:56.882Z,11.70
2022-11-26T06:11:43.821Z,11.64
2022-11-26T06:14:30.788Z,11.61
2022-11-26T06:17:17.620Z,11.62
2022-11-26T06:20:05.527Z,11.60
2022-11-26T06:22:52.196Z,11.57
2022-11-26T06:25:42.332Z,11.55
2022-11-26T06:28:29.338Z,11.52
2022-11-26T06:31:16.744Z,11.54
2022-11-26T06:34:03.881Z,11.51
2022-11-26T06:36:51.036Z,11.50
2022-11-26T06:39:38.056Z,11.48
2022-11-26T06:42:27.013Z,11.48
2022-11-26T06:45:14.016Z,11.50
2022-11-26T06:48:01.553Z,11.50
2022-11-26T06:50:48.446Z,11.52
2022-11-26T06:53:36.146Z,11.55
2022-11-26T06:56:23.149Z,11.57
2022-11-26T06:59:12.008Z,11.61
2022-11-26T07:01:59.121Z,11.63
2022-11-26T07:04:46.384Z,11.65
2022-11-26T07:07:33.731Z,11.70
2022-11-26T07:10:21.186Z,11.77
2022-11-26T07:13:08.118Z,11.75
2022-11-26T07:15:57.001Z,11.82
2022-11-26T07:18:48.270Z,11.87
2022-11-26T07:21:35.686Z,11.91
2022-11-26T07:24:22.363Z,11.92
2022-11-26T07:27:09.650Z,11.95
2022-11-26T07:29:56.610Z,12.00
2022-11-26T07:32:45.266Z,12.04
2022-11-26T07:35:36.467Z,12.12
2022-11-26T07:38:23.436Z,12.18
2022-11-26T07:41:12.391Z,12.21
2022-11-26T07:43:59.391Z,12.28
2022-11-26T07:46:46.400Z,12.30
2022-11-26T07:49:34.742Z,12.37
2022-11-26T07:52:22.307Z,12.39
2022-11-26T07:55:12.631Z,12.43
2022-11-26T07:58:00.129Z,12.42
2022-11-26T08:00:50.708Z,12.41
2022-11-26T08:03:41.400Z,12.45
2022-11-26T08:06:31.189Z,12.49
2022-11-26T08:09:18.436Z,12.51
2022-11-26T08:12:06.789Z,12.55
2022-11-26T08:14:54.168Z,12.52
2022-11-26T08:17:40.999Z,12.50
2022-11-26T08:20:29.170Z,12.45
2022-11-26T08:23:17.401Z,12.42
2022-11-26T08:26:31.038Z,12.43
2022-11-26T08:29:16.464Z,12.45
2022-11-26T08:32:04.558Z,12.48
2022-11-26T08:34:52.079Z,12.54
2022-11-26T08:37:40.774Z,12.65
2022-11-26T08:40:30.851Z,12.72
2022-11-26T08:43:17.879Z,12.58
2022-11-26T08:46:05.839Z,12.74
2022-11-26T08:48:53.105Z,12.79
2022-11-26T08:51:40.231Z,12.81
2022-11-26T08:54:27.442Z,12.60
2022-11-26T08:57:15.831Z,12.81
2022-11-26T09:00:03.670Z,12.91
2022-11-26T09:02:50.632Z,12.85
2022-11-26T09:05:37.941Z,12.76
2022-11-26T09:08:27.820Z,12.81
2022-11-26T09:11:15.314Z,12.90
2022-11-26T09:14:03.764Z,13.16
2022-11-26T09:16:50.824Z,13.32
2022-11-26T09:19:37.576Z,13.51
2022-11-26T09:22:25.291Z,13.61
2022-11-26T09:25:12.331Z,13.67
2022-11-26T09:27:59.937Z,13.42
2022-11-26T09:30:48.102Z,13.72
2022-11-26T09:33:35.665Z,13.80
2022-11-26T09:36:22.471Z,13.72
2022-11-26T09:39:10.098Z,13.86
2022-11-26T09:42:05.303Z,13.99
2022-11-26T09:45:02.280Z,13.96
2022-11-26T09:47:54.773Z,14.21
2022-11-26T09:50:43.245Z,14.37
2022-11-26T09:53:34.234Z,14.44
2022-11-26T09:56:26.173Z,14.29
2022-11-26T09:59:16.243Z,14.51
2022-11-26T10:02:03.440Z,14.45
2022-11-26T10:04:52.441Z,14.74
2022-11-26T10:07:51.319Z,14.69
2022-11-26T10:10:47.923Z,14.90
2022-11-26T10:13:45.980Z,15.04
2022-11-26T10:16:40.216Z,15.14
2022-11-26T10:19:38.702Z,15.07
2022-11-26T10:22:31.246Z,15.18
2022-11-26T10:25:21.249Z,15.17
2022-11-26T10:28:20.649Z,15.14
2022-11-26T10:31:19.733Z,14.85
2022-11-26T10:34:15.473Z,14.92
2022-11-26T10:37:02.202Z,15.00
2022-11-26T10:40:00.096Z,15.12
2022-11-26T10:43:00.694Z,15.29
2022-11-26T10:45:49.753Z,15.42
2022-11-26T10:48:36.686Z,15.37
2022-11-26T10:51:33.137Z,15.40
2022-11-26T10:54:26.183Z,15.55
2022-11-26T10:57:18.225Z,15.81
2022-11-26T11:00:06.148Z,15.65
2022-11-26T11:02:53.567Z,16.00
2022-11-26T11:05:41.112Z,15.98
2022-11-26T11:08:31.382Z,15.68
2022-11-26T11:11:21.356Z,15.78
2022-11-26T11:14:28.350Z,15.67
2022-11-26T11:17:33.386Z,16.05
2022-11-26T11:20:33.135Z,16.07
2022-11-26T11:23:34.739Z,16.20
2022-11-26T11:26:39.239Z,16.09
2022-11-26T11:29:33.857Z,16.31
2022-11-26T11:32:38.372Z,16.38
2022-11-26T11:35:27.139Z,16.57
2022-11-26T11:38:24.598Z,16.48
2022-11-26T11:41:20.221Z,16.77
2022-11-26T11:44:14.356Z,16.69
2022-11-26T11:47:14.638Z,16.69
2022-11-26T11:50:21.565Z,16.89
2022-11-26T11:53:34.078Z,16.99
2022-11-26T11:56:31.480Z,16.85
2022-11-26T11:59:47.856Z,16.63
2022-11-26T12:02:56.323Z,16.61
2022-11-26T12:05:58.643Z,16.58
2022-11-26T12:08:58.424Z,16.38
2022-11-26T12:11:58.086Z,16.57
2022-11-26T12:14:51.979Z,16.60
2022-11-26T12:17:53.720Z,16.74
2022-11-26T12:20:45.111Z,16.80
2022-11-26T12:23:39.049Z,17.06
2022-11-26T12:26:31.923Z,17.14
2022-11-26T12:29:27.297Z,17.22
2022-11-26T12:32:19.116Z,17.38
2022-11-26T12:35:15.336Z,17.44
2022-11-26T12:38:06.060Z,17.21
2022-11-26T12:41:00.606Z,17.32
2022-11-26T12:43:54.184Z,17.32
2022-11-26T12:46:48.752Z,17.40
2022-11-26T12:49:45.185Z,17.36
2022-11-26T12:52:42.691Z,17.14
2022-11-26T12:55:36.027Z,17.21
2022-11-26T12:58:28.518Z,17.04
2022-11-26T13:01:15.594Z,16.97
2022-11-26T13:04:35.644Z,17.09
2022-11-26T13:07:19.722Z,17.21
2022-11-26T13:10:21.816Z,17.21
2022-11-26T13:13:18.959Z,17.14
2022-11-26T13:16:12.822Z,17.11
2022-11-26T13:19:06.731Z,17.15
2022-11-26T13:22:29.570Z,17.01
2022-11-26T13:25:55.995Z,16.82
2022-11-26T13:29:12.272Z,16.95
2022-11-26T13:32:14.809Z,16.88
2022-11-26T13:35:18.009Z,16.89
2022-11-26T13:38:20.881Z,16.82
2022-11-26T13:41:33.047Z,16.80
2022-11-26T13:45:15.496Z,16.79
2022-11-26T13:48:10.821Z,16.78
2022-11-26T13:51:05.832Z,16.58
2022-11-26T13:54:02.232Z,16.53
2022-11-26T13:56:51.083Z,16.59
2022-11-26T13:59:47.215Z,16.55
2022-11-26T14:02:44.332Z,16.48
2022-11-26T14:06:07.987Z,16.43
2022-11-26T14:08:55.529Z,16.31
2022-11-26T14:11:57.029Z,16.27
2022-11-26T14:14:46.050Z,16.28
2022-11-26T14:17:57.382Z,16.22
2022-11-26T14:21:14.084Z,16.21
2022-11-26T14:24:02.285Z,16.19
2022-11-26T14:26:49.266Z,16.12
2022-11-26T14:29:35.997Z,16.13
2022-11-26T14:32:25.364Z,16.10
2022-11-26T14:35:22.313Z,16.02
2022-11-26T14:38:26.915Z,15.96
2022-11-26T14:41:14.346Z,15.91
2022-11-26T14:44:08.215Z,15.76
2022-11-26T14:46:59.214Z,15.65
2022-11-26T14:49:50.250Z,15.55
2022-11-26T14:52:41.694Z,15.46
2022-11-26T14:55:30.779Z,15.38
2022-11-26T14:58:21.799Z,15.32
2022-11-26T15:01:19.655Z,15.24
2022-11-26T15:04:07.742Z,15.22
2022-11-26T15:06:54.654Z,15.18
2022-11-26T15:09:42.892Z,15.13
2022-11-26T15:12:30.618Z,15.03
2022-11-26T15:15:21.211Z,14.91
2022-11-26T15:18:16.235Z,14.78
2022-11-26T15:21:06.607Z,14.66
2022-11-26T15:23:55.275Z,14.53
2022-11-26T15:26:46.976Z,14.41
2022-11-26T15:29:40.982Z,14.26
2022-11-26T15:32:29.465Z,14.17
2022-11-26T15:35:17.695Z,14.13
2022-11-26T15:38:08.634Z,14.09
2022-11-26T15:40:58.352Z,14.03
2022-11-26T15:43:50.087Z,13.96
2022-11-26T15:46:38.337Z,13.86
2022-11-26T15:49:29.334Z,13.70
2022-11-26T15:52:16.954Z,13.65
2022-11-26T15:55:12.916Z,13.56
2022-11-26T15:58:03.872Z,13.45
2022-11-26T16:00:56.328Z,13.37
2022-11-26T16:03:46.279Z,13.30
2022-11-26T16:06:35.200Z,13.28
2022-11-26T16:09:28.234Z,13.28
2022-11-26T16:12:37.778Z,13.27
2022-11-26T16:15:32.887Z,13.29
2022-11-26T16:18:25.007Z,13.25
2022-11-26T16:21:17.897Z,13.23
2022-11-26T16:24:07.473Z,13.22
2022-11-26T16:26:57.891Z,13.22
2022-11-26T16:29:45.713Z,13.22
2022-11-26T16:32:32.933Z,13.23
2022-11-26T16:35:44.099Z,13.19
2022-11-26T16:38:29.283Z,13.15
2022-11-26T16:41:19.036Z,13.11
2022-11-26T16:44:06.994Z,13.05
2022-11-26T16:46:53.810Z,12.96
2022-11-26T16:49:40.784Z,12.86
2022-11-26T16:52:29.921Z,12.76
2022-11-26T16:55:19.751Z,12.64
2022-11-26T16:58:06.935Z,12.57
2022-11-26T17:00:54.467Z,12.54
2022-11-26T17:03:42.822Z,12.50
2022-11-26T17:06:33.559Z,12.45
2022-11-26T17:09:21.839Z,12.41
2022-11-26T17:12:17.126Z,12.33
2022-11-26T17:15:04.428Z,12.28
2022-11-26T17:17:53.686Z,12.20
2022-11-26T17:20:40.412Z,12.11
2022-11-26T17:23:28.125Z,12.02
2022-11-26T17:26:20.762Z,11.90
2022-11-26T17:29:08.067Z,11.80
2022-11-26T17:31:55.024Z,11.73
2022-11-26T17:34:42.646Z,11.67
2022-11-26T17:37:31.372Z,11.61
2022-11-26T17:40:20.589Z,11.55
2022-11-26T17:43:08.957Z,11.45
2022-11-26T17:45:57.679Z,11.40
2022-11-26T17:48:44.911Z,11.35
2022-11-26T17:51:32.221Z,11.30
2022-11-26T17:54:19.442Z,11.24
2022-11-26T17:57:06.963Z,11.18
2022-11-26T17:59:55.960Z,11.11
2022-11-26T18:02:43.768Z,11.07
2022-11-26T18:05:30.975Z,11.04
2022-11-26T18:08:17.689Z,10.98
2022-11-26T18:11:04.719Z,10.93
2022-11-26T18:13:51.657Z,10.91
2022-11-26T18:16:40.552Z,10.89
2022-11-26T18:19:28.228Z,10.82
2022-11-26T18:22:17.717Z,10.74
2022-11-26T18:25:04.940Z,10.65
2022-11-26T18:27:52.680Z,10.58
2022-11-26T18:30:39.631Z,10.49
2022-11-26T18:33:29.396Z,10.38
2022-11-26T18:36:17.724Z,10.28
2022-11-26T18:39:05.230Z,10.25
2022-11-26T18:41:54.530Z,10.18
2022-11-26T18:44:44.509Z,10.17
2022-11-26T18:47:31.385Z,10.15
2022-11-26T18:50:20.497Z,10.13
2022-11-26T18:53:07.681Z,10.11
2022-11-26T18:55:55.425Z,10.10
2022-11-26T18:58:43.263Z,10.04
2022-11-26T19:01:33.011Z,9.99
2022-11-26T19:04:19.954Z,10.00
2022-11-26T19:07:09.873Z,10.03
2022-11-26T19:09:56.741Z,10.08
2022-11-26T19:12:44.034Z,10.10
2022-11-26T19:15:31.424Z,10.09
2022-11-26T19:18:18.900Z,10.04
2022-11-26T19:21:05.975Z,10.01
2022-11-26T19:23:55.719Z,10.03
2022-11-26T19:26:42.787Z,10.04
2022-11-26T19:29:30.765Z,10.04
2022-11-26T19:32:17.838Z,10.04
2022-11-26T19:35:06.373Z,10.04
2022-11-26T19:37:53.252Z,9.98
2022-11-26T19:40:42.006Z,10.00
2022-11-26T19:43:30.836Z,9.99
2022-11-26T19:46:19.968Z,9.95
2022-11-26T19:49:07.459Z,9.96
2022-11-26T19:51:54.446Z,9.95
2022-11-26T19:54:41.519Z,9.91
2022-11-26T19:57:30.387Z,9.88
2022-11-26T20:00:17.648Z,9.80
2022-11-26T20:03:04.893Z,9.74
2022-11-26T20:05:51.618Z,9.74
2022-11-26T20:08:39.228Z,9.75
2022-11-26T20:11:27.188Z,9.76
2022-11-26T20:14:16.439Z,9.76
2022-11-26T20:17:03.314Z,9.76
2022-11-26T20:19:50.677Z,9.76
2022-11-26T20:22:37.641Z,9.76
2022-11-26T20:25:25.054Z,9.73
2022-11-26T20:28:11.659Z,9.76
2022-11-26T20:31:00.262Z,9.73
2022-11-26T20:33:47.289Z,9.73
2022-11-26T20:36:34.473Z,9.70
2022-11-26T20:39:22.860Z,9.71
2022-11-26T20:42:11.841Z,9.67
2022-11-26T20:44:58.663Z,9.65
2022-11-26T20:47:47.193Z,9.61
2022-11-26T20:50:33.994Z,9.58
2022-11-26T20:53:21.627Z,9.57
2022-11-26T20:56:10.033Z,9.58
2022-11-26T20:58:57.299Z,9.54
2022-11-26T21:01:44.097Z,9.53
2022-11-26T21:04:32.716Z,9.50
2022-11-26T21:07:19.545Z,9.49
2022-11-26T21:10:08.357Z,9.50
2022-11-26T21:12:55.411Z,9.45
2022-11-26T21:15:43.905Z,9.45
2022-11-26T21:18:31.333Z,9.44
2022-11-26T21:21:20.005Z,9.44
2022-11-26T21:24:07.501Z,9.41
2022-11-26T21:26:54.874Z,9.37
2022-11-26T21:29:41.836Z,9.35
2022-11-26T21:32:29.064Z,9.39
2022-11-26T21:35:16.176Z,9.36
2022-11-26T21:38:05.869Z,9.36
2022-11-26T21:40:52.523Z,9.34
2022-11-26T21:43:39.389Z,9.35
2022-11-26T21:46:27.832Z,9.31
2022-11-26T21:49:15.274Z,9.29
2022-11-26T21:52:01.976Z,9.29
2022-11-26T21:54:50.346Z,9.28
2022-11-26T21:57:37.155Z,9.25
2022-11-26T22:00:24.674Z,9.20
2022-11-26T22:03:12.589Z,9.16
2022-11-26T22:06:00.211Z,9.09
2022-11-26T22:08:48.399Z,9.04
2022-11-26T22:11:38.204Z,9.07
2022-11-26T22:14:25.376Z,9.06
2022-11-26T22:17:12.186Z,9.07
2022-11-26T22:19:59.036Z,9.04
2022-11-26T22:22:45.803Z,9.03
2022-11-26T22:25:33.652Z,9.01
2022-11-26T22:28:25.664Z,9.01
2022-11-26T22:31:19.619Z,9.00
2022-11-26T22:34:08.324Z,9.03
2022-11-26T22:36:55.840Z,9.02
2022-11-26T22:39:42.628Z,9.01
2022-11-26T22:42:29.956Z,8.98
2022-11-26T22:45:18.317Z,8.96
2022-11-26T22:48:06.350Z,8.93
2022-11-26T22:50:53.019Z,8.90
2022-11-26T22:53:40.949Z,8.87
2022-11-26T22:56:28.708Z,8.84
2022-11-26T22:59:16.176Z,8.80
2022-11-26T23:02:04.073Z,8.76
2022-11-26T23:04:53.307Z,8.69
2022-11-26T23:07:40.679Z,8.67
2022-11-26T23:10:28.016Z,8.66
2022-11-26T23:13:16.054Z,8.62
2022-11-26T23:16:03.189Z,8.57
2022-11-26T23:18:51.593Z,8.50
2022-11-26T23:21:42.721Z,8.44
2022-11-26T23:24:30.166Z,8.36
2022-11-26T23:27:17.137Z,8.40
2022-11-26T23:30:04.833Z,8.38
2022-11-26T23:32:52.424Z,8.37
2022-11-26T23:35:40.831Z,8.35
2022-11-26T23:38:28.144Z,8.36
2022-11-26T23:41:15.743Z,8.34
2022-11-26T23:44:03.410Z,8.32
2022-11-26T23:46:50.179Z,8.34
2022-11-26T23:49:37.299Z,8.29
2022-11-26T23:52:25.242Z,8.30
2022-11-26T23:55:12.571Z,8.28
2022-11-26T23:57:59.285Z,8.25
