createdAt,value
2019-05-14T00:00:26.882Z,99.90
2019-05-14T00:02:58.378Z,99.90
2019-05-14T00:05:31.984Z,99.90
2019-05-14T00:08:02.820Z,99.90
2019-05-14T00:10:34.534Z,99.90
2019-05-14T00:13:06.088Z,99.90
2019-05-14T00:15:37.615Z,99.90
2019-05-14T00:18:08.744Z,99.90
2019-05-14T00:20:41.937Z,99.90
2019-05-14T00:23:13.043Z,99.90
2019-05-14T00:25:44.365Z,99.90
2019-05-14T00:28:16.008Z,99.90
2019-05-14T00:30:48.068Z,99.90
2019-05-14T00:33:19.550Z,99.90
2019-05-14T00:35:51.605Z,99.90
2019-05-14T00:38:22.975Z,99.90
2019-05-14T00:40:54.691Z,99.90
2019-05-14T00:43:26.321Z,99.90
2019-05-14T00:45:57.617Z,99.90
2019-05-14T00:48:28.866Z,99.90
2019-05-14T00:51:02.169Z,99.90
2019-05-14T00:53:33.437Z,99.90
2019-05-14T00:56:04.610Z,99.90
2019-05-14T00:58:35.916Z,99.90
2019-05-14T01:01:07.201Z,99.90
2019-05-14T01:03:38.277Z,99.90
2019-05-14T01:06:11.361Z,99.90
2019-05-14T01:08:42.562Z,99.90
2019-05-14T01:11:14.954Z,99.90
2019-05-14T01:13:46.278Z,99.90
2019-05-14T01:16:17.526Z,99.90
2019-05-14T01:18:48.807Z,99.90
2019-05-14T01:21:21.977Z,99.90
2019-05-14T01:23:52.947Z,99.90
2019-05-14T01:26:24.959Z,99.90
2019-05-14T01:28:56.510Z,99.90
2019-05-14T01:31:27.797Z,99.90
2019-05-14T01:33:59.067Z,99.90
2019-05-14T01:36:32.029Z,99.90
2019-05-14T01:39:04.607Z,99.90
2019-05-14T01:41:36.228Z,99.90
2019-05-14T01:44:07.454Z,99.90
2019-05-14T01:46:38.594Z,99.90
2019-05-14T01:49:11.872Z,99.90
2019-05-14T01:51:42.761Z,99.90
2019-05-14T01:54:14.351Z,99.90
2019-05-14T01:56:45.859Z,99.90
2019-05-14T01:59:17.278Z,99.90
2019-05-14T02:01:48.861Z,99.90
2019-05-14T02:04:22.120Z,99.90
2019-05-14T02:06:53.110Z,99.90
2019-05-14T02:09:24.762Z,99.90
2019-05-14T02:11:56.405Z,99.90
2019-05-14T02:14:27.857Z,99.90
2019-05-14T02:17:01.669Z,99.90
2019-05-14T02:19:32.474Z,99.90
2019-05-14T02:22:04.096Z,99.90
2019-05-14T02:24:35.592Z,99.90
2019-05-14T02:27:07.069Z,99.90
2019-05-14T02:29:38.187Z,99.90
2019-05-14T02:32:10.470Z,99.90
2019-05-14T02:34:42.038Z,99.90
2019-05-14T02:37:13.369Z,99.90
2019-05-14T02:39:44.531Z,99.90
2019-05-14T02:42:15.805Z,99.90
2019-05-14T02:44:49.032Z,99.90
2019-05-14T02:47:20.001Z,99.90
2019-05-14T02:49:51.253Z,99.90
2019-05-14T02:52:22.524Z,99.90
2019-05-14T02:54:54.065Z,99.90
2019-05-14T02:57:25.259Z,99.90
2019-05-14T02:59:59.664Z,99.90
2019-05-14T03:02:30.017Z,99.90
2019-05-14T03:05:01.259Z,99.90
2019-05-14T03:07:32.600Z,99.90
2019-05-14T03:10:03.902Z,99.90
2019-05-14T03:12:35.124Z,99.90
2019-05-14T03:15:09.643Z,99.90
2019-05-14T03:17:41.379Z,99.90
2019-05-14T03:20:13.195Z,99.90
2019-05-14T03:23:01.377Z,99.90
2019-05-14T03:25:19.307Z,99.90
2019-05-14T03:27:50.491Z,99.90
2019-05-14T03:30:23.276Z,99.90
2019-05-14T03:33:01.878Z,99.90
2019-05-14T03:35:40.161Z,99.90
2019-05-14T03:38:01.628Z,99.90
2019-05-14T03:40:32.864Z,99.90
2019-05-14T03:43:04.069Z,99.90
2019-05-14T03:45:38.911Z,99.90
2019-05-14T03:48:10.284Z,99.90
2019-05-14T03:50:42.016Z,99.90
2019-05-14T03:53:14.841Z,99.90
2019-05-14T03:55:49.982Z,99.90
2019-05-14T03:58:21.229Z,99.90
2019-05-14T04:01:00.905Z,99.90
2019-05-14T04:03:33.186Z,99.90
2019-05-14T04:06:05.086Z,99.90
2019-05-14T04:08:39.187Z,99.90
2019-05-14T04:11:14.485Z,99.90
2019-05-14T04:13:50.844Z,99.90
2019-05-14T04:16:24.364Z,99.90
2019-05-14T04:19:00.882Z,99.90
2019-05-14T04:21:34.350Z,99.90
2019-05-14T04:24:05.586Z,99.90
2019-05-14T04:26:56.407Z,99.90
2019-05-14T04:29:19.613Z,99.90
2019-05-14T04:31:51.724Z,99.90
2019-05-14T04:34:23.378Z,99.90
2019-05-14T04:36:54.921Z,99.90
2019-05-14T04:39:30.425Z,99.90
2019-05-14T04:42:00.202Z,99.90
2019-05-14T04:44:31.580Z,99.90
2019-05-14T04:47:21.497Z,99.90
2019-05-14T04:49:35.828Z,99.90
2019-05-14T04:52:10.080Z,99.90
2019-05-14T04:54:40.466Z,99.90
2019-05-14T04:57:11.655Z,99.90
2019-05-14T04:59:44.315Z,99.90
2019-05-14T05:02:18.959Z,99.90
2019-05-14T05:04:50.772Z,99.90
2019-05-14T05:07:22.152Z,99.90
2019-05-14T05:09:54.392Z,99.90
2019-05-14T05:12:29.384Z,99.90
2019-05-14T05:14:59.587Z,99.90
2019-05-14T05:17:42.963Z,99.90
2019-05-14T05:20:03.732Z,99.90
2019-05-14T05:22:35.219Z,99.90
2019-05-14T05:25:08.345Z,99.90
2019-05-14T05:27:39.666Z,99.90
2019-05-14T05:30:12.304Z,99.90
2019-05-14T05:32:43.889Z,99.90
2019-05-14T05:35:15.556Z,99.90
2019-05-14T05:37:49.000Z,99.90
2019-05-14T05:40:19.927Z,99.90
2019-05-14T05:42:51.448Z,99.90
2019-05-14T05:45:23.010Z,99.90
2019-05-14T05:47:58.358Z,99.90
2019-05-14T05:50:28.764Z,99.90
2019-05-14T05:52:59.989Z,99.90
2019-05-14T05:55:31.493Z,99.90
2019-05-14T05:58:02.822Z,99.90
2019-05-14T06:00:39.902Z,99.90
2019-05-14T06:03:11.256Z,99.90
2019-05-14T06:05:42.683Z,99.90
2019-05-14T06:08:14.007Z,99.90
2019-05-14T06:10:45.158Z,99.90
2019-05-14T06:13:18.277Z,99.90
2019-05-14T06:15:52.318Z,99.90
2019-05-14T06:18:22.402Z,99.90
2019-05-14T06:20:54.772Z,99.90
2019-05-14T06:23:28.477Z,99.90
2019-05-14T06:26:00.103Z,99.90
2019-05-14T06:28:33.640Z,99.90
2019-05-14T06:31:04.431Z,99.90
2019-05-14T06:33:35.642Z,99.90
2019-05-14T06:36:08.613Z,99.90
2019-05-14T06:38:39.699Z,99.90
2019-05-14T06:41:10.957Z,99.90
2019-05-14T06:43:42.433Z,99.90
2019-05-14T06:46:13.690Z,99.90
2019-05-14T06:48:45.221Z,99.90
2019-05-14T06:51:19.539Z,99.90
2019-05-14T06:53:50.048Z,99.90
2019-05-14T06:56:22.166Z,99.90
2019-05-14T06:58:53.715Z,99.90
2019-05-14T07:01:25.338Z,99.90
2019-05-14T07:03:58.085Z,99.90
2019-05-14T07:06:29.602Z,99.90
2019-05-14T07:09:00.754Z,99.90
2019-05-14T07:11:33.339Z,99.90
2019-05-14T07:14:07.984Z,99.90
2019-05-14T07:16:38.937Z,99.90
2019-05-14T07:19:10.447Z,99.90
2019-05-14T07:21:42.062Z,99.90
2019-05-14T07:24:13.641Z,99.90
2019-05-14T07:26:45.139Z,99.90
2019-05-14T07:29:18.517Z,99.90
2019-05-14T07:31:49.297Z,99.90
2019-05-14T07:34:20.516Z,99.90
2019-05-14T07:36:51.728Z,99.90
2019-05-14T07:39:24.003Z,99.90
2019-05-14T07:41:55.241Z,99.90
2019-05-14T07:44:26.748Z,99.90
2019-05-14T07:46:58.948Z,99.90
2019-05-14T07:49:31.800Z,99.90
2019-05-14T07:52:03.093Z,99.90
2019-05-14T07:54:34.413Z,99.90
2019-05-14T07:57:05.717Z,99.90
2019-05-14T07:59:38.330Z,99.90
2019-05-14T08:02:12.858Z,99.90
2019-05-14T08:04:43.911Z,99.90
2019-05-14T08:07:15.212Z,99.90
2019-05-14T08:09:48.072Z,99.90
2019-05-14T08:12:19.768Z,99.90
2019-05-14T08:15:10.890Z,99.90
2019-05-14T08:17:24.421Z,99.90
2019-05-14T08:19:58.289Z,99.80
2019-05-14T08:22:29.494Z,98.70
2019-05-14T08:25:00.699Z,99.80
2019-05-14T08:27:32.024Z,99.70
2019-05-14T08:30:03.317Z,99.40
2019-05-14T08:32:34.548Z,97.60
2019-05-14T08:35:08.877Z,97.60
2019-05-14T08:37:39.986Z,97.00
2019-05-14T08:40:16.537Z,97.10
2019-05-14T08:42:45.284Z,96.40
2019-05-14T08:45:18.841Z,96.30
2019-05-14T08:47:49.504Z,96.40
2019-05-14T08:50:20.800Z,96.00
2019-05-14T08:52:52.396Z,96.40
2019-05-14T08:55:23.669Z,94.90
2019-05-14T08:57:54.989Z,94.60
2019-05-14T09:00:28.569Z,94.50
2019-05-14T09:03:02.913Z,94.90
2019-05-14T09:05:32.627Z,94.40
2019-05-14T09:08:04.506Z,95.20
2019-05-14T09:10:40.004Z,95.50
2019-05-14T09:13:10.433Z,95.80
2019-05-14T09:15:41.713Z,96.40
2019-05-14T09:18:12.983Z,95.60
2019-05-14T09:20:44.224Z,95.80
2019-05-14T09:23:15.798Z,96.00
2019-05-14T09:25:52.797Z,95.80
2019-05-14T09:28:20.278Z,95.10
2019-05-14T09:30:52.079Z,94.90
2019-05-14T09:33:24.368Z,95.20
2019-05-14T09:36:13.660Z,95.00
2019-05-14T09:38:29.414Z,94.90
2019-05-14T09:41:10.549Z,95.30
2019-05-14T09:43:34.267Z,95.60
2019-05-14T09:46:05.880Z,95.70
2019-05-14T09:48:38.034Z,96.00
2019-05-14T09:51:09.485Z,95.70
2019-05-14T09:53:41.160Z,94.70
2019-05-14T09:56:12.384Z,94.20
2019-05-14T09:58:43.628Z,94.10
2019-05-14T10:01:15.371Z,93.50
2019-05-14T10:03:46.490Z,93.60
2019-05-14T10:06:20.728Z,93.70
2019-05-14T10:08:51.438Z,94.30
2019-05-14T10:11:23.320Z,94.70
2019-05-14T10:13:54.607Z,94.90
2019-05-14T10:16:25.836Z,95.00
2019-05-14T10:18:57.795Z,94.90
2019-05-14T10:21:29.435Z,94.90
2019-05-14T10:24:01.690Z,95.00
2019-05-14T10:26:32.976Z,96.00
2019-05-14T10:29:04.277Z,96.00
2019-05-14T10:31:35.835Z,95.90
2019-05-14T10:34:08.370Z,95.70
2019-05-14T10:36:39.905Z,94.90
2019-05-14T10:39:11.200Z,94.70
2019-05-14T10:41:42.451Z,94.60
2019-05-14T10:44:13.792Z,94.20
2019-05-14T10:46:45.089Z,94.70
2019-05-14T10:49:23.231Z,95.50
2019-05-14T10:51:49.285Z,96.00
2019-05-14T10:54:25.249Z,96.30
2019-05-14T10:56:53.773Z,96.50
2019-05-14T10:59:25.042Z,96.60
2019-05-14T11:01:56.626Z,96.40
2019-05-14T11:04:28.772Z,96.50
2019-05-14T11:07:00.167Z,94.70
2019-05-14T11:09:31.435Z,94.40
2019-05-14T11:12:03.018Z,93.60
2019-05-14T11:14:34.380Z,93.50
2019-05-14T11:17:11.390Z,94.00
2019-05-14T11:19:39.095Z,94.10
2019-05-14T11:22:10.526Z,94.90
2019-05-14T11:24:41.815Z,95.40
2019-05-14T11:27:13.112Z,95.30
2019-05-14T11:29:44.517Z,95.90
2019-05-14T11:32:18.255Z,94.00
2019-05-14T11:34:49.057Z,93.70
2019-05-14T11:37:20.204Z,92.90
2019-05-14T11:39:51.512Z,92.60
2019-05-14T11:42:22.788Z,92.90
2019-05-14T11:44:54.150Z,92.20
2019-05-14T11:47:25.480Z,91.40
2019-05-14T11:49:59.193Z,91.70
2019-05-14T11:52:29.748Z,92.00
2019-05-14T11:55:01.378Z,93.20
2019-05-14T11:57:32.905Z,94.00
2019-05-14T12:00:05.112Z,94.00
2019-05-14T12:02:38.514Z,93.30
2019-05-14T12:05:10.739Z,92.90
2019-05-14T12:07:42.280Z,93.00
2019-05-14T12:10:14.502Z,93.20
2019-05-14T12:12:48.327Z,93.10
2019-05-14T12:15:19.303Z,92.70
2019-05-14T12:17:51.459Z,92.30
2019-05-14T12:20:23.023Z,90.80
2019-05-14T12:22:54.803Z,90.60
2019-05-14T12:25:26.064Z,90.20
2019-05-14T12:27:58.915Z,90.50
2019-05-14T12:30:30.430Z,90.30
2019-05-14T12:33:02.058Z,90.50
2019-05-14T12:35:34.402Z,90.90
2019-05-14T12:38:06.346Z,91.20
2019-05-14T12:40:38.312Z,91.20
2019-05-14T12:43:09.824Z,91.00
2019-05-14T12:45:41.190Z,91.20
2019-05-14T12:48:12.748Z,91.40
2019-05-14T12:50:43.947Z,91.70
2019-05-14T12:53:15.544Z,91.50
2019-05-14T12:55:48.697Z,91.60
2019-05-14T12:58:20.544Z,92.00
2019-05-14T13:00:52.033Z,92.50
2019-05-14T13:03:23.308Z,93.40
2019-05-14T13:05:54.599Z,93.60
2019-05-14T13:08:25.881Z,94.00
2019-05-14T13:10:58.590Z,94.00
2019-05-14T13:13:30.048Z,94.00
2019-05-14T13:16:04.268Z,93.40
2019-05-14T13:18:34.373Z,93.50
2019-05-14T13:21:05.642Z,93.40
2019-05-14T13:23:38.431Z,93.30
2019-05-14T13:26:10.807Z,93.10
2019-05-14T13:28:43.225Z,92.60
2019-05-14T13:31:14.522Z,92.30
2019-05-14T13:33:48.578Z,92.30
2019-05-14T13:36:20.158Z,91.90
2019-05-14T13:38:52.129Z,92.20
2019-05-14T13:41:23.337Z,92.10
2019-05-14T13:43:54.644Z,92.30
2019-05-14T13:46:28.474Z,92.00
2019-05-14T13:48:59.364Z,92.10
2019-05-14T13:51:33.567Z,92.40
2019-05-14T13:54:04.009Z,92.80
2019-05-14T13:56:35.580Z,94.00
2019-05-14T13:59:09.128Z,94.50
2019-05-14T14:01:40.160Z,95.60
2019-05-14T14:04:15.072Z,96.60
2019-05-14T14:06:44.432Z,97.40
2019-05-14T14:09:16.010Z,97.80
2019-05-14T14:11:48.261Z,98.20
2019-05-14T14:14:20.261Z,98.10
2019-05-14T14:16:51.593Z,97.70
2019-05-14T14:19:22.820Z,96.90
2019-05-14T14:21:55.108Z,96.50
2019-05-14T14:24:29.099Z,96.50
2019-05-14T14:27:00.428Z,95.90
2019-05-14T14:29:31.758Z,95.70
2019-05-14T14:32:02.941Z,95.20
2019-05-14T14:34:34.198Z,94.80
2019-05-14T14:37:08.656Z,95.10
2019-05-14T14:39:38.860Z,96.30
2019-05-14T14:42:11.218Z,99.90
2019-05-14T14:44:42.561Z,99.90
2019-05-14T14:47:13.767Z,99.90
2019-05-14T14:49:44.965Z,99.90
2019-05-14T14:52:19.688Z,99.90
2019-05-14T14:54:49.651Z,99.90
2019-05-14T14:57:20.857Z,99.90
2019-05-14T14:59:55.989Z,99.90
2019-05-14T15:02:25.166Z,99.90
2019-05-14T15:04:59.569Z,99.90
2019-05-14T15:07:30.409Z,99.90
2019-05-14T15:10:01.828Z,99.90
2019-05-14T15:12:35.802Z,99.90
2019-05-14T15:15:06.508Z,99.90
2019-05-14T15:17:39.244Z,99.90
2019-05-14T15:20:11.355Z,99.90
2019-05-14T15:22:42.596Z,99.90
2019-05-14T15:25:14.960Z,99.90
2019-05-14T15:27:46.061Z,99.90
2019-05-14T15:30:17.454Z,99.90
2019-05-14T15:32:51.413Z,99.90
2019-05-14T15:35:22.106Z,99.90
2019-05-14T15:37:53.425Z,99.90
2019-05-14T15:40:24.699Z,99.90
2019-05-14T15:42:59.004Z,99.90
2019-05-14T15:45:29.925Z,99.90
2019-05-14T15:48:04.003Z,99.90
2019-05-14T15:50:34.221Z,99.90
2019-05-14T15:53:05.496Z,99.90
2019-05-14T15:55:38.345Z,99.90
2019-05-14T15:58:09.691Z,99.90
2019-05-14T16:00:40.888Z,99.90
2019-05-14T16:03:12.141Z,99.90
2019-05-14T16:05:43.480Z,99.90
2019-05-14T16:08:14.757Z,99.90
2019-05-14T16:10:45.995Z,99.90
2019-05-14T16:13:20.907Z,99.90
2019-05-14T16:15:50.296Z,99.90
2019-05-14T16:18:22.450Z,99.90
2019-05-14T16:20:54.118Z,99.90
2019-05-14T16:23:25.461Z,99.90
2019-05-14T16:25:58.878Z,99.90
2019-05-14T16:28:29.998Z,99.90
2019-05-14T16:31:01.797Z,99.90
2019-05-14T16:33:34.440Z,99.90
2019-05-14T16:36:08.847Z,99.90
2019-05-14T16:38:40.026Z,99.90
2019-05-14T16:41:11.626Z,99.90
2019-05-14T16:43:42.806Z,99.90
2019-05-14T16:46:14.108Z,99.90
2019-05-14T16:48:45.671Z,99.90
2019-05-14T16:51:19.256Z,99.90
2019-05-14T16:54:09.069Z,99.90
2019-05-14T16:56:41.472Z,99.90
2019-05-14T16:59:12.864Z,99.90
2019-05-14T17:01:44.185Z,99.90
2019-05-14T17:04:15.882Z,99.90
2019-05-14T17:06:49.348Z,99.90
2019-05-14T17:09:21.091Z,99.90
2019-05-14T17:11:52.721Z,99.90
2019-05-14T17:14:23.932Z,99.90
2019-05-14T17:16:55.237Z,99.90
2019-05-14T17:19:29.631Z,99.90
2019-05-14T17:21:59.967Z,99.90
2019-05-14T17:24:32.025Z,99.90
2019-05-14T17:27:03.339Z,99.90
2019-05-14T17:29:34.913Z,99.90
2019-05-14T17:32:06.452Z,99.90
2019-05-14T17:34:38.637Z,99.90
2019-05-14T17:37:11.089Z,99.90
2019-05-14T17:39:42.283Z,99.90
2019-05-14T17:42:13.650Z,99.90
2019-05-14T17:44:44.923Z,99.90
2019-05-14T17:47:18.344Z,99.90
2019-05-14T17:49:49.869Z,99.90
2019-05-14T17:52:22.077Z,99.90
2019-05-14T17:54:53.875Z,99.90
2019-05-14T17:57:26.063Z,99.90
2019-05-14T17:59:58.387Z,99.90
2019-05-14T18:02:29.737Z,99.90
2019-05-14T18:05:01.217Z,99.90
2019-05-14T18:07:33.869Z,99.90
2019-05-14T18:10:08.560Z,99.90
2019-05-14T18:12:40.119Z,99.90
2019-05-14T18:15:12.906Z,99.90
2019-05-14T18:17:45.529Z,99.90
2019-05-14T18:20:17.248Z,99.90
2019-05-14T18:22:49.007Z,99.90
2019-05-14T18:25:20.661Z,99.90
2019-05-14T18:27:52.285Z,99.90
2019-05-14T18:30:23.661Z,99.90
2019-05-14T18:32:54.848Z,99.90
2019-05-14T18:35:29.282Z,99.90
2019-05-14T18:38:00.338Z,99.90
2019-05-14T18:40:32.316Z,99.90
2019-05-14T18:43:04.221Z,99.90
2019-05-14T18:45:38.882Z,99.90
2019-05-14T18:48:10.344Z,99.90
2019-05-14T18:50:41.640Z,99.90
2019-05-14T18:53:13.244Z,99.90
2019-05-14T18:55:44.550Z,99.90
2019-05-14T18:58:19.296Z,99.90
2019-05-14T19:00:48.753Z,99.90
2019-05-14T19:03:20.075Z,99.90
2019-05-14T19:05:51.252Z,99.90
2019-05-14T19:08:22.443Z,99.90
2019-05-14T19:10:53.642Z,99.90
2019-05-14T19:13:24.923Z,99.90
2019-05-14T19:15:56.291Z,99.90
2019-05-14T19:18:48.751Z,99.90
2019-05-14T19:21:19.676Z,99.90
2019-05-14T19:23:51.007Z,99.90
2019-05-14T19:26:33.456Z,99.90
2019-05-14T19:28:58.024Z,99.90
2019-05-14T19:31:28.593Z,99.90
2019-05-14T19:34:00.153Z,99.90
2019-05-14T19:36:31.359Z,99.90
2019-05-14T19:39:02.740Z,99.90
2019-05-14T19:41:34.058Z,99.90
2019-05-14T19:44:08.692Z,99.90
2019-05-14T19:46:39.358Z,99.90
2019-05-14T19:49:10.652Z,99.90
2019-05-14T19:51:42.069Z,99.90
2019-05-14T19:54:13.497Z,99.90
2019-05-14T19:56:53.200Z,99.90
2019-05-14T19:59:18.408Z,99.90
2019-05-14T20:01:49.776Z,99.90
2019-05-14T20:04:22.128Z,99.90
2019-05-14T20:06:53.417Z,99.90
2019-05-14T20:09:25.065Z,99.90
2019-05-14T20:11:58.125Z,99.90
2019-05-14T20:14:29.905Z,99.90
2019-05-14T20:17:01.232Z,99.90
2019-05-14T20:19:32.431Z,99.90
2019-05-14T20:22:06.097Z,99.90
2019-05-14T20:24:41.413Z,99.90
2019-05-14T20:27:12.271Z,99.90
2019-05-14T20:29:45.480Z,99.90
2019-05-14T20:32:19.351Z,99.90
2019-05-14T20:34:50.358Z,99.90
2019-05-14T20:37:21.583Z,99.90
2019-05-14T20:39:52.934Z,99.90
2019-05-14T20:42:24.179Z,99.90
2019-05-14T20:44:55.752Z,99.90
2019-05-14T20:47:28.167Z,99.90
2019-05-14T20:49:59.795Z,99.90
2019-05-14T20:52:31.418Z,99.90
2019-05-14T20:55:02.932Z,99.90
2019-05-14T20:57:34.622Z,99.90
2019-05-14T21:00:08.307Z,99.90
2019-05-14T21:02:39.838Z,99.90
2019-05-14T21:05:13.698Z,99.90
2019-05-14T21:07:44.997Z,99.90
2019-05-14T21:10:19.187Z,99.90
2019-05-14T21:12:50.434Z,99.90
2019-05-14T21:15:21.769Z,99.90
2019-05-14T21:17:53.221Z,99.90
2019-05-14T21:20:24.835Z,99.90
2019-05-14T21:22:58.427Z,99.90
2019-05-14T21:25:30.005Z,99.90
2019-05-14T21:28:01.610Z,99.90
2019-05-14T21:30:35.237Z,99.90
2019-05-14T21:33:08.297Z,99.90
2019-05-14T21:35:39.449Z,99.90
2019-05-14T21:38:10.763Z,99.90
2019-05-14T21:40:42.562Z,99.90
2019-05-14T21:43:13.992Z,99.90
2019-05-14T21:45:45.964Z,99.90
2019-05-14T21:48:19.950Z,99.90
2019-05-14T21:50:51.019Z,99.90
2019-05-14T21:53:22.561Z,99.90
2019-05-14T21:55:54.078Z,99.90
2019-05-14T21:58:25.390Z,99.90
2019-05-14T22:00:59.219Z,99.90
2019-05-14T22:03:32.138Z,99.90
2019-05-14T22:06:03.911Z,99.90
2019-05-14T22:08:35.227Z,99.90
2019-05-14T22:11:06.806Z,99.90
2019-05-14T22:13:38.369Z,99.90
2019-05-14T22:16:09.578Z,99.90
2019-05-14T22:18:40.853Z,99.90
2019-05-14T22:21:12.075Z,99.90
2019-05-14T22:23:43.274Z,99.90
2019-05-14T22:26:14.898Z,99.90
2019-05-14T22:28:47.889Z,99.90
2019-05-14T22:31:19.909Z,99.90
2019-05-14T22:33:51.254Z,99.90
2019-05-14T22:36:22.475Z,99.90
2019-05-14T22:38:53.788Z,99.90
2019-05-14T22:41:25.045Z,99.90
2019-05-14T22:43:57.622Z,99.90
2019-05-14T22:46:29.003Z,99.90
2019-05-14T22:49:00.536Z,99.90
2019-05-14T22:51:33.274Z,99.90
2019-05-14T22:54:04.910Z,99.90
2019-05-14T22:56:38.744Z,99.90
2019-05-14T22:59:09.335Z,99.90
2019-05-14T23:01:40.600Z,99.90
2019-05-14T23:04:11.840Z,99.90
2019-05-14T23:06:43.051Z,99.90
2019-05-14T23:09:16.386Z,99.90
2019-05-14T23:11:47.980Z,99.90
2019-05-14T23:14:19.934Z,99.90
2019-05-14T23:16:51.141Z,99.90
2019-05-14T23:19:22.842Z,99.90
2019-05-14T23:21:54.015Z,99.90
2019-05-14T23:24:25.454Z,99.90
2019-05-14T23:26:58.459Z,99.90
2019-05-14T23:29:30.164Z,99.90
2019-05-14T23:32:01.337Z,99.90
2019-05-14T23:34:32.492Z,99.90
2019-05-14T23:37:04.970Z,99.90
2019-05-14T23:39:38.314Z,99.90
2019-05-14T23:42:09.904Z,99.90
2019-05-14T23:44:41.130Z,99.90
2019-05-14T23:47:12.322Z,99.90
2019-05-14T23:49:43.991Z,99.90
2019-05-14T23:52:15.377Z,99.90
2019-05-14T23:54:48.104Z,99.90
2019-05-14T23:57:19.398Z,99.90
2019-05-14T23:59:50.666Z,99.90
