createdAt,value
2017-07-20T08:25:30.638Z,2.70
2017-07-20T08:28:12.209Z,2.53
2017-07-20T08:30:52.418Z,2.30
2017-07-20T08:33:35.116Z,2.60
2017-07-20T08:36:15.591Z,2.70
2017-07-20T08:38:54.336Z,2.70
2017-07-20T08:41:33.477Z,2.80
2017-07-20T08:44:13.889Z,2.20
2017-07-20T08:46:52.223Z,3.07
2017-07-20T08:49:31.477Z,3.23
2017-07-20T08:52:10.304Z,2.30
2017-07-20T08:54:46.955Z,2.70
2017-07-20T08:57:24.889Z,3.10
2017-07-20T09:00:00.021Z,2.20
2017-07-20T09:02:39.169Z,3.10
2017-07-20T09:05:17.884Z,2.70
2017-07-20T09:07:55.349Z,2.13
2017-07-20T09:10:35.021Z,2.73
2017-07-20T09:13:14.395Z,1.83
2017-07-20T09:15:53.617Z,3.80
2017-07-20T09:18:33.505Z,2.13
2017-07-20T09:21:10.505Z,1.40
2017-07-20T09:23:48.861Z,2.10
2017-07-20T09:26:28.560Z,2.40
2017-07-20T09:29:08.269Z,1.80
2017-07-20T09:31:46.199Z,2.20
2017-07-20T09:34:25.447Z,1.70
2017-07-20T09:37:01.839Z,2.13
2017-07-20T09:39:40.443Z,2.40
2017-07-20T09:42:18.505Z,2.13
2017-07-20T09:44:53.560Z,2.03
2017-07-20T09:47:31.349Z,2.73
2017-07-20T09:50:10.064Z,1.80
2017-07-20T09:52:49.132Z,2.43
2017-07-20T09:55:28.813Z,1.80
2017-07-20T09:58:07.457Z,2.50
2017-07-20T10:00:47.919Z,2.10
2017-07-20T10:03:26.431Z,2.00
2017-07-20T10:06:06.033Z,1.73
2017-07-20T10:08:44.134Z,1.70
2017-07-20T10:11:19.404Z,2.60
2017-07-20T10:13:58.287Z,1.90
2017-07-20T10:16:40.173Z,2.27
2017-07-20T10:19:15.814Z,1.43
2017-07-20T10:21:52.166Z,2.03
2017-07-20T10:24:29.995Z,1.90
2017-07-20T10:27:09.612Z,1.93
2017-07-20T10:29:46.557Z,2.13
2017-07-20T10:32:26.186Z,1.93
2017-07-20T10:35:04.524Z,2.20
2017-07-20T10:37:43.414Z,1.90
2017-07-20T10:40:14.110Z,2.67
2017-07-20T10:42:52.994Z,1.30
2017-07-20T10:45:31.242Z,2.00
2017-07-20T10:48:13.035Z,2.50
2017-07-20T10:50:51.960Z,2.30
2017-07-20T10:53:31.439Z,1.90
2017-07-20T10:56:10.665Z,1.30
2017-07-20T10:58:50.752Z,1.87
2017-07-20T11:01:28.363Z,1.77
2017-07-20T11:04:08.346Z,1.67
2017-07-20T11:06:47.696Z,1.47
2017-07-20T11:09:26.751Z,2.20
2017-07-20T11:11:57.095Z,1.60
2017-07-20T11:14:36.530Z,1.30
2017-07-20T11:17:13.678Z,1.30
2017-07-20T11:19:51.815Z,1.60
2017-07-20T11:22:30.871Z,1.70
2017-07-20T11:25:01.481Z,1.47
2017-07-20T11:27:32.116Z,1.70
2017-07-20T11:30:02.921Z,1.53
2017-07-20T11:32:33.171Z,1.47
2017-07-20T11:35:03.581Z,1.67
2017-07-20T11:37:34.220Z,1.73
2017-07-20T11:40:04.580Z,1.60
2017-07-20T11:42:35.070Z,1.67
2017-07-20T11:45:05.244Z,1.33
2017-07-20T11:47:35.391Z,1.70
2017-07-20T11:50:05.940Z,1.43
2017-07-20T11:52:36.450Z,2.07
2017-07-20T11:55:16.681Z,1.80
2017-07-20T11:57:55.059Z,1.80
2017-07-20T12:00:25.869Z,1.70
2017-07-20T12:02:56.276Z,1.80
2017-07-20T12:05:35.745Z,1.50
2017-07-20T12:08:15.011Z,1.70
2017-07-20T12:10:53.188Z,1.57
2017-07-20T12:13:33.930Z,1.67
2017-07-20T12:16:15.276Z,1.63
2017-07-20T12:18:54.306Z,1.40
2017-07-20T12:21:39.275Z,1.80
2017-07-20T12:24:21.032Z,2.03
2017-07-20T12:27:00.770Z,1.63
2017-07-20T12:29:35.620Z,1.70
2017-07-20T12:32:15.618Z,1.50
2017-07-20T12:34:57.147Z,1.70
2017-07-20T12:37:37.277Z,2.33
2017-07-20T12:40:14.929Z,1.70
2017-07-20T12:42:54.550Z,1.90
2017-07-20T12:45:33.573Z,1.93
2017-07-20T12:48:13.441Z,1.80
2017-07-20T12:50:51.697Z,1.93
2017-07-20T12:53:23.915Z,1.43
2017-07-20T12:56:08.632Z,1.80
2017-07-20T12:58:38.978Z,1.50
2017-07-20T13:01:18.337Z,1.83
2017-07-20T13:03:49.198Z,1.77
2017-07-20T13:06:27.053Z,1.93
2017-07-20T13:09:07.242Z,2.13
2017-07-20T13:11:37.778Z,1.83
2017-07-20T13:14:08.397Z,1.40
2017-07-20T13:16:38.897Z,1.80
2017-07-20T13:19:09.743Z,1.73
2017-07-20T13:21:49.853Z,1.60
2017-07-20T13:24:28.097Z,1.90
2017-07-20T13:27:06.425Z,2.10
2017-07-20T13:29:46.091Z,1.63
2017-07-20T13:32:24.371Z,1.80
2017-07-20T13:34:55.023Z,2.20
2017-07-20T13:37:32.727Z,2.40
2017-07-20T13:40:03.359Z,2.30
2017-07-20T13:42:42.861Z,2.50
2017-07-20T13:45:22.239Z,3.80
2017-07-20T13:47:52.883Z,4.37
2017-07-20T13:50:31.887Z,4.23
2017-07-20T13:53:02.960Z,6.57
2017-07-20T13:55:41.775Z,5.10
2017-07-20T13:58:20.210Z,6.50
2017-07-20T14:00:59.224Z,5.40
2017-07-20T14:03:36.638Z,4.90
2017-07-20T14:06:16.805Z,5.40
2017-07-20T14:08:55.789Z,4.80
2017-07-20T14:11:34.818Z,4.07
2017-07-20T14:14:12.677Z,4.73
2017-07-20T14:16:49.307Z,3.70
2017-07-20T14:19:19.530Z,4.17
2017-07-20T14:21:50.050Z,3.53
2017-07-20T14:24:23.206Z,3.80
2017-07-20T14:26:53.924Z,3.47
2017-07-20T14:29:24.346Z,4.47
2017-07-20T14:31:55.286Z,3.20
2017-07-20T14:34:32.844Z,3.40
2017-07-20T14:37:06.302Z,4.70
2017-07-20T14:39:36.449Z,3.47
2017-07-20T14:42:06.802Z,3.40
2017-07-20T14:44:49.191Z,3.40
2017-07-20T14:47:28.265Z,4.00
2017-07-20T14:49:58.651Z,3.60
2017-07-20T14:52:36.019Z,3.63
2017-07-20T14:55:11.149Z,3.40
2017-07-20T14:57:41.293Z,3.23
2017-07-20T15:00:12.410Z,2.93
2017-07-20T15:02:42.711Z,2.97
2017-07-20T15:05:13.386Z,2.60
2017-07-20T15:07:53.897Z,3.30
2017-07-20T15:10:24.017Z,3.00
2017-07-20T15:13:07.774Z,5.27
2017-07-20T15:15:38.601Z,3.93
2017-07-20T15:18:15.351Z,8.00
2017-07-20T15:20:55.137Z,6.83
2017-07-20T15:23:33.435Z,7.00
2017-07-20T15:26:04.025Z,6.73
2017-07-20T15:28:43.703Z,6.40
2017-07-20T15:31:14.494Z,5.43
2017-07-20T15:33:48.056Z,5.57
2017-07-20T15:36:18.857Z,4.87
2017-07-20T15:38:49.261Z,4.93
2017-07-20T15:41:24.334Z,5.00
2017-07-20T15:43:54.680Z,4.47
2017-07-20T15:46:24.950Z,4.20
2017-07-20T15:49:03.990Z,4.67
2017-07-20T15:51:42.785Z,3.67
2017-07-20T15:54:20.782Z,5.10
2017-07-20T15:56:59.721Z,4.97
2017-07-20T15:59:38.472Z,3.60
2017-07-20T16:02:16.705Z,4.20
2017-07-20T16:04:51.022Z,3.70
2017-07-20T16:07:21.615Z,3.20
2017-07-20T16:09:52.253Z,3.63
2017-07-20T16:12:22.446Z,4.80
2017-07-20T16:14:52.948Z,4.23
2017-07-20T16:17:34.689Z,4.60
2017-07-20T16:20:12.823Z,3.83
2017-07-20T16:22:49.958Z,3.20
2017-07-20T16:25:23.897Z,3.37
2017-07-20T16:27:54.487Z,4.00
2017-07-20T16:30:24.752Z,3.10
2017-07-20T16:33:02.219Z,3.10
2017-07-20T16:35:40.563Z,2.83
2017-07-20T16:38:18.112Z,3.20
2017-07-20T16:40:58.827Z,2.93
2017-07-20T16:43:29.310Z,2.90
2017-07-20T16:46:08.051Z,3.40
2017-07-20T16:48:46.528Z,3.67
2017-07-20T16:51:26.685Z,4.33
2017-07-20T16:54:04.955Z,3.67
2017-07-20T16:56:47.053Z,3.00
2017-07-20T16:59:25.251Z,3.47
2017-07-20T17:02:04.756Z,2.97
2017-07-20T17:04:45.157Z,2.80
2017-07-20T17:07:25.184Z,2.30
2017-07-20T17:10:05.232Z,3.60
2017-07-20T17:12:36.023Z,2.57
2017-07-20T17:15:16.660Z,3.30
2017-07-20T17:17:53.201Z,2.90
2017-07-20T17:20:33.204Z,3.63
2017-07-20T17:23:12.810Z,3.23
2017-07-20T17:25:51.189Z,4.00
2017-07-20T17:28:28.979Z,2.80
2017-07-20T17:31:08.876Z,2.80
2017-07-20T17:33:47.705Z,2.80
2017-07-20T17:36:18.316Z,2.63
2017-07-20T17:38:49.718Z,2.83
2017-07-20T17:41:26.959Z,2.80
2017-07-20T17:44:06.486Z,3.10
2017-07-20T17:46:44.688Z,2.70
2017-07-20T17:49:25.227Z,3.23
2017-07-20T17:52:03.474Z,2.53
2017-07-20T17:54:44.109Z,2.70
2017-07-20T17:57:23.879Z,2.60
2017-07-20T18:00:03.499Z,3.20
2017-07-20T18:02:40.779Z,2.07
2017-07-20T18:05:20.557Z,2.67
2017-07-20T18:07:58.581Z,2.73
2017-07-20T18:10:37.613Z,2.90
2017-07-20T18:13:14.313Z,1.60
2017-07-20T18:15:54.067Z,3.10
2017-07-20T18:18:32.119Z,1.97
2017-07-20T18:21:12.235Z,2.10
2017-07-20T18:23:51.584Z,2.30
2017-07-20T18:26:33.918Z,2.30
2017-07-20T18:29:13.019Z,2.30
2017-07-20T18:31:53.820Z,2.20
2017-07-20T18:34:32.379Z,3.33
2017-07-20T18:37:12.900Z,2.23
2017-07-20T18:39:51.318Z,2.00
2017-07-20T18:42:30.062Z,3.23
2017-07-20T18:45:11.533Z,2.67
2017-07-20T18:47:42.208Z,2.17
2017-07-20T18:50:20.437Z,1.83
2017-07-20T18:52:51.237Z,2.43
2017-07-20T18:55:29.606Z,1.70
2017-07-20T18:57:59.909Z,2.30
2017-07-20T19:00:37.952Z,2.07
2017-07-20T19:03:13.798Z,1.80
2017-07-20T19:05:51.499Z,2.13
2017-07-20T19:08:32.594Z,2.03
2017-07-20T19:11:12.633Z,2.30
2017-07-20T19:13:51.681Z,2.07
2017-07-20T19:16:28.950Z,2.30
2017-07-20T19:19:07.537Z,2.53
2017-07-20T19:21:45.694Z,2.50
2017-07-20T19:24:25.295Z,2.93
2017-07-20T19:27:03.654Z,2.23
2017-07-20T19:29:42.251Z,2.10
2017-07-20T19:32:20.668Z,2.37
2017-07-20T19:34:59.582Z,1.80
2017-07-20T19:37:38.065Z,1.73
2017-07-20T19:40:19.273Z,3.70
2017-07-20T19:42:58.703Z,2.50
2017-07-20T19:45:39.163Z,2.03
2017-07-20T19:48:18.107Z,2.20
2017-07-20T19:50:57.031Z,2.13
2017-07-20T19:53:36.263Z,1.90
2017-07-20T19:56:15.695Z,2.27
2017-07-20T19:58:54.117Z,1.97
2017-07-20T20:01:32.873Z,1.90
2017-07-20T20:04:11.057Z,2.07
2017-07-20T20:06:50.919Z,2.30
2017-07-20T20:09:28.603Z,1.90
2017-07-20T20:12:08.763Z,2.03
2017-07-20T20:14:47.617Z,2.10
2017-07-20T20:17:26.743Z,1.90
2017-07-20T20:20:04.588Z,2.50
2017-07-20T20:22:41.606Z,1.80
2017-07-20T20:25:19.941Z,1.60
2017-07-20T20:27:59.485Z,1.73
2017-07-20T20:30:37.905Z,2.27
2017-07-20T20:33:08.241Z,2.50
2017-07-20T20:35:48.564Z,1.80
2017-07-20T20:38:19.154Z,1.80
2017-07-20T20:40:57.753Z,1.87
2017-07-20T20:43:37.349Z,2.20
2017-07-20T20:46:14.717Z,2.27
2017-07-20T20:48:54.097Z,2.30
2017-07-20T20:51:30.999Z,2.40
2017-07-20T20:54:08.492Z,2.03
2017-07-20T20:56:45.735Z,1.70
2017-07-20T20:59:16.079Z,1.50
2017-07-20T21:01:53.710Z,2.00
2017-07-20T21:04:32.800Z,2.37
2017-07-20T21:07:11.024Z,1.60
2017-07-20T21:09:49.228Z,1.53
2017-07-20T21:12:25.870Z,1.87
2017-07-20T21:15:04.400Z,1.90
2017-07-20T21:17:42.943Z,1.40
2017-07-20T21:20:26.141Z,2.00
2017-07-20T21:23:05.896Z,2.07
2017-07-20T21:25:45.924Z,2.03
2017-07-20T21:28:24.243Z,1.63
2017-07-20T21:31:03.248Z,2.03
2017-07-20T21:33:37.110Z,1.60
2017-07-20T21:36:16.290Z,1.60
2017-07-20T21:38:47.484Z,1.50
2017-07-20T21:41:27.918Z,2.07
2017-07-20T21:44:04.004Z,1.50
2017-07-20T21:46:44.858Z,1.70
2017-07-20T21:49:22.236Z,1.70
2017-07-20T21:52:01.662Z,1.20
2017-07-20T21:54:38.758Z,1.70
2017-07-20T21:57:19.684Z,1.50
2017-07-20T21:59:50.090Z,1.73
2017-07-20T22:02:21.118Z,1.50
2017-07-20T22:04:51.539Z,1.40
2017-07-20T22:07:31.464Z,1.43
2017-07-20T22:10:01.913Z,1.70
2017-07-20T22:12:45.394Z,1.70
2017-07-20T22:15:24.143Z,1.90
2017-07-20T22:18:01.912Z,2.60
2017-07-20T22:20:32.183Z,1.63
2017-07-20T22:23:03.019Z,1.30
2017-07-20T22:25:33.133Z,1.30
2017-07-20T22:28:03.929Z,1.50
2017-07-20T22:30:37.528Z,1.50
2017-07-20T22:33:16.762Z,1.43
2017-07-20T22:35:47.130Z,1.73
2017-07-20T22:38:28.155Z,2.47
2017-07-20T22:40:58.536Z,1.20
2017-07-20T22:43:29.250Z,1.30
2017-07-20T22:45:59.326Z,1.80
2017-07-20T22:48:30.199Z,1.23
2017-07-20T22:51:06.928Z,2.00
2017-07-20T22:53:48.428Z,1.43
2017-07-20T22:56:18.680Z,1.10
2017-07-20T22:59:01.846Z,1.70
2017-07-20T23:01:40.320Z,1.20
2017-07-20T23:04:19.892Z,1.40
