createdAt,value
2019-01-26T00:01:44.204Z,42.95
2019-01-26T00:04:13.129Z,49.03
2019-01-26T00:06:41.981Z,50.48
2019-01-26T00:09:11.203Z,49.70
2019-01-26T00:11:40.091Z,50.45
2019-01-26T00:14:08.960Z,50.83
2019-01-26T00:16:37.729Z,44.10
2019-01-26T00:19:06.628Z,47.95
2019-01-26T00:21:35.395Z,46.53
2019-01-26T00:24:04.625Z,52.83
2019-01-26T00:26:36.321Z,58.30
2019-01-26T00:29:04.079Z,57.17
2019-01-26T00:31:33.026Z,51.02
2019-01-26T00:34:01.789Z,39.23
2019-01-26T00:36:30.538Z,42.83
2019-01-26T00:38:59.395Z,40.17
2019-01-26T00:41:28.317Z,40.03
2019-01-26T00:43:57.147Z,38.00
2019-01-26T00:46:28.530Z,49.33
2019-01-26T00:48:56.651Z,46.80
2019-01-26T00:51:25.527Z,50.85
2019-01-26T00:53:54.410Z,39.98
2019-01-26T00:56:23.194Z,41.98
2019-01-26T00:58:52.064Z,41.77
2019-01-26T01:01:26.811Z,50.05
2019-01-26T01:03:55.705Z,57.70
2019-01-26T01:06:26.078Z,46.58
2019-01-26T01:08:55.048Z,56.53
2019-01-26T01:11:24.179Z,50.85
2019-01-26T01:13:53.033Z,39.70
2019-01-26T01:16:21.859Z,49.03
2019-01-26T01:18:50.967Z,48.42
2019-01-26T01:21:19.852Z,54.40
2019-01-26T01:23:48.722Z,56.25
2019-01-26T01:26:17.822Z,41.92
2019-01-26T01:28:46.687Z,50.30
2019-01-26T01:31:19.069Z,59.40
2019-01-26T01:33:48.009Z,60.67
2019-01-26T01:36:16.945Z,48.52
2019-01-26T01:38:45.805Z,49.13
2019-01-26T01:41:14.756Z,41.35
2019-01-26T01:43:43.720Z,58.90
2019-01-26T01:46:12.678Z,57.50
2019-01-26T01:48:41.620Z,52.62
2019-01-26T01:51:10.657Z,51.37
2019-01-26T01:53:39.770Z,51.33
2019-01-26T01:56:08.707Z,49.73
2019-01-26T01:58:37.593Z,49.15
2019-01-26T02:01:06.521Z,58.35
2019-01-26T02:03:35.416Z,47.05
2019-01-26T02:06:06.375Z,49.08
2019-01-26T02:08:35.213Z,48.35
2019-01-26T02:11:04.097Z,51.13
2019-01-26T02:13:32.973Z,58.92
2019-01-26T02:16:01.874Z,44.42
2019-01-26T02:18:30.758Z,46.80
2019-01-26T02:20:59.759Z,44.05
2019-01-26T02:23:28.607Z,46.23
2019-01-26T02:25:57.608Z,55.15
2019-01-26T02:28:26.692Z,46.23
2019-01-26T02:30:55.669Z,44.70
2019-01-26T02:33:24.708Z,49.50
2019-01-26T02:35:53.620Z,43.98
2019-01-26T02:38:22.678Z,46.77
2019-01-26T02:40:52.366Z,49.58
2019-01-26T02:43:21.318Z,53.30
2019-01-26T02:45:50.140Z,44.90
2019-01-26T02:48:19.140Z,39.05
2019-01-26T02:50:47.988Z,51.63
2019-01-26T02:53:16.852Z,49.83
2019-01-26T02:55:45.735Z,55.83
2019-01-26T02:58:14.812Z,46.13
2019-01-26T03:00:43.802Z,43.70
2019-01-26T03:03:12.904Z,40.03
2019-01-26T03:05:41.691Z,52.33
2019-01-26T03:08:10.678Z,49.90
2019-01-26T03:10:39.628Z,44.23
2019-01-26T03:13:08.445Z,46.18
2019-01-26T03:15:37.579Z,47.43
2019-01-26T03:18:06.647Z,55.88
2019-01-26T03:20:35.557Z,53.78
2019-01-26T03:23:04.460Z,51.48
2019-01-26T03:25:36.925Z,54.15
2019-01-26T03:28:05.798Z,62.65
2019-01-26T03:30:34.651Z,47.90
2019-01-26T03:33:03.614Z,54.70
2019-01-26T03:35:32.525Z,54.10
2019-01-26T03:38:01.633Z,42.13
2019-01-26T03:40:30.616Z,53.17
2019-01-26T03:42:59.472Z,56.53
2019-01-26T03:45:28.337Z,42.08
2019-01-26T03:47:57.197Z,54.90
2019-01-26T03:50:26.145Z,47.00
2019-01-26T03:52:55.082Z,56.05
2019-01-26T03:55:24.007Z,41.23
2019-01-26T03:57:52.855Z,51.05
2019-01-26T04:00:23.527Z,49.60
2019-01-26T04:02:52.662Z,53.38
2019-01-26T04:05:21.637Z,54.05
2019-01-26T04:07:50.949Z,57.25
2019-01-26T04:10:19.994Z,46.20
2019-01-26T04:12:48.848Z,43.28
2019-01-26T04:15:18.025Z,48.10
2019-01-26T04:17:46.962Z,43.00
2019-01-26T04:20:17.883Z,52.55
2019-01-26T04:22:46.759Z,59.88
2019-01-26T04:25:15.938Z,54.73
2019-01-26T04:27:44.893Z,68.05
2019-01-26T04:30:16.354Z,59.90
2019-01-26T04:32:45.138Z,43.92
2019-01-26T04:35:14.118Z,47.17
2019-01-26T04:37:43.084Z,48.90
2019-01-26T04:40:13.674Z,51.92
2019-01-26T04:42:42.728Z,57.93
2019-01-26T04:45:14.342Z,47.08
2019-01-26T04:47:43.126Z,54.83
2019-01-26T04:50:13.475Z,46.10
2019-01-26T04:52:42.973Z,54.25
2019-01-26T04:55:12.158Z,62.05
2019-01-26T04:57:41.395Z,60.67
2019-01-26T05:00:17.196Z,60.92
2019-01-26T05:02:46.040Z,39.42
2019-01-26T05:05:15.018Z,58.10
2019-01-26T05:07:43.988Z,51.73
2019-01-26T05:10:13.909Z,48.52
2019-01-26T05:12:42.871Z,63.92
2019-01-26T05:15:12.700Z,50.17
2019-01-26T05:17:43.765Z,52.70
2019-01-26T05:20:15.380Z,49.03
2019-01-26T05:22:44.257Z,51.85
2019-01-26T05:25:13.347Z,51.73
2019-01-26T05:27:42.957Z,59.60
2019-01-26T05:30:28.944Z,48.90
2019-01-26T05:32:57.873Z,53.25
2019-01-26T05:35:26.765Z,47.17
2019-01-26T05:37:55.727Z,48.13
2019-01-26T05:40:26.230Z,48.83
2019-01-26T05:42:55.009Z,48.68
2019-01-26T05:45:24.015Z,40.38
2019-01-26T05:47:53.018Z,55.10
2019-01-26T05:50:24.239Z,60.43
2019-01-26T05:52:53.504Z,46.68
2019-01-26T05:55:22.336Z,52.00
2019-01-26T05:57:51.357Z,48.05
2019-01-26T06:00:26.977Z,50.58
2019-01-26T06:02:56.039Z,44.80
2019-01-26T06:05:24.973Z,46.83
2019-01-26T06:07:53.833Z,47.83
2019-01-26T06:10:22.696Z,42.23
2019-01-26T06:12:51.715Z,51.30
2019-01-26T06:15:20.594Z,51.70
2019-01-26T06:17:55.028Z,46.60
2019-01-26T06:20:20.854Z,45.78
2019-01-26T06:22:49.629Z,50.30
2019-01-26T06:25:18.980Z,43.28
2019-01-26T06:27:48.172Z,47.53
2019-01-26T06:30:26.610Z,51.55
2019-01-26T06:32:55.380Z,41.53
2019-01-26T06:35:24.323Z,53.55
2019-01-26T06:37:53.147Z,53.80
2019-01-26T06:40:22.072Z,52.48
2019-01-26T06:42:54.337Z,55.75
2019-01-26T06:45:25.837Z,57.85
2019-01-26T06:48:01.859Z,45.23
2019-01-26T06:50:28.610Z,42.93
2019-01-26T06:52:57.595Z,52.13
2019-01-26T06:55:26.553Z,42.93
2019-01-26T06:57:55.485Z,44.48
2019-01-26T07:00:28.453Z,49.48
2019-01-26T07:02:57.626Z,40.80
2019-01-26T07:05:42.755Z,46.92
2019-01-26T07:08:15.994Z,42.67
2019-01-26T07:10:45.061Z,40.67
2019-01-26T07:13:17.113Z,46.85
2019-01-26T07:15:50.712Z,39.08
2019-01-26T07:18:20.064Z,40.40
2019-01-26T07:20:49.034Z,44.38
2019-01-26T07:23:17.954Z,42.00
2019-01-26T07:25:46.960Z,42.78
2019-01-26T07:28:15.938Z,46.20
2019-01-26T07:30:45.245Z,39.90
2019-01-26T07:33:14.152Z,44.58
2019-01-26T07:35:43.164Z,53.23
2019-01-26T07:38:13.747Z,42.25
2019-01-26T07:40:42.851Z,40.05
2019-01-26T07:43:11.777Z,39.38
2019-01-26T07:45:40.782Z,55.63
2019-01-26T07:48:16.552Z,43.48
2019-01-26T07:50:40.931Z,35.88
2019-01-26T07:53:09.978Z,46.77
2019-01-26T07:55:38.772Z,44.27
2019-01-26T07:58:07.734Z,36.68
2019-01-26T08:00:36.710Z,50.30
2019-01-26T08:03:05.580Z,47.27
2019-01-26T08:05:34.414Z,53.00
2019-01-26T08:08:03.310Z,53.13
2019-01-26T08:10:32.968Z,34.30
2019-01-26T08:13:01.988Z,62.67
2019-01-26T08:15:33.584Z,51.65
2019-01-26T08:18:02.754Z,40.30
2019-01-26T08:20:31.810Z,48.13
2019-01-26T08:23:00.811Z,42.35
2019-01-26T08:25:29.820Z,50.08
2019-01-26T08:27:58.830Z,43.48
2019-01-26T08:30:27.966Z,69.45
2019-01-26T08:32:56.773Z,50.00
2019-01-26T08:35:26.155Z,46.18
2019-01-26T08:37:55.211Z,43.70
2019-01-26T08:40:24.454Z,43.55
2019-01-26T08:42:53.714Z,51.10
2019-01-26T08:45:22.866Z,62.50
2019-01-26T08:47:52.118Z,47.73
2019-01-26T08:50:22.841Z,51.25
2019-01-26T08:52:52.237Z,49.33
2019-01-26T08:55:21.177Z,54.98
2019-01-26T08:57:52.616Z,55.58
2019-01-26T09:00:26.518Z,47.85
2019-01-26T09:03:14.593Z,52.53
2019-01-26T09:06:02.271Z,61.65
2019-01-26T09:08:31.275Z,52.88
2019-01-26T09:11:00.360Z,46.80
2019-01-26T09:13:29.731Z,55.88
2019-01-26T09:15:58.972Z,55.43
2019-01-26T09:18:27.943Z,79.42
2019-01-26T09:20:57.125Z,59.58
2019-01-26T09:23:28.522Z,50.52
2019-01-26T09:25:57.602Z,69.03
2019-01-26T09:28:28.633Z,51.02
2019-01-26T09:30:57.862Z,56.65
2019-01-26T09:33:26.861Z,69.67
2019-01-26T09:35:55.834Z,59.63
2019-01-26T09:38:24.779Z,47.05
2019-01-26T09:40:53.943Z,55.08
2019-01-26T09:43:23.259Z,53.68
2019-01-26T09:45:52.399Z,53.83
2019-01-26T09:48:21.333Z,61.15
2019-01-26T09:50:50.476Z,51.13
2019-01-26T09:53:19.335Z,37.65
2019-01-26T09:55:48.226Z,43.75
2019-01-26T09:58:17.061Z,29.27
2019-01-26T10:00:45.956Z,43.05
2019-01-26T10:03:14.849Z,39.60
2019-01-26T10:05:43.756Z,39.75
2019-01-26T10:08:12.783Z,41.15
2019-01-26T10:10:41.916Z,42.38
2019-01-26T10:13:10.857Z,31.02
2019-01-26T10:15:39.931Z,23.27
2019-01-26T10:18:08.923Z,35.70
2019-01-26T10:20:38.478Z,34.33
2019-01-26T10:23:07.349Z,33.60
2019-01-26T10:25:36.381Z,26.15
2019-01-26T10:28:05.988Z,30.55
2019-01-26T10:30:40.199Z,31.85
2019-01-26T10:33:09.135Z,22.40
2019-01-26T10:35:57.146Z,23.38
2019-01-26T10:38:25.992Z,20.05
2019-01-26T10:41:32.027Z,35.60
2019-01-26T10:44:01.037Z,21.25
2019-01-26T10:46:30.052Z,23.50
2019-01-26T10:49:00.755Z,26.60
2019-01-26T10:51:29.595Z,25.85
2019-01-26T10:53:58.762Z,24.27
2019-01-26T10:56:27.739Z,26.62
2019-01-26T10:58:56.525Z,23.12
2019-01-26T11:01:25.509Z,24.55
2019-01-26T11:03:54.491Z,24.87
2019-01-26T11:06:23.385Z,25.45
2019-01-26T11:08:52.542Z,26.60
2019-01-26T11:11:22.729Z,49.38
2019-01-26T11:13:51.838Z,51.18
2019-01-26T11:16:20.816Z,48.17
2019-01-26T11:18:51.881Z,30.32
2019-01-26T11:21:21.110Z,31.23
2019-01-26T11:23:50.566Z,20.97
2019-01-26T11:26:19.561Z,19.27
2019-01-26T11:28:48.356Z,23.10
2019-01-26T11:31:17.307Z,21.20
2019-01-26T11:33:46.225Z,19.15
2019-01-26T11:36:15.219Z,17.12
2019-01-26T11:38:44.311Z,14.68
2019-01-26T11:41:13.317Z,15.43
2019-01-26T11:43:42.299Z,13.90
2019-01-26T11:46:32.394Z,16.80
2019-01-26T11:49:01.280Z,16.40
2019-01-26T11:51:44.674Z,15.50
2019-01-26T11:54:13.713Z,12.90
2019-01-26T11:56:55.088Z,13.05
2019-01-26T11:59:24.145Z,14.15
2019-01-26T12:02:14.073Z,17.62
2019-01-26T12:04:50.753Z,13.55
2019-01-26T12:07:26.364Z,13.10
2019-01-26T12:09:55.459Z,16.48
2019-01-26T12:12:24.452Z,11.45
2019-01-26T12:14:53.444Z,9.88
2019-01-26T12:17:22.404Z,9.80
2019-01-26T12:19:51.361Z,10.95
2019-01-26T12:22:20.521Z,10.10
2019-01-26T12:24:49.394Z,12.25
2019-01-26T12:27:22.860Z,13.50
2019-01-26T12:29:51.792Z,13.10
2019-01-26T12:32:22.418Z,14.13
2019-01-26T12:34:53.888Z,11.28
2019-01-26T12:37:22.790Z,7.25
2019-01-26T12:39:53.502Z,13.98
2019-01-26T12:42:22.764Z,10.75
2019-01-26T12:44:51.673Z,9.13
2019-01-26T12:47:20.654Z,9.68
2019-01-26T12:49:49.678Z,12.50
2019-01-26T12:52:18.633Z,11.73
2019-01-26T12:54:48.033Z,12.82
2019-01-26T12:57:19.208Z,11.12
2019-01-26T12:59:48.065Z,8.25
2019-01-26T13:02:17.291Z,8.98
2019-01-26T13:04:49.499Z,8.65
2019-01-26T13:07:18.550Z,7.58
2019-01-26T13:09:47.550Z,9.43
2019-01-26T13:12:16.456Z,10.23
2019-01-26T13:14:45.371Z,9.30
2019-01-26T13:17:14.218Z,10.82
2019-01-26T13:19:43.150Z,9.13
2019-01-26T13:22:12.106Z,9.18
2019-01-26T13:24:41.061Z,9.88
2019-01-26T13:27:10.019Z,10.90
2019-01-26T13:29:38.856Z,12.90
2019-01-26T13:32:07.822Z,14.43
2019-01-26T13:34:36.729Z,7.97
2019-01-26T13:37:05.824Z,8.05
2019-01-26T13:39:34.613Z,7.72
2019-01-26T13:42:03.564Z,12.53
2019-01-26T13:44:32.438Z,9.20
2019-01-26T13:47:01.229Z,8.13
2019-01-26T13:49:30.105Z,10.48
2019-01-26T13:51:59.025Z,12.78
2019-01-26T13:54:27.955Z,9.10
2019-01-26T13:56:56.896Z,6.58
2019-01-26T13:59:26.052Z,8.28
2019-01-26T14:01:55.073Z,6.50
2019-01-26T14:04:24.006Z,4.75
2019-01-26T14:06:53.028Z,7.42
2019-01-26T14:09:21.835Z,8.55
2019-01-26T14:11:50.732Z,7.80
2019-01-26T14:14:19.667Z,9.48
2019-01-26T14:16:48.650Z,10.58
2019-01-26T14:19:17.520Z,14.10
2019-01-26T14:21:46.686Z,10.90
2019-01-26T14:24:15.618Z,12.20
2019-01-26T14:26:49.735Z,13.22
2019-01-26T14:29:15.068Z,11.60
2019-01-26T14:31:44.014Z,8.78
2019-01-26T14:34:12.808Z,11.25
2019-01-26T14:36:41.600Z,11.88
2019-01-26T14:39:10.444Z,9.70
2019-01-26T14:41:39.368Z,7.33
2019-01-26T14:44:08.198Z,16.97
2019-01-26T14:46:37.062Z,10.88
2019-01-26T14:49:06.171Z,12.95
2019-01-26T14:51:35.229Z,7.12
2019-01-26T14:54:04.072Z,7.90
2019-01-26T14:56:32.885Z,20.68
2019-01-26T14:59:01.698Z,13.20
2019-01-26T15:01:30.676Z,14.73
2019-01-26T15:03:59.744Z,17.60
2019-01-26T15:06:28.671Z,14.03
2019-01-26T15:08:57.454Z,26.63
2019-01-26T15:11:26.221Z,25.65
2019-01-26T15:13:54.988Z,22.48
2019-01-26T15:16:23.900Z,15.65
2019-01-26T15:18:52.779Z,15.98
2019-01-26T15:21:22.514Z,16.87
2019-01-26T15:23:51.824Z,29.30
2019-01-26T15:26:21.336Z,27.42
2019-01-26T15:28:58.025Z,26.65
2019-01-26T15:31:29.331Z,17.85
2019-01-26T15:34:01.285Z,24.12
2019-01-26T15:36:30.125Z,22.20
2019-01-26T15:39:00.229Z,37.38
2019-01-26T15:41:29.001Z,19.05
2019-01-26T15:43:57.827Z,14.53
2019-01-26T15:49:24.431Z,21.85
2019-01-26T15:51:53.327Z,29.75
2019-01-26T15:54:22.648Z,31.50
2019-01-26T15:56:51.655Z,28.80
2019-01-26T15:59:20.629Z,24.92
2019-01-26T16:01:49.613Z,26.55
2019-01-26T16:04:18.679Z,22.27
2019-01-26T16:06:47.543Z,23.45
2019-01-26T16:09:16.411Z,20.27
2019-01-26T16:11:45.295Z,29.40
2019-01-26T16:14:14.116Z,19.27
2019-01-26T16:16:43.410Z,22.60
2019-01-26T16:19:12.198Z,18.25
2019-01-26T16:21:41.024Z,19.77
2019-01-26T16:24:09.863Z,22.75
2019-01-26T16:26:38.641Z,16.07
2019-01-26T16:29:07.532Z,21.85
2019-01-26T16:31:36.335Z,23.87
2019-01-26T16:34:05.261Z,18.75
2019-01-26T16:36:34.022Z,28.83
2019-01-26T16:39:02.816Z,26.73
2019-01-26T16:41:31.727Z,22.58
2019-01-26T16:44:00.532Z,18.92
2019-01-26T16:46:29.339Z,23.27
2019-01-26T16:48:58.183Z,18.75
2019-01-26T16:51:29.887Z,19.75
2019-01-26T16:53:58.771Z,20.23
2019-01-26T16:56:27.941Z,20.80
2019-01-26T16:58:56.875Z,19.42
2019-01-26T17:01:25.751Z,18.67
2019-01-26T17:03:54.598Z,20.80
2019-01-26T17:06:23.747Z,26.12
2019-01-26T17:08:52.583Z,30.17
2019-01-26T17:11:21.385Z,41.85
2019-01-26T17:13:50.267Z,31.07
2019-01-26T17:16:19.148Z,71.33
2019-01-26T17:18:48.007Z,69.60
2019-01-26T17:21:17.004Z,46.28
2019-01-26T17:23:45.989Z,28.65
2019-01-26T17:26:14.792Z,27.48
2019-01-26T17:28:43.554Z,26.05
2019-01-26T17:31:12.364Z,24.92
2019-01-26T17:33:41.293Z,22.70
2019-01-26T17:36:10.178Z,22.95
2019-01-26T17:38:38.971Z,22.87
2019-01-26T17:41:07.835Z,24.87
2019-01-26T17:43:36.598Z,19.65
2019-01-26T17:46:05.777Z,16.62
2019-01-26T17:48:34.635Z,18.50
2019-01-26T17:51:03.452Z,19.60
2019-01-26T17:53:32.496Z,20.57
2019-01-26T17:56:01.397Z,20.15
2019-01-26T17:58:30.271Z,21.57
2019-01-26T18:01:00.360Z,17.23
2019-01-26T18:03:29.302Z,21.68
2019-01-26T18:05:58.275Z,18.82
2019-01-26T18:08:27.060Z,16.30
2019-01-26T18:10:56.079Z,19.37
2019-01-26T18:13:26.459Z,16.93
2019-01-26T18:15:55.287Z,19.40
2019-01-26T18:18:24.232Z,23.35
2019-01-26T18:20:53.387Z,24.27
2019-01-26T18:23:26.973Z,22.62
2019-01-26T18:25:55.972Z,19.10
2019-01-26T18:31:16.746Z,30.08
2019-01-26T18:33:57.438Z,24.30
2019-01-26T18:36:38.171Z,21.93
2019-01-26T18:39:19.560Z,19.32
2019-01-26T18:42:00.142Z,25.60
2019-01-26T18:44:41.102Z,16.32
2019-01-26T18:47:21.865Z,19.95
2019-01-26T18:50:02.935Z,17.87
2019-01-26T18:52:43.531Z,23.32
2019-01-26T18:55:24.482Z,18.07
2019-01-26T18:58:05.408Z,23.62
2019-01-26T19:00:49.261Z,22.32
2019-01-26T19:03:30.164Z,21.33
2019-01-26T19:06:11.260Z,23.67
2019-01-26T19:08:52.733Z,24.63
2019-01-26T19:11:33.963Z,18.85
2019-01-26T19:14:14.778Z,18.12
2019-01-26T19:16:55.490Z,16.37
2019-01-26T19:19:37.080Z,33.25
2019-01-26T19:22:18.332Z,21.15
2019-01-26T19:24:58.871Z,25.68
2019-01-26T19:27:39.971Z,22.98
2019-01-26T19:30:10.399Z,19.60
2019-01-26T19:32:58.648Z,32.85
2019-01-26T19:35:47.140Z,24.05
2019-01-26T19:38:27.554Z,26.17
2019-01-26T19:41:08.814Z,24.27
2019-01-26T19:43:48.023Z,20.27
2019-01-26T19:49:43.497Z,23.18
2019-01-26T19:52:24.051Z,24.55
2019-01-26T19:55:04.801Z,27.58
2019-01-26T19:57:45.760Z,24.37
2019-01-26T20:00:26.565Z,28.70
2019-01-26T20:03:06.925Z,21.57
2019-01-26T20:05:48.203Z,22.93
2019-01-26T20:08:36.564Z,22.80
2019-01-26T20:11:24.888Z,20.40
2019-01-26T20:17:02.011Z,24.18
2019-01-26T20:19:43.218Z,19.82
2019-01-26T20:22:24.315Z,16.30
2019-01-26T20:25:05.525Z,20.20
2019-01-26T20:27:46.667Z,25.02
2019-01-26T20:30:27.926Z,18.25
2019-01-26T20:33:08.581Z,19.35
2019-01-26T20:35:53.311Z,19.40
2019-01-26T20:38:34.728Z,20.45
2019-01-26T20:41:15.610Z,18.15
2019-01-26T20:43:56.597Z,32.20
2019-01-26T20:46:37.944Z,23.32
2019-01-26T20:49:19.101Z,27.60
2019-01-26T20:51:47.996Z,22.58
2019-01-26T20:54:37.422Z,25.85
2019-01-26T21:00:32.068Z,21.87
2019-01-26T21:03:12.542Z,26.90
2019-01-26T21:05:53.322Z,26.65
2019-01-26T21:08:34.771Z,26.57
2019-01-26T21:11:15.368Z,23.10
2019-01-26T21:13:44.289Z,26.30
2019-01-26T21:16:32.393Z,25.48
2019-01-26T21:19:20.446Z,26.37
2019-01-26T21:22:01.292Z,35.33
2019-01-26T21:24:43.476Z,45.12
2019-01-26T21:27:24.644Z,35.15
2019-01-26T21:30:05.777Z,26.57
2019-01-26T21:32:47.030Z,33.80
2019-01-26T21:35:27.735Z,35.40
2019-01-26T21:38:08.620Z,45.67
2019-01-26T21:40:49.692Z,36.75
2019-01-26T21:43:30.103Z,31.02
2019-01-26T21:46:10.915Z,39.58
2019-01-26T21:48:51.680Z,39.65
2019-01-26T21:51:38.810Z,45.67
2019-01-26T21:54:14.916Z,42.25
2019-01-26T21:56:55.885Z,42.33
2019-01-26T21:59:36.566Z,61.33
2019-01-26T22:02:17.564Z,60.88
2019-01-26T22:04:58.135Z,61.90
2019-01-26T22:07:39.036Z,76.95
2019-01-26T22:10:19.999Z,57.95
2019-01-26T22:16:02.498Z,39.73
2019-01-26T22:18:43.573Z,21.12
2019-01-26T22:21:24.978Z,18.07
2019-01-26T22:24:05.918Z,19.85
2019-01-26T22:26:46.940Z,19.87
2019-01-26T22:29:31.273Z,19.17
2019-01-26T22:32:10.589Z,17.00
2019-01-26T22:34:51.085Z,17.77
2019-01-26T22:37:31.897Z,29.73
2019-01-26T22:40:12.625Z,20.67
2019-01-26T22:42:53.340Z,21.90
2019-01-26T22:45:34.256Z,17.60
2019-01-26T22:48:15.247Z,19.27
2019-01-26T22:50:55.962Z,22.07
2019-01-26T22:53:36.701Z,23.07
2019-01-26T22:56:17.327Z,18.00
2019-01-26T22:58:57.877Z,22.70
2019-01-26T23:01:38.735Z,19.55
2019-01-26T23:04:19.459Z,20.93
2019-01-26T23:07:00.780Z,32.17
2019-01-26T23:09:41.510Z,21.80
2019-01-26T23:12:22.787Z,21.73
2019-01-26T23:15:20.453Z,28.57
2019-01-26T23:18:27.717Z,32.55
2019-01-26T23:21:08.863Z,30.17
2019-01-26T23:23:49.685Z,37.00
2019-01-26T23:26:30.533Z,33.67
2019-01-26T23:29:11.489Z,42.90
2019-01-26T23:31:52.593Z,40.33
2019-01-26T23:34:33.249Z,30.30
2019-01-26T23:37:14.112Z,31.40
2019-01-26T23:39:55.040Z,40.70
2019-01-26T23:42:35.857Z,34.57
2019-01-26T23:45:16.436Z,28.33
2019-01-26T23:47:56.942Z,23.87
2019-01-26T23:50:38.124Z,24.27
2019-01-26T23:53:19.179Z,22.13
2019-01-26T23:56:00.087Z,30.15
2019-01-26T23:58:40.675Z,40.88
