createdAt,value
2018-11-29T00:01:34.755Z,101500.72
2018-11-29T00:04:15.784Z,101485.93
2018-11-29T00:06:52.202Z,101489.03
2018-11-29T00:09:29.735Z,101498.60
2018-11-29T00:12:06.847Z,101499.03
2018-11-29T00:14:45.164Z,101507.83
2018-11-29T00:17:26.403Z,101506.97
2018-11-29T00:20:07.423Z,101505.62
2018-11-29T00:22:45.931Z,101504.36
2018-11-29T00:25:24.271Z,101503.94
2018-11-29T00:28:00.644Z,101509.20
2018-11-29T00:30:35.393Z,101504.86
2018-11-29T00:33:12.117Z,101505.33
2018-11-29T00:35:47.915Z,101498.33
2018-11-29T00:38:25.440Z,101496.11
2018-11-29T00:41:02.222Z,101493.50
2018-11-29T00:43:39.679Z,101492.73
2018-11-29T00:46:17.995Z,101483.22
2018-11-29T00:48:55.560Z,101483.22
2018-11-29T00:51:32.472Z,101482.41
2018-11-29T00:54:12.449Z,101476.35
2018-11-29T00:56:52.991Z,101478.10
2018-11-29T00:59:30.597Z,101479.02
2018-11-29T01:02:08.038Z,101470.36
2018-11-29T01:04:45.375Z,101468.63
2018-11-29T01:07:24.763Z,101463.41
2018-11-29T01:10:03.105Z,101471.23
2018-11-29T01:12:40.715Z,101472.98
2018-11-29T01:15:21.605Z,101469.12
2018-11-29T01:18:01.638Z,101474.77
2018-11-29T01:20:39.712Z,101459.73
2018-11-29T01:23:14.923Z,101482.21
2018-11-29T01:25:51.620Z,101480.48
2018-11-29T01:28:29.177Z,101484.45
2018-11-29T01:31:08.155Z,101484.50
2018-11-29T01:33:40.175Z,101486.29
2018-11-29T01:36:09.532Z,101482.43
2018-11-29T01:38:38.931Z,101485.09
2018-11-29T01:41:08.323Z,101480.31
2018-11-29T01:43:37.945Z,101487.31
2018-11-29T01:46:07.328Z,101491.72
2018-11-29T01:48:36.735Z,101492.63
2018-11-29T01:51:06.447Z,101491.85
2018-11-29T01:53:35.821Z,101487.98
2018-11-29T01:56:06.443Z,101491.08
2018-11-29T01:58:35.820Z,101493.30
2018-11-29T02:01:08.446Z,101492.00
2018-11-29T02:03:37.822Z,101479.87
2018-11-29T02:06:07.681Z,101483.39
2018-11-29T02:08:37.046Z,101494.31
2018-11-29T02:11:06.955Z,101482.13
2018-11-29T02:13:36.405Z,101483.44
2018-11-29T02:16:06.100Z,101477.35
2018-11-29T02:18:36.118Z,101472.61
2018-11-29T02:21:08.762Z,101476.14
2018-11-29T02:23:38.243Z,101476.58
2018-11-29T02:26:07.787Z,101478.31
2018-11-29T02:28:37.177Z,101478.36
2018-11-29T02:31:06.920Z,101475.76
2018-11-29T02:33:36.262Z,101475.36
2018-11-29T02:36:06.662Z,101475.84
2018-11-29T02:38:36.590Z,101468.45
2018-11-29T02:41:07.129Z,101459.34
2018-11-29T02:43:36.757Z,101472.85
2018-11-29T02:46:06.316Z,101456.27
2018-11-29T02:48:35.697Z,101447.64
2018-11-29T02:51:07.466Z,101442.47
2018-11-29T02:53:37.045Z,101427.39
2018-11-29T02:56:06.484Z,101436.84
2018-11-29T02:58:35.855Z,101435.55
2018-11-29T03:01:06.508Z,101440.77
2018-11-29T03:03:36.130Z,101436.94
2018-11-29T03:06:06.313Z,101435.63
2018-11-29T03:08:35.715Z,101439.59
2018-11-29T03:11:06.456Z,101438.77
2018-11-29T03:13:37.008Z,101435.72
2018-11-29T03:16:08.023Z,101437.46
2018-11-29T03:18:37.372Z,101444.91
2018-11-29T03:21:06.949Z,101444.08
2018-11-29T03:23:36.310Z,101441.48
2018-11-29T03:26:07.147Z,101438.04
2018-11-29T03:28:36.528Z,101432.81
2018-11-29T03:31:06.478Z,101436.81
2018-11-29T03:33:35.843Z,101435.98
2018-11-29T03:36:06.709Z,101433.81
2018-11-29T03:38:36.072Z,101436.94
2018-11-29T03:41:05.520Z,101428.23
2018-11-29T03:43:34.856Z,101426.56
2018-11-29T03:49:20.794Z,101430.50
2018-11-29T03:51:51.102Z,101427.05
2018-11-29T03:54:20.479Z,101427.97
2018-11-29T03:56:50.840Z,101419.30
2018-11-29T03:59:20.201Z,101413.23
2018-11-29T04:01:49.786Z,101420.67
2018-11-29T04:04:19.398Z,101417.67
2018-11-29T04:06:48.756Z,101418.54
2018-11-29T04:09:18.136Z,101422.90
2018-11-29T04:11:47.751Z,101419.89
2018-11-29T04:14:17.106Z,101423.41
2018-11-29T04:16:46.490Z,101420.84
2018-11-29T04:19:15.889Z,101415.17
2018-11-29T04:21:45.304Z,101416.52
2018-11-29T04:24:14.764Z,101410.86
2018-11-29T04:26:44.177Z,101415.69
2018-11-29T04:29:13.566Z,101408.75
2018-11-29T04:31:42.958Z,101415.73
2018-11-29T04:34:12.300Z,101408.36
2018-11-29T04:36:41.679Z,101409.23
2018-11-29T04:39:11.199Z,101409.27
2018-11-29T04:41:40.559Z,101407.96
2018-11-29T04:44:10.048Z,101415.84
2018-11-29T04:46:51.932Z,101417.59
2018-11-29T04:49:21.336Z,101411.95
2018-11-29T04:51:50.692Z,101415.05
2018-11-29T04:54:20.099Z,101415.95
2018-11-29T04:56:49.481Z,101406.37
2018-11-29T04:59:18.829Z,101405.09
2018-11-29T05:01:48.233Z,101404.27
2018-11-29T05:04:17.598Z,101398.59
2018-11-29T05:06:46.979Z,101390.34
2018-11-29T05:09:17.424Z,101399.54
2018-11-29T05:11:47.105Z,101393.47
2018-11-29T05:14:16.472Z,101382.14
2018-11-29T05:16:45.853Z,101399.21
2018-11-29T05:19:15.235Z,101386.13
2018-11-29T05:21:44.920Z,101392.23
2018-11-29T05:24:14.340Z,101390.53
2018-11-29T05:26:43.702Z,101387.04
2018-11-29T05:29:13.091Z,101392.73
2018-11-29T05:31:42.459Z,101390.13
2018-11-29T05:34:11.884Z,101393.65
2018-11-29T05:36:45.166Z,101396.73
2018-11-29T05:39:14.558Z,101386.70
2018-11-29T05:41:43.982Z,101380.63
2018-11-29T05:44:13.397Z,101382.37
2018-11-29T05:46:42.782Z,101379.77
2018-11-29T05:49:12.162Z,101382.81
2018-11-29T05:51:41.520Z,101382.37
2018-11-29T05:54:10.962Z,101376.27
2018-11-29T05:56:40.309Z,101381.98
2018-11-29T05:59:09.716Z,101373.25
2018-11-29T06:01:41.139Z,101362.82
2018-11-29T06:04:10.659Z,101358.46
2018-11-29T06:06:40.065Z,101359.77
2018-11-29T06:09:10.655Z,101359.80
2018-11-29T06:11:40.257Z,101350.64
2018-11-29T06:14:09.789Z,101361.55
2018-11-29T06:16:39.197Z,101363.77
2018-11-29T06:19:09.697Z,101366.38
2018-11-29T06:21:39.113Z,101368.13
2018-11-29T06:24:13.445Z,101369.00
2018-11-29T06:26:37.913Z,101363.36
2018-11-29T06:29:07.296Z,101367.28
2018-11-29T06:31:36.713Z,101362.48
2018-11-29T06:34:06.960Z,101357.69
2018-11-29T06:36:36.428Z,101356.81
2018-11-29T06:39:09.329Z,101364.66
2018-11-29T06:41:38.817Z,101353.30
2018-11-29T06:44:08.247Z,101358.59
2018-11-29T06:46:37.772Z,101359.90
2018-11-29T06:49:07.258Z,101352.92
2018-11-29T06:51:36.692Z,101349.44
2018-11-29T06:54:06.849Z,101353.36
2018-11-29T06:56:36.258Z,101356.38
2018-11-29T06:59:06.313Z,101349.00
2018-11-29T07:01:35.741Z,101343.80
2018-11-29T07:04:06.763Z,101344.20
2018-11-29T07:06:36.145Z,101345.94
2018-11-29T07:09:09.210Z,101347.28
2018-11-29T07:11:38.622Z,101342.05
2018-11-29T07:14:08.048Z,101338.13
2018-11-29T07:16:37.964Z,101342.05
2018-11-29T07:19:15.086Z,101340.34
2018-11-29T07:21:53.421Z,101337.72
2018-11-29T07:24:23.285Z,101340.34
2018-11-29T07:26:52.968Z,101337.75
2018-11-29T07:29:22.357Z,101342.98
2018-11-29T07:31:51.749Z,101338.18
2018-11-29T07:34:21.146Z,101338.65
2018-11-29T07:36:50.724Z,101331.64
2018-11-29T07:39:21.304Z,101333.42
2018-11-29T07:41:50.748Z,101331.67
2018-11-29T07:44:20.219Z,101336.91
2018-11-29T07:46:49.707Z,101333.01
2018-11-29T07:49:19.132Z,101336.94
2018-11-29T07:51:48.534Z,101337.38
2018-11-29T07:54:17.941Z,101339.55
2018-11-29T07:56:47.422Z,101347.84
2018-11-29T07:59:16.814Z,101345.69
2018-11-29T08:01:46.268Z,101339.15
2018-11-29T08:04:15.764Z,101347.00
2018-11-29T08:06:45.210Z,101347.00
2018-11-29T08:09:14.746Z,101356.16
2018-11-29T08:11:44.132Z,101346.13
2018-11-29T08:14:13.630Z,101345.66
2018-11-29T08:16:43.104Z,101346.53
2018-11-29T08:19:12.562Z,101343.95
2018-11-29T08:21:42.245Z,101340.45
2018-11-29T08:24:11.676Z,101339.58
2018-11-29T08:26:41.104Z,101342.20
2018-11-29T08:29:10.605Z,101326.06
2018-11-29T08:31:40.001Z,101337.00
2018-11-29T08:34:09.467Z,101330.92
2018-11-29T08:36:38.864Z,101325.25
2018-11-29T08:39:10.305Z,101322.19
2018-11-29T08:41:39.738Z,101328.33
2018-11-29T08:44:09.160Z,101322.69
2018-11-29T08:49:33.026Z,101316.14
2018-11-29T08:52:02.438Z,101317.48
2018-11-29T08:54:31.830Z,101312.70
2018-11-29T08:57:01.478Z,101309.65
2018-11-29T08:59:30.900Z,101308.37
2018-11-29T09:02:00.299Z,101313.20
2018-11-29T09:04:29.704Z,101317.56
2018-11-29T09:06:59.149Z,101307.96
2018-11-29T09:09:28.621Z,101300.14
2018-11-29T09:11:58.043Z,101292.27
2018-11-29T09:14:27.422Z,101292.30
2018-11-29T09:16:56.873Z,101284.89
2018-11-29T09:19:26.422Z,101287.99
2018-11-29T09:21:56.558Z,101295.41
2018-11-29T09:24:25.977Z,101286.68
2018-11-29T09:26:55.386Z,101290.67
2018-11-29T09:29:24.805Z,101288.95
2018-11-29T09:31:54.304Z,101278.06
2018-11-29T09:34:23.753Z,101284.60
2018-11-29T09:36:53.173Z,101292.46
2018-11-29T09:39:22.592Z,101280.70
2018-11-29T09:41:52.017Z,101295.13
2018-11-29T09:44:21.418Z,101285.53
2018-11-29T09:46:55.858Z,101279.88
2018-11-29T09:49:25.265Z,101273.77
2018-11-29T09:51:54.713Z,101262.88
2018-11-29T09:54:24.168Z,101256.33
2018-11-29T09:56:53.582Z,101255.48
2018-11-29T09:59:23.038Z,101266.88
2018-11-29T10:01:52.438Z,101272.13
2018-11-29T10:04:21.923Z,101280.89
2018-11-29T10:06:51.333Z,101273.48
2018-11-29T10:09:20.726Z,101262.52
2018-11-29T10:11:50.167Z,101284.02
2018-11-29T10:14:19.608Z,101280.08
2018-11-29T10:16:49.121Z,101275.72
2018-11-29T10:19:18.547Z,101267.83
2018-11-29T10:21:48.021Z,101275.72
2018-11-29T10:24:17.490Z,101260.89
2018-11-29T10:26:46.964Z,101259.61
2018-11-29T10:29:16.364Z,101258.29
2018-11-29T10:31:46.064Z,101267.05
2018-11-29T10:34:15.602Z,101247.84
2018-11-29T10:36:44.990Z,101248.23
2018-11-29T10:39:14.428Z,101243.89
2018-11-29T10:41:43.890Z,101240.39
2018-11-29T10:44:13.542Z,101241.70
2018-11-29T10:46:42.934Z,101229.47
2018-11-29T10:49:12.399Z,101227.73
2018-11-29T10:51:41.901Z,101224.64
2018-11-29T10:54:11.343Z,101225.52
2018-11-29T10:56:40.778Z,101215.44
2018-11-29T10:59:10.221Z,101219.34
2018-11-29T11:01:49.626Z,101208.86
2018-11-29T11:04:19.669Z,101205.32
2018-11-29T11:06:49.662Z,101198.34
2018-11-29T11:09:19.159Z,101205.30
2018-11-29T11:11:48.816Z,101200.94
2018-11-29T11:14:18.210Z,101186.97
2018-11-29T11:16:47.620Z,101182.58
2018-11-29T11:19:17.058Z,101167.32
2018-11-29T11:21:46.451Z,101160.31
2018-11-29T11:24:15.895Z,101159.00
2018-11-29T11:26:45.367Z,101152.02
2018-11-29T11:29:14.751Z,101149.41
2018-11-29T11:31:45.232Z,101143.73
2018-11-29T11:34:15.162Z,101139.41
2018-11-29T11:36:44.581Z,101147.69
2018-11-29T11:39:14.005Z,101138.97
2018-11-29T11:41:43.425Z,101131.55
2018-11-29T11:44:12.780Z,101128.94
2018-11-29T11:46:42.284Z,101118.89
2018-11-29T11:49:11.673Z,101115.84
2018-11-29T11:51:41.078Z,101107.14
2018-11-29T11:54:10.484Z,101103.20
2018-11-29T11:56:39.978Z,101092.30
2018-11-29T11:59:13.084Z,101063.92
2018-11-29T12:01:42.441Z,101051.69
2018-11-29T12:04:11.825Z,101057.33
2018-11-29T12:06:41.182Z,101052.97
2018-11-29T12:09:10.571Z,101023.30
2018-11-29T12:11:39.935Z,101018.03
2018-11-29T12:14:09.317Z,101007.58
2018-11-29T12:16:38.931Z,101017.62
2018-11-29T12:19:08.305Z,101017.17
2018-11-29T12:21:37.663Z,101016.33
2018-11-29T12:24:07.383Z,101010.20
2018-11-29T12:26:37.896Z,101007.16
2018-11-29T12:29:07.962Z,100999.75
2018-11-29T12:31:37.343Z,101003.70
2018-11-29T12:34:07.312Z,100986.69
2018-11-29T12:36:36.914Z,100966.53
2018-11-29T12:39:10.203Z,100984.95
2018-11-29T12:41:39.569Z,100992.83
2018-11-29T12:44:08.947Z,100988.90
2018-11-29T12:46:38.311Z,100975.78
2018-11-29T12:49:10.291Z,100979.30
2018-11-29T12:51:39.689Z,100976.24
2018-11-29T12:54:09.107Z,100978.86
2018-11-29T12:56:38.457Z,101003.31
2018-11-29T12:59:07.908Z,100996.32
2018-11-29T13:01:37.303Z,100995.47
2018-11-29T13:04:06.684Z,100997.63
2018-11-29T13:06:36.050Z,100995.89
2018-11-29T13:09:10.344Z,100987.58
2018-11-29T13:11:39.728Z,100977.98
2018-11-29T13:14:09.177Z,100948.66
2018-11-29T13:16:38.523Z,100980.12
2018-11-29T13:19:07.909Z,100972.72
2018-11-29T13:21:37.312Z,100961.78
2018-11-29T13:24:06.842Z,100960.05
2018-11-29T13:26:36.230Z,100952.16
2018-11-29T13:29:06.551Z,100954.32
2018-11-29T13:31:35.973Z,100950.39
2018-11-29T13:34:06.577Z,100935.97
2018-11-29T13:36:35.959Z,100927.69
2018-11-29T13:39:09.495Z,100925.05
2018-11-29T13:41:38.804Z,100932.04
2018-11-29T13:44:08.171Z,100932.04
2018-11-29T13:46:37.835Z,100929.88
2018-11-29T13:49:07.225Z,100925.95
2018-11-29T13:51:36.632Z,100921.58
2018-11-29T13:54:06.727Z,100921.58
2018-11-29T13:56:36.073Z,100922.89
2018-11-29T13:59:06.666Z,100919.81
2018-11-29T14:01:36.022Z,100915.47
2018-11-29T14:04:06.920Z,100915.88
2018-11-29T14:06:36.326Z,100904.53
2018-11-29T14:09:09.386Z,100897.12
2018-11-29T14:11:38.759Z,100896.67
2018-11-29T14:14:08.189Z,100889.27
2018-11-29T14:16:37.769Z,100890.57
2018-11-29T14:19:07.208Z,100910.22
2018-11-29T14:21:36.565Z,100900.16
2018-11-29T14:24:06.474Z,100901.05
2018-11-29T14:26:35.919Z,100904.09
2018-11-29T14:29:06.264Z,100901.06
2018-11-29T14:31:35.613Z,100903.68
2018-11-29T14:34:06.740Z,100888.39
2018-11-29T14:36:36.133Z,100879.65
2018-11-29T14:39:07.620Z,100877.93
2018-11-29T14:41:36.989Z,100881.86
2018-11-29T14:44:06.483Z,100878.34
2018-11-29T14:46:35.857Z,100870.48
2018-11-29T14:49:06.629Z,100868.30
2018-11-29T14:51:36.223Z,100856.97
2018-11-29T14:54:06.997Z,100853.89
2018-11-29T14:56:36.395Z,100859.59
2018-11-29T14:59:07.276Z,100851.73
2018-11-29T15:01:36.642Z,100833.80
2018-11-29T15:04:06.282Z,100836.44
2018-11-29T15:06:35.634Z,100833.40
2018-11-29T15:09:08.815Z,100819.41
2018-11-29T15:11:38.653Z,100823.33
2018-11-29T15:14:08.069Z,100810.23
2018-11-29T15:16:37.433Z,100803.26
2018-11-29T15:19:06.952Z,100800.20
2018-11-29T15:21:37.606Z,100804.98
2018-11-29T15:24:07.191Z,100801.95
2018-11-29T15:26:36.604Z,100783.61
2018-11-29T15:29:06.529Z,100781.00
2018-11-29T15:31:35.893Z,100801.50
2018-11-29T15:34:05.391Z,100796.70
2018-11-29T15:36:34.827Z,100780.56
2018-11-29T15:39:04.784Z,100780.56
2018-11-29T15:41:34.194Z,100771.39
2018-11-29T15:44:03.618Z,100768.77
2018-11-29T15:46:33.011Z,100761.36
2018-11-29T15:49:02.407Z,100760.47
2018-11-29T15:51:31.839Z,100755.23
2018-11-29T15:54:01.180Z,100762.64
2018-11-29T15:56:30.557Z,100750.45
2018-11-29T15:58:59.953Z,100764.41
2018-11-29T16:01:29.337Z,100769.66
2018-11-29T16:03:58.699Z,100765.28
2018-11-29T16:06:29.147Z,100760.91
2018-11-29T16:08:58.554Z,100753.92
2018-11-29T16:11:27.936Z,100762.24
2018-11-29T16:13:57.334Z,100779.25
2018-11-29T16:16:26.768Z,100783.61
2018-11-29T16:18:56.130Z,100772.28
2018-11-29T16:21:25.479Z,100768.34
2018-11-29T16:23:54.876Z,100764.41
2018-11-29T16:26:24.270Z,100774.45
2018-11-29T16:28:53.648Z,100794.09
2018-11-29T16:31:23.055Z,100776.63
2018-11-29T16:33:52.405Z,100775.75
2018-11-29T16:36:21.779Z,100771.82
2018-11-29T16:38:51.409Z,100782.30
2018-11-29T16:41:20.835Z,100778.78
2018-11-29T16:43:50.249Z,100796.70
2018-11-29T16:46:19.598Z,100799.31
2018-11-29T16:48:48.957Z,100787.07
2018-11-29T16:51:18.389Z,100799.72
2018-11-29T16:53:47.763Z,100797.98
2018-11-29T16:56:17.133Z,100808.03
2018-11-29T16:58:46.515Z,100809.77
2018-11-29T17:01:15.875Z,100811.95
2018-11-29T17:03:45.273Z,100818.97
2018-11-29T17:06:14.737Z,100817.23
2018-11-29T17:08:44.374Z,100818.55
2018-11-29T17:11:13.800Z,100808.49
2018-11-29T17:13:43.171Z,100807.61
2018-11-29T17:16:12.555Z,100814.17
2018-11-29T17:18:41.944Z,100823.78
2018-11-29T17:21:11.327Z,100836.42
2018-11-29T17:23:40.707Z,100838.17
2018-11-29T17:26:10.124Z,100832.92
2018-11-29T17:28:40.031Z,100845.11
2018-11-29T17:31:09.442Z,100836.39
2018-11-29T17:33:38.915Z,100841.19
2018-11-29T17:36:11.071Z,100839.42
2018-11-29T17:38:40.884Z,100840.75
2018-11-29T17:41:10.339Z,100849.91
2018-11-29T17:43:39.746Z,100853.84
2018-11-29T17:46:09.180Z,100851.23
2018-11-29T17:48:38.565Z,100852.55
2018-11-29T17:51:08.253Z,100847.29
2018-11-29T17:53:37.701Z,100852.09
2018-11-29T17:56:07.539Z,100854.70
2018-11-29T17:58:37.057Z,100845.54
2018-11-29T18:01:07.721Z,100852.10
2018-11-29T18:03:37.136Z,100866.93
2018-11-29T18:06:06.528Z,100856.45
2018-11-29T18:08:36.868Z,100849.48
2018-11-29T18:11:08.027Z,100861.69
2018-11-29T18:13:39.160Z,100861.27
2018-11-29T18:16:08.584Z,100863.45
2018-11-29T18:18:37.952Z,100870.86
2018-11-29T18:21:07.358Z,100870.44
2018-11-29T18:23:36.733Z,100877.00
2018-11-29T18:26:06.616Z,100865.66
2018-11-29T18:28:36.192Z,100866.11
2018-11-29T18:31:06.498Z,100870.89
2018-11-29T18:33:35.844Z,100862.59
2018-11-29T18:36:07.125Z,100866.09
2018-11-29T18:38:36.611Z,100868.70
2018-11-29T18:41:06.250Z,100871.76
2018-11-29T18:43:35.677Z,100860.86
2018-11-29T18:46:06.696Z,100868.70
2018-11-29T18:48:36.147Z,100862.16
2018-11-29T18:51:07.602Z,100859.55
2018-11-29T18:53:36.995Z,100864.37
2018-11-29T18:56:06.481Z,100867.84
2018-11-29T18:58:35.913Z,100874.39
2018-11-29T19:01:10.989Z,100877.90
2018-11-29T19:03:40.435Z,100880.91
2018-11-29T19:06:09.841Z,100884.41
2018-11-29T19:08:39.281Z,100874.33
2018-11-29T19:11:08.752Z,100868.58
2018-11-29T19:13:38.411Z,100867.25
2018-11-29T19:16:07.906Z,100865.05
2018-11-29T19:18:38.490Z,100871.59
2018-11-29T19:21:08.743Z,100856.30
2018-11-29T19:23:38.143Z,100854.98
2018-11-29T19:26:08.420Z,100856.73
2018-11-29T19:28:37.790Z,100855.38
2018-11-29T19:31:07.301Z,100846.22
2018-11-29T19:33:36.746Z,100859.77
2018-11-29T19:36:06.717Z,100861.50
2018-11-29T19:38:36.098Z,100878.97
2018-11-29T19:41:06.723Z,100885.52
2018-11-29T19:43:36.234Z,100882.91
2018-11-29T19:46:06.472Z,100880.28
2018-11-29T19:48:35.858Z,100870.24
2018-11-29T19:51:06.845Z,100871.97
2018-11-29T19:53:36.409Z,100874.19
2018-11-29T19:56:06.276Z,100887.68
2018-11-29T19:58:35.693Z,100885.50
2018-11-29T20:01:07.117Z,100895.97
2018-11-29T20:03:36.543Z,100892.06
2018-11-29T20:06:06.645Z,100896.00
2018-11-29T20:08:36.039Z,100896.45
2018-11-29T20:11:05.793Z,100885.09
2018-11-29T20:13:35.203Z,100869.36
2018-11-29T20:16:04.567Z,100858.46
2018-11-29T20:18:34.215Z,100876.34
2018-11-29T20:21:03.937Z,100884.17
2018-11-29T20:23:33.325Z,100880.66
2018-11-29T20:26:02.705Z,100873.78
2018-11-29T20:28:32.421Z,100863.28
2018-11-29T20:31:01.825Z,100865.01
2018-11-29T20:33:31.241Z,100869.81
2018-11-29T20:36:00.860Z,100881.59
2018-11-29T20:38:31.589Z,100888.98
2018-11-29T20:41:00.984Z,100897.30
2018-11-29T20:43:30.559Z,100880.29
2018-11-29T20:45:59.926Z,100868.09
2018-11-29T20:48:30.761Z,100877.23
2018-11-29T20:51:00.977Z,100878.09
2018-11-29T20:53:35.031Z,100878.52
2018-11-29T20:56:06.697Z,100881.97
2018-11-29T20:58:36.200Z,100894.17
2018-11-29T21:01:07.482Z,100906.39
2018-11-29T21:03:36.892Z,100909.02
2018-11-29T21:06:10.544Z,100905.97
2018-11-29T21:08:39.927Z,100902.95
2018-11-29T21:11:09.374Z,100912.56
2018-11-29T21:13:38.799Z,100897.73
2018-11-29T21:16:08.325Z,100906.00
2018-11-29T21:18:37.780Z,100895.55
2018-11-29T21:21:07.238Z,100892.93
2018-11-29T21:23:36.729Z,100894.67
2018-11-29T21:26:07.692Z,100894.66
2018-11-29T21:28:37.142Z,100892.89
2018-11-29T21:31:06.938Z,100892.03
2018-11-29T21:33:36.394Z,100882.39
2018-11-29T21:36:06.229Z,100886.73
2018-11-29T21:38:35.626Z,100894.55
2018-11-29T21:41:06.553Z,100898.45
2018-11-29T21:43:36.208Z,100899.28
2018-11-29T21:46:06.775Z,100906.70
2018-11-29T21:48:36.215Z,100879.66
2018-11-29T21:51:08.259Z,100890.09
2018-11-29T21:53:38.909Z,100887.50
2018-11-29T21:56:08.320Z,100890.95
2018-11-29T21:58:37.655Z,100893.58
2018-11-29T22:01:07.073Z,100895.34
2018-11-29T22:03:36.422Z,100891.42
2018-11-29T22:06:06.453Z,100881.37
2018-11-29T22:08:35.973Z,100880.05
2018-11-29T22:11:07.032Z,100873.09
2018-11-29T22:13:36.405Z,100876.16
2018-11-29T22:16:06.307Z,100875.31
2018-11-29T22:18:38.343Z,100865.27
2018-11-29T22:21:11.057Z,100870.47
2018-11-29T22:23:41.293Z,100870.87
2018-11-29T22:26:13.578Z,100865.64
2018-11-29T22:28:43.081Z,100874.79
2018-11-29T22:31:12.465Z,100877.87
2018-11-29T22:33:41.840Z,100878.70
2018-11-29T22:36:11.321Z,100882.62
2018-11-29T22:38:40.586Z,100883.02
2018-11-29T22:41:10.246Z,100858.94
2018-11-29T22:43:39.630Z,100887.35
2018-11-29T22:46:09.095Z,100882.98
2018-11-29T22:48:38.427Z,100882.06
2018-11-29T22:51:07.809Z,100886.02
2018-11-29T22:53:37.534Z,100874.67
2018-11-29T22:56:08.298Z,100877.25
2018-11-29T22:58:46.644Z,100877.66
2018-11-29T23:01:29.842Z,100877.63
2018-11-29T23:04:20.722Z,100864.98
2018-11-29T23:07:03.928Z,100868.00
2018-11-29T23:09:43.734Z,100860.98
2018-11-29T23:12:35.014Z,100856.63
2018-11-29T23:15:28.373Z,100861.43
2018-11-29T23:17:58.848Z,100858.80
2018-11-29T23:20:28.172Z,100855.29
2018-11-29T23:22:57.508Z,100860.10
2018-11-29T23:25:27.186Z,100866.61
2018-11-29T23:27:56.686Z,100874.89
2018-11-29T23:30:26.018Z,100881.41
2018-11-29T23:32:55.904Z,100882.72
2018-11-29T23:35:25.276Z,100876.17
2018-11-29T23:37:54.628Z,100874.87
2018-11-29T23:40:23.990Z,100874.04
2018-11-29T23:42:53.377Z,100868.81
2018-11-29T23:45:22.856Z,100859.69
2018-11-29T23:47:52.215Z,100862.78
2018-11-29T23:50:21.569Z,100866.28
2018-11-29T23:52:51.180Z,100866.69
2018-11-29T23:55:22.585Z,100867.10
2018-11-29T23:57:52.150Z,100864.08
