createdAt,value
2022-11-30T00:01:21.711Z,68.67
2022-11-30T00:03:48.897Z,87.30
2022-11-30T00:06:22.826Z,66.33
2022-11-30T00:08:54.193Z,91.83
2022-11-30T00:11:22.472Z,83.70
2022-11-30T00:13:49.526Z,70.73
2022-11-30T00:16:16.255Z,76.77
2022-11-30T00:18:43.081Z,88.60
2022-11-30T00:21:12.746Z,98.17
2022-11-30T00:23:42.020Z,58.47
2022-11-30T00:26:10.841Z,99.00
2022-11-30T00:28:38.341Z,68.13
2022-11-30T00:31:08.345Z,71.87
2022-11-30T00:33:37.349Z,98.30
2022-11-30T00:36:06.836Z,93.83
2022-11-30T00:38:34.229Z,81.83
2022-11-30T00:41:01.421Z,99.97
2022-11-30T00:43:28.654Z,64.10
2022-11-30T00:45:56.930Z,57.37
2022-11-30T00:48:23.557Z,92.97
2022-11-30T00:50:51.015Z,72.70
2022-11-30T00:53:18.582Z,73.20
2022-11-30T00:55:45.928Z,89.93
2022-11-30T00:58:13.065Z,67.27
2022-11-30T01:00:41.568Z,62.17
2022-11-30T01:03:09.208Z,75.83
2022-11-30T01:05:36.700Z,101.77
2022-11-30T01:08:05.355Z,68.10
2022-11-30T01:10:33.595Z,71.50
2022-11-30T01:13:00.333Z,100.37
2022-11-30T01:15:27.009Z,86.30
2022-11-30T01:17:53.789Z,102.33
2022-11-30T01:20:20.516Z,58.67
2022-11-30T01:22:47.163Z,92.27
2022-11-30T01:25:13.886Z,113.03
2022-11-30T01:27:40.641Z,78.37
2022-11-30T01:30:08.085Z,69.17
2022-11-30T01:32:34.838Z,75.60
2022-11-30T01:35:01.555Z,74.17
2022-11-30T01:37:29.962Z,116.20
2022-11-30T01:39:56.731Z,57.60
2022-11-30T01:42:23.352Z,98.03
2022-11-30T01:45:00.769Z,93.03
2022-11-30T01:47:37.389Z,84.90
2022-11-30T01:50:16.298Z,92.30
2022-11-30T01:52:50.567Z,63.30
2022-11-30T01:55:37.773Z,73.40
2022-11-30T01:58:09.543Z,62.37
2022-11-30T02:00:36.160Z,66.13
2022-11-30T02:03:06.631Z,57.67
2022-11-30T02:05:38.209Z,84.70
2022-11-30T02:08:06.009Z,99.97
2022-11-30T02:10:36.253Z,87.60
2022-11-30T02:13:02.836Z,69.07
2022-11-30T02:15:36.039Z,55.83
2022-11-30T02:18:10.240Z,75.40
2022-11-30T02:20:58.751Z,97.77
2022-11-30T02:23:56.519Z,81.30
2022-11-30T02:26:51.493Z,60.80
2022-11-30T02:29:37.688Z,76.33
2022-11-30T02:32:14.399Z,56.03
2022-11-30T02:34:45.036Z,89.57
2022-11-30T02:37:14.476Z,56.70
2022-11-30T02:39:42.103Z,81.00
2022-11-30T02:42:15.158Z,87.13
2022-11-30T02:44:45.159Z,79.20
2022-11-30T02:47:32.224Z,90.00
2022-11-30T02:50:19.992Z,91.37
2022-11-30T02:52:47.197Z,84.17
2022-11-30T02:55:17.358Z,69.27
2022-11-30T02:57:44.545Z,53.07
2022-11-30T03:00:12.915Z,86.97
2022-11-30T03:02:40.150Z,54.67
2022-11-30T03:05:08.332Z,72.93
2022-11-30T03:07:35.065Z,74.27
2022-11-30T03:10:01.881Z,65.30
2022-11-30T03:12:29.299Z,68.13
2022-11-30T03:14:55.888Z,50.03
2022-11-30T03:17:22.545Z,55.90
2022-11-30T03:19:49.137Z,53.53
2022-11-30T03:22:15.804Z,66.10
2022-11-30T03:24:42.394Z,73.77
2022-11-30T03:27:08.996Z,65.77
2022-11-30T03:29:35.610Z,43.23
2022-11-30T03:32:02.228Z,47.83
2022-11-30T03:34:28.895Z,54.53
2022-11-30T03:36:55.862Z,39.43
2022-11-30T03:39:23.439Z,41.90
2022-11-30T03:41:50.479Z,58.50
2022-11-30T03:44:17.499Z,38.53
2022-11-30T03:46:44.302Z,53.93
2022-11-30T03:49:10.913Z,37.70
2022-11-30T03:51:37.626Z,42.43
2022-11-30T03:54:04.343Z,34.80
2022-11-30T03:56:31.081Z,51.80
2022-11-30T03:58:57.796Z,40.60
2022-11-30T04:01:24.724Z,50.60
2022-11-30T04:03:52.417Z,44.47
2022-11-30T04:06:20.054Z,42.60
2022-11-30T04:08:47.235Z,61.47
2022-11-30T04:11:14.589Z,39.23
2022-11-30T04:13:42.563Z,52.13
2022-11-30T04:16:09.412Z,46.83
2022-11-30T04:18:36.893Z,38.43
2022-11-30T04:21:04.718Z,63.30
2022-11-30T04:23:38.416Z,41.50
2022-11-30T04:26:06.955Z,77.17
2022-11-30T04:28:34.469Z,50.60
2022-11-30T04:31:02.513Z,74.57
2022-11-30T04:33:30.279Z,48.30
2022-11-30T04:35:59.965Z,55.47
2022-11-30T04:38:27.308Z,47.17
2022-11-30T04:40:54.408Z,37.97
2022-11-30T04:43:21.371Z,50.23
2022-11-30T04:45:48.670Z,42.93
2022-11-30T04:48:16.983Z,63.37
2022-11-30T04:50:43.784Z,58.50
2022-11-30T04:53:10.828Z,42.97
2022-11-30T04:55:38.181Z,51.80
2022-11-30T04:58:05.520Z,56.67
2022-11-30T05:00:32.948Z,44.90
2022-11-30T05:02:59.955Z,46.90
2022-11-30T05:05:26.977Z,70.47
2022-11-30T05:07:58.315Z,59.97
2022-11-30T05:10:25.977Z,79.40
2022-11-30T05:12:53.064Z,50.60
2022-11-30T05:15:20.082Z,56.67
2022-11-30T05:17:46.736Z,64.90
2022-11-30T05:20:13.388Z,54.13
2022-11-30T05:22:40.314Z,67.13
2022-11-30T05:25:07.926Z,50.87
2022-11-30T05:27:35.257Z,88.37
2022-11-30T05:30:02.104Z,60.73
2022-11-30T05:32:28.737Z,93.77
2022-11-30T05:34:55.792Z,50.17
2022-11-30T05:37:22.595Z,60.87
2022-11-30T05:39:49.314Z,75.13
2022-11-30T05:42:15.993Z,79.27
2022-11-30T05:44:42.983Z,48.27
2022-11-30T05:47:09.697Z,80.80
2022-11-30T05:49:36.386Z,71.30
2022-11-30T05:52:03.032Z,51.63
2022-11-30T05:54:29.596Z,51.70
2022-11-30T05:56:56.269Z,51.50
2022-11-30T05:59:23.209Z,50.47
2022-11-30T06:01:52.514Z,40.90
2022-11-30T06:04:19.352Z,42.33
2022-11-30T06:06:46.196Z,47.60
2022-11-30T06:09:12.841Z,38.60
2022-11-30T06:11:39.728Z,37.23
2022-11-30T06:14:06.462Z,42.37
2022-11-30T06:16:33.230Z,37.90
2022-11-30T06:18:59.876Z,42.70
2022-11-30T06:21:26.475Z,43.97
2022-11-30T06:23:53.107Z,45.77
2022-11-30T06:26:19.713Z,50.10
2022-11-30T06:28:48.391Z,51.37
2022-11-30T06:31:16.444Z,51.20
2022-11-30T06:33:43.339Z,52.80
2022-11-30T06:36:10.454Z,51.43
2022-11-30T06:38:37.265Z,51.03
2022-11-30T06:41:09.019Z,50.53
2022-11-30T06:43:37.054Z,51.33
2022-11-30T06:46:05.343Z,48.97
2022-11-30T06:48:32.554Z,50.50
2022-11-30T06:51:00.251Z,48.07
2022-11-30T06:53:27.559Z,48.87
2022-11-30T06:55:54.183Z,48.93
2022-11-30T06:58:20.826Z,51.17
2022-11-30T07:00:47.576Z,53.23
2022-11-30T07:03:14.612Z,48.87
2022-11-30T07:05:43.952Z,51.30
2022-11-30T07:08:11.552Z,51.93
2022-11-30T07:10:45.968Z,53.40
2022-11-30T07:13:14.504Z,55.67
2022-11-30T07:15:42.067Z,56.60
2022-11-30T07:18:09.545Z,46.67
2022-11-30T07:20:37.085Z,44.00
2022-11-30T07:23:23.113Z,45.33
2022-11-30T07:26:09.422Z,42.03
2022-11-30T07:28:41.273Z,42.57
2022-11-30T07:31:21.835Z,43.43
2022-11-30T07:33:49.575Z,46.50
2022-11-30T07:36:18.561Z,45.33
2022-11-30T07:38:45.690Z,41.03
2022-11-30T07:41:13.169Z,37.00
2022-11-30T07:43:40.576Z,41.27
2022-11-30T07:46:07.716Z,39.40
2022-11-30T07:48:35.121Z,37.00
2022-11-30T07:51:06.359Z,37.80
2022-11-30T07:53:33.055Z,36.87
2022-11-30T07:56:11.252Z,37.53
2022-11-30T07:58:38.431Z,38.43
2022-11-30T08:01:08.092Z,37.23
2022-11-30T08:03:37.236Z,37.87
2022-11-30T08:06:07.177Z,38.80
2022-11-30T08:08:36.026Z,35.97
2022-11-30T08:11:03.493Z,36.57
2022-11-30T08:13:30.849Z,35.70
2022-11-30T08:16:06.194Z,33.03
2022-11-30T08:18:32.840Z,32.00
2022-11-30T08:21:00.977Z,33.00
2022-11-30T08:23:32.516Z,32.33
2022-11-30T08:26:07.675Z,30.90
2022-11-30T08:28:37.108Z,31.00
2022-11-30T08:31:09.900Z,30.33
2022-11-30T08:33:37.557Z,28.93
2022-11-30T08:36:17.417Z,28.80
2022-11-30T08:38:45.367Z,28.00
2022-11-30T08:41:14.150Z,27.43
2022-11-30T08:43:41.255Z,28.23
2022-11-30T08:46:34.803Z,26.67
2022-11-30T08:49:12.890Z,26.80
2022-11-30T08:52:15.478Z,27.67
2022-11-30T08:54:30.411Z,27.70
2022-11-30T08:56:57.089Z,25.67
2022-11-30T08:59:23.729Z,25.30
2022-11-30T09:01:50.355Z,28.33
2022-11-30T09:04:16.968Z,28.40
2022-11-30T09:06:43.562Z,26.50
2022-11-30T09:09:10.181Z,24.07
2022-11-30T09:11:36.858Z,26.27
2022-11-30T09:14:04.761Z,24.53
2022-11-30T09:16:31.677Z,25.90
2022-11-30T09:18:58.408Z,25.00
2022-11-30T09:21:25.546Z,24.70
2022-11-30T09:23:55.169Z,24.30
2022-11-30T09:26:23.837Z,27.50
2022-11-30T09:28:51.236Z,27.13
2022-11-30T09:31:20.257Z,26.53
2022-11-30T09:33:47.752Z,28.37
2022-11-30T09:36:17.107Z,26.13
2022-11-30T09:38:43.770Z,26.67
2022-11-30T09:41:28.640Z,27.30
2022-11-30T09:44:24.474Z,27.60
2022-11-30T09:47:09.027Z,29.97
2022-11-30T09:49:40.683Z,28.07
2022-11-30T09:52:26.179Z,27.93
2022-11-30T09:54:53.979Z,28.90
2022-11-30T09:57:39.461Z,28.67
2022-11-30T10:00:16.055Z,30.93
2022-11-30T10:02:43.509Z,30.57
2022-11-30T10:05:26.795Z,28.77
2022-11-30T10:08:31.158Z,29.93
2022-11-30T10:11:36.841Z,29.53
2022-11-30T10:14:35.292Z,27.03
2022-11-30T10:17:17.433Z,27.17
2022-11-30T10:20:06.280Z,30.33
2022-11-30T10:22:58.835Z,27.53
2022-11-30T10:25:38.713Z,31.10
2022-11-30T10:28:48.165Z,28.10
2022-11-30T10:31:16.224Z,28.90
2022-11-30T10:33:54.281Z,29.07
2022-11-30T10:36:33.157Z,29.87
2022-11-30T10:39:20.213Z,29.17
2022-11-30T10:41:54.200Z,29.50
2022-11-30T10:44:43.280Z,30.00
2022-11-30T10:47:26.516Z,28.50
2022-11-30T10:49:53.408Z,29.93
2022-11-30T10:52:25.566Z,28.57
2022-11-30T10:54:59.091Z,28.20
2022-11-30T10:57:31.904Z,28.60
2022-11-30T11:00:02.319Z,28.20
2022-11-30T11:02:40.234Z,29.80
2022-11-30T11:05:17.568Z,31.97
2022-11-30T11:08:06.450Z,29.43
2022-11-30T11:10:45.095Z,30.33
2022-11-30T11:13:38.279Z,31.27
2022-11-30T11:16:07.508Z,31.20
2022-11-30T11:18:35.949Z,31.20
2022-11-30T11:21:16.483Z,32.10
2022-11-30T11:23:44.672Z,31.33
2022-11-30T11:26:28.712Z,32.10
2022-11-30T11:29:01.323Z,30.50
2022-11-30T11:31:44.217Z,32.57
2022-11-30T11:34:35.598Z,31.60
2022-11-30T11:37:18.243Z,30.60
2022-11-30T11:40:15.917Z,33.23
2022-11-30T11:42:47.333Z,32.00
2022-11-30T11:45:21.085Z,32.63
2022-11-30T11:47:58.855Z,31.50
2022-11-30T11:53:35.200Z,30.80
2022-11-30T11:56:15.447Z,33.63
2022-11-30T11:59:00.607Z,30.40
2022-11-30T12:02:03.760Z,32.17
2022-11-30T12:04:30.405Z,31.23
2022-11-30T12:07:01.109Z,33.87
2022-11-30T12:09:50.335Z,32.37
2022-11-30T12:12:16.945Z,33.13
2022-11-30T12:14:43.564Z,35.00
2022-11-30T12:17:25.333Z,35.43
2022-11-30T12:20:13.980Z,30.90
2022-11-30T12:22:43.622Z,32.37
2022-11-30T12:25:27.643Z,29.73
2022-11-30T12:28:05.846Z,29.40
2022-11-30T12:30:45.592Z,36.43
2022-11-30T12:33:17.994Z,32.60
2022-11-30T12:35:56.107Z,33.37
2022-11-30T12:38:33.239Z,32.97
2022-11-30T12:41:10.973Z,36.23
2022-11-30T12:43:52.388Z,32.80
2022-11-30T12:46:38.044Z,31.93
2022-11-30T12:49:25.839Z,32.40
2022-11-30T12:52:20.861Z,34.10
2022-11-30T12:55:18.262Z,34.80
2022-11-30T12:58:12.714Z,33.83
2022-11-30T13:01:17.270Z,32.50
2022-11-30T13:04:18.132Z,30.23
2022-11-30T13:06:48.640Z,32.53
2022-11-30T13:09:32.791Z,29.30
2022-11-30T13:12:07.399Z,31.03
2022-11-30T13:14:35.184Z,33.37
2022-11-30T13:17:07.293Z,31.97
2022-11-30T13:19:44.319Z,31.27
2022-11-30T13:22:42.691Z,30.23
2022-11-30T13:25:59.695Z,31.77
2022-11-30T13:28:40.498Z,34.30
2022-11-30T13:31:19.900Z,31.40
2022-11-30T13:33:53.708Z,33.30
2022-11-30T13:36:34.458Z,31.60
2022-11-30T13:39:22.023Z,33.17
2022-11-30T13:41:53.236Z,32.30
2022-11-30T13:44:31.023Z,29.57
2022-11-30T13:46:58.718Z,30.00
2022-11-30T13:49:35.964Z,29.67
2022-11-30T13:52:23.556Z,31.70
2022-11-30T13:54:57.102Z,34.67
2022-11-30T13:57:30.461Z,29.30
2022-11-30T14:00:02.261Z,29.20
2022-11-30T14:02:32.174Z,30.97
2022-11-30T14:05:17.285Z,32.47
2022-11-30T14:08:00.580Z,31.10
2022-11-30T14:10:32.540Z,31.73
2022-11-30T14:13:02.115Z,27.60
2022-11-30T14:15:41.668Z,27.27
2022-11-30T14:18:08.232Z,31.67
2022-11-30T14:20:40.416Z,25.37
2022-11-30T14:23:11.924Z,29.97
2022-11-30T14:25:44.845Z,30.00
2022-11-30T14:28:16.113Z,31.70
2022-11-30T14:30:44.141Z,32.63
2022-11-30T14:33:25.266Z,36.30
2022-11-30T14:35:56.948Z,30.53
2022-11-30T14:38:31.195Z,30.43
2022-11-30T14:40:58.555Z,29.70
2022-11-30T14:43:25.297Z,27.30
2022-11-30T14:46:09.140Z,30.53
2022-11-30T14:48:38.385Z,30.23
2022-11-30T14:51:05.118Z,27.90
2022-11-30T14:53:52.519Z,26.27
2022-11-30T14:56:42.630Z,25.47
2022-11-30T14:59:47.008Z,26.57
2022-11-30T15:02:19.608Z,27.83
2022-11-30T15:04:48.684Z,28.07
2022-11-30T15:07:16.202Z,28.10
2022-11-30T15:09:46.487Z,29.47
2022-11-30T15:12:24.769Z,24.73
2022-11-30T15:15:26.314Z,26.20
2022-11-30T15:17:56.957Z,23.40
2022-11-30T15:20:37.409Z,26.60
2022-11-30T15:23:04.100Z,25.10
2022-11-30T15:25:46.702Z,23.13
2022-11-30T15:28:23.808Z,22.83
2022-11-30T15:30:56.427Z,23.87
2022-11-30T15:33:26.802Z,23.27
2022-11-30T15:36:18.642Z,24.80
2022-11-30T15:38:47.454Z,24.90
2022-11-30T15:41:18.632Z,23.93
2022-11-30T15:43:52.595Z,24.33
2022-11-30T15:46:46.013Z,24.13
2022-11-30T15:49:17.630Z,23.87
2022-11-30T15:51:47.064Z,22.53
2022-11-30T15:54:15.223Z,22.90
2022-11-30T15:56:54.148Z,19.83
2022-11-30T15:59:23.700Z,21.57
2022-11-30T16:02:04.529Z,20.30
2022-11-30T16:04:56.291Z,25.17
2022-11-30T16:07:29.831Z,24.70
2022-11-30T16:10:07.778Z,25.43
2022-11-30T16:12:34.448Z,27.43
2022-11-30T16:15:16.383Z,22.73
2022-11-30T16:17:43.080Z,20.20
2022-11-30T16:20:13.737Z,18.00
2022-11-30T16:22:45.321Z,18.70
2022-11-30T16:25:21.333Z,35.27
2022-11-30T16:27:48.846Z,28.77
2022-11-30T16:30:18.181Z,37.90
2022-11-30T16:32:45.516Z,21.30
2022-11-30T16:35:25.860Z,17.53
2022-11-30T16:37:52.530Z,25.50
2022-11-30T16:40:21.005Z,16.83
2022-11-30T16:42:50.602Z,25.90
2022-11-30T16:45:22.997Z,26.20
2022-11-30T16:47:50.789Z,17.67
2022-11-30T16:50:18.821Z,20.37
2022-11-30T16:52:46.064Z,18.57
2022-11-30T16:55:14.761Z,25.30
2022-11-30T16:57:41.975Z,17.73
2022-11-30T17:00:11.062Z,23.40
2022-11-30T17:02:42.658Z,16.90
2022-11-30T17:05:13.705Z,15.50
2022-11-30T17:07:40.784Z,15.70
2022-11-30T17:10:08.417Z,19.57
2022-11-30T17:12:38.449Z,17.20
2022-11-30T17:15:05.898Z,24.00
2022-11-30T17:17:32.659Z,20.10
2022-11-30T17:19:59.306Z,14.73
2022-11-30T17:22:25.879Z,15.30
2022-11-30T17:24:52.575Z,12.93
2022-11-30T17:27:19.145Z,12.60
2022-11-30T17:29:45.813Z,16.70
2022-11-30T17:32:12.401Z,16.40
2022-11-30T17:34:39.434Z,9.53
2022-11-30T17:37:06.067Z,10.60
2022-11-30T17:39:32.675Z,11.00
2022-11-30T17:41:59.331Z,11.50
2022-11-30T17:44:26.358Z,9.60
2022-11-30T17:46:52.940Z,9.77
2022-11-30T17:49:19.655Z,8.97
2022-11-30T17:51:46.335Z,10.00
2022-11-30T17:54:13.127Z,8.83
2022-11-30T17:56:40.839Z,9.17
2022-11-30T17:59:07.455Z,8.50
2022-11-30T18:01:34.088Z,8.70
2022-11-30T18:04:00.946Z,9.83
2022-11-30T18:06:28.462Z,11.23
2022-11-30T18:08:57.444Z,9.93
2022-11-30T18:11:27.451Z,11.73
2022-11-30T18:13:56.016Z,13.37
2022-11-30T18:16:25.198Z,10.63
2022-11-30T18:18:52.889Z,9.60
2022-11-30T18:21:21.824Z,13.10
2022-11-30T18:23:49.519Z,10.03
2022-11-30T18:26:18.697Z,11.00
2022-11-30T18:28:46.483Z,9.83
2022-11-30T18:31:13.359Z,11.07
2022-11-30T18:33:40.185Z,9.30
2022-11-30T18:36:07.903Z,11.07
2022-11-30T18:38:37.924Z,11.43
2022-11-30T18:41:05.851Z,11.60
2022-11-30T18:43:33.649Z,10.80
2022-11-30T18:46:08.768Z,9.70
2022-11-30T18:48:35.985Z,11.97
2022-11-30T18:51:30.401Z,11.63
2022-11-30T18:54:05.611Z,12.13
2022-11-30T18:56:35.083Z,12.40
2022-11-30T18:59:04.727Z,13.17
2022-11-30T19:01:32.350Z,11.23
2022-11-30T19:04:02.322Z,12.30
2022-11-30T19:06:29.740Z,12.30
2022-11-30T19:08:58.797Z,12.47
2022-11-30T19:11:25.943Z,15.07
2022-11-30T19:13:56.884Z,14.70
2022-11-30T19:16:24.704Z,14.27
2022-11-30T19:18:52.360Z,13.50
2022-11-30T19:21:20.556Z,13.37
2022-11-30T19:23:48.108Z,14.67
2022-11-30T19:26:15.235Z,15.23
2022-11-30T19:28:43.532Z,13.07
2022-11-30T19:31:12.689Z,14.10
2022-11-30T19:33:40.713Z,14.27
2022-11-30T19:36:10.610Z,14.43
2022-11-30T19:38:37.305Z,14.53
2022-11-30T19:41:08.515Z,14.60
2022-11-30T19:43:36.115Z,13.40
2022-11-30T19:46:08.315Z,15.73
2022-11-30T19:48:35.414Z,14.90
2022-11-30T19:51:07.483Z,16.83
2022-11-30T19:53:34.791Z,16.80
2022-11-30T19:56:10.143Z,16.10
2022-11-30T19:58:36.732Z,15.10
2022-11-30T20:01:04.931Z,14.73
2022-11-30T20:03:35.553Z,14.10
2022-11-30T20:06:03.143Z,13.90
2022-11-30T20:08:30.032Z,14.50
2022-11-30T20:10:56.743Z,13.17
2022-11-30T20:13:23.987Z,14.03
2022-11-30T20:15:50.661Z,15.40
2022-11-30T20:18:17.309Z,13.70
2022-11-30T20:20:44.266Z,17.90
2022-11-30T20:23:10.873Z,23.00
2022-11-30T20:25:37.520Z,19.20
2022-11-30T20:28:08.218Z,17.20
2022-11-30T20:30:37.815Z,16.90
2022-11-30T20:33:04.448Z,18.37
2022-11-30T20:35:31.289Z,17.50
2022-11-30T20:37:58.235Z,19.77
2022-11-30T20:40:24.815Z,21.30
2022-11-30T20:42:52.605Z,16.03
2022-11-30T20:45:19.207Z,17.00
2022-11-30T20:47:45.796Z,16.87
2022-11-30T20:50:12.501Z,14.77
2022-11-30T20:52:39.111Z,15.67
2022-11-30T20:55:06.032Z,11.17
2022-11-30T20:57:32.965Z,12.30
2022-11-30T20:59:59.596Z,13.17
2022-11-30T21:02:26.338Z,15.83
2022-11-30T21:04:53.242Z,11.37
2022-11-30T21:07:19.853Z,10.67
2022-11-30T21:09:46.558Z,12.37
2022-11-30T21:12:13.139Z,11.77
2022-11-30T21:14:39.844Z,12.13
2022-11-30T21:17:06.446Z,13.60
2022-11-30T21:19:33.605Z,12.63
2022-11-30T21:22:00.224Z,9.80
2022-11-30T21:24:26.822Z,9.13
2022-11-30T21:26:53.449Z,8.93
2022-11-30T21:29:20.253Z,8.50
2022-11-30T21:31:46.994Z,8.03
2022-11-30T21:34:13.915Z,8.90
2022-11-30T21:36:40.567Z,7.53
2022-11-30T21:39:08.193Z,9.10
2022-11-30T21:41:37.325Z,7.80
2022-11-30T21:44:05.536Z,8.33
2022-11-30T21:46:32.869Z,9.63
2022-11-30T21:48:59.910Z,8.90
2022-11-30T21:51:28.442Z,8.07
2022-11-30T21:53:58.161Z,8.13
2022-11-30T21:56:27.108Z,7.53
2022-11-30T21:58:53.912Z,7.10
2022-11-30T22:01:29.362Z,8.00
2022-11-30T22:03:58.153Z,7.60
2022-11-30T22:06:26.804Z,6.43
2022-11-30T22:08:55.457Z,7.53
2022-11-30T22:11:23.385Z,7.40
2022-11-30T22:13:51.762Z,8.00
2022-11-30T22:16:19.290Z,6.90
2022-11-30T22:18:46.742Z,6.57
2022-11-30T22:21:19.271Z,7.33
2022-11-30T22:23:49.131Z,6.90
2022-11-30T22:26:21.478Z,6.43
2022-11-30T22:29:03.807Z,6.27
2022-11-30T22:31:34.326Z,6.63
2022-11-30T22:34:01.262Z,6.13
2022-11-30T22:36:30.872Z,7.33
2022-11-30T22:39:11.043Z,6.73
2022-11-30T22:41:38.515Z,6.03
2022-11-30T22:44:05.336Z,6.20
2022-11-30T22:46:35.025Z,5.60
2022-11-30T22:49:04.116Z,5.43
2022-11-30T22:51:32.955Z,6.00
2022-11-30T22:53:59.844Z,6.80
2022-11-30T22:56:35.627Z,6.37
2022-11-30T22:59:02.778Z,6.03
2022-11-30T23:01:32.648Z,5.60
2022-11-30T23:04:05.498Z,7.23
2022-11-30T23:06:34.045Z,5.90
2022-11-30T23:09:01.099Z,5.67
2022-11-30T23:11:28.750Z,6.10
2022-11-30T23:13:56.111Z,7.03
2022-11-30T23:16:23.357Z,6.50
2022-11-30T23:18:55.566Z,5.80
2022-11-30T23:21:24.582Z,6.10
2022-11-30T23:23:51.376Z,5.80
2022-11-30T23:26:22.723Z,6.60
2022-11-30T23:28:50.910Z,7.40
2022-11-30T23:31:34.266Z,7.40
2022-11-30T23:34:06.567Z,7.27
2022-11-30T23:36:34.367Z,7.00
2022-11-30T23:39:07.695Z,6.90
2022-11-30T23:41:34.436Z,7.80
2022-11-30T23:44:01.612Z,7.87
2022-11-30T23:46:29.179Z,7.00
2022-11-30T23:48:56.089Z,8.00
2022-11-30T23:51:23.485Z,7.53
2022-11-30T23:53:50.200Z,8.23
2022-11-30T23:56:18.412Z,8.13
2022-11-30T23:58:45.201Z,8.63
