createdAt,value
2019-04-05T00:00:59.079Z,92.60
2019-04-05T00:03:27.654Z,92.90
2019-04-05T00:05:56.404Z,93.10
2019-04-05T00:08:25.225Z,93.20
2019-04-05T00:10:53.854Z,93.10
2019-04-05T00:13:22.433Z,93.20
2019-04-05T00:15:50.939Z,93.30
2019-04-05T00:18:19.795Z,93.20
2019-04-05T00:20:48.664Z,93.10
2019-04-05T00:23:17.385Z,93.00
2019-04-05T00:25:46.103Z,93.30
2019-04-05T00:28:14.690Z,93.20
2019-04-05T00:30:43.568Z,93.10
2019-04-05T00:33:12.130Z,92.60
2019-04-05T00:35:40.739Z,92.70
2019-04-05T00:38:09.510Z,92.80
2019-04-05T00:40:38.072Z,93.00
2019-04-05T00:43:06.660Z,92.90
2019-04-05T00:45:35.291Z,93.00
2019-04-05T00:48:04.022Z,92.80
2019-04-05T00:50:32.744Z,93.10
2019-04-05T00:53:01.470Z,93.20
2019-04-05T00:55:30.196Z,93.20
2019-04-05T00:57:58.827Z,93.30
2019-04-05T01:00:27.493Z,93.20
2019-04-05T01:02:56.125Z,93.40
2019-04-05T01:05:24.923Z,93.60
2019-04-05T01:07:53.573Z,93.70
2019-04-05T01:10:22.580Z,93.70
2019-04-05T01:12:51.610Z,93.60
2019-04-05T01:15:20.379Z,93.30
2019-04-05T01:17:49.086Z,93.20
2019-04-05T01:20:17.960Z,92.70
2019-04-05T01:22:47.201Z,92.90
2019-04-05T01:25:15.872Z,92.80
2019-04-05T01:27:44.513Z,93.10
2019-04-05T01:30:15.488Z,93.20
2019-04-05T01:32:44.283Z,93.40
2019-04-05T01:35:12.980Z,93.40
2019-04-05T01:37:42.238Z,93.10
2019-04-05T01:40:11.149Z,93.30
2019-04-05T01:42:40.058Z,93.00
2019-04-05T01:45:10.857Z,93.00
2019-04-05T01:47:39.623Z,93.10
2019-04-05T01:50:08.942Z,93.20
2019-04-05T01:52:39.459Z,93.00
2019-04-05T01:55:08.651Z,93.00
2019-04-05T01:57:37.228Z,93.00
2019-04-05T02:00:10.593Z,93.00
2019-04-05T02:02:39.266Z,93.20
2019-04-05T02:05:09.191Z,93.30
2019-04-05T02:07:38.443Z,93.40
2019-04-05T02:10:08.711Z,93.30
2019-04-05T02:12:38.180Z,93.50
2019-04-05T02:15:08.346Z,93.60
2019-04-05T02:17:37.355Z,93.90
2019-04-05T02:20:08.539Z,93.80
2019-04-05T02:22:37.538Z,94.00
2019-04-05T02:25:06.933Z,93.90
2019-04-05T02:27:35.603Z,93.80
2019-04-05T02:30:06.108Z,94.00
2019-04-05T02:32:34.804Z,94.00
2019-04-05T02:35:04.436Z,93.80
2019-04-05T02:37:33.052Z,93.80
2019-04-05T02:40:01.726Z,94.10
2019-04-05T02:42:31.243Z,93.60
2019-04-05T02:45:00.253Z,93.80
2019-04-05T02:47:29.574Z,93.80
2019-04-05T02:49:58.472Z,93.80
2019-04-05T02:52:28.018Z,94.00
2019-04-05T02:54:57.729Z,94.10
2019-04-05T02:57:27.491Z,94.20
2019-04-05T02:59:57.139Z,94.20
2019-04-05T03:02:26.659Z,94.10
2019-04-05T03:04:55.822Z,94.10
2019-04-05T03:07:26.628Z,94.10
2019-04-05T03:09:55.962Z,93.90
2019-04-05T03:12:25.282Z,93.70
2019-04-05T03:14:54.769Z,93.90
2019-04-05T03:17:24.116Z,94.10
2019-04-05T03:19:55.789Z,94.20
2019-04-05T03:22:24.172Z,94.20
2019-04-05T03:24:53.136Z,94.40
2019-04-05T03:27:24.789Z,94.30
2019-04-05T03:29:52.861Z,94.40
2019-04-05T03:32:21.697Z,94.50
2019-04-05T03:34:50.593Z,94.60
2019-04-05T03:37:19.730Z,94.50
2019-04-05T03:39:48.627Z,94.60
2019-04-05T03:42:17.415Z,94.60
2019-04-05T03:44:46.976Z,94.80
2019-04-05T03:47:16.113Z,94.70
2019-04-05T03:49:46.048Z,94.60
2019-04-05T03:52:14.997Z,94.40
2019-04-05T03:54:43.709Z,94.40
2019-04-05T03:57:12.500Z,94.60
2019-04-05T03:59:41.205Z,94.40
2019-04-05T04:02:09.767Z,94.20
2019-04-05T04:04:38.690Z,94.30
2019-04-05T04:07:07.396Z,94.50
2019-04-05T04:09:36.098Z,94.30
2019-04-05T04:12:05.297Z,94.40
2019-04-05T04:14:34.109Z,94.30
2019-04-05T04:17:12.267Z,94.30
2019-04-05T04:19:33.515Z,94.30
2019-04-05T04:22:05.162Z,94.00
2019-04-05T04:24:32.976Z,94.40
2019-04-05T04:27:01.701Z,94.60
2019-04-05T04:29:30.406Z,94.90
2019-04-05T04:31:59.641Z,94.60
2019-04-05T04:34:28.485Z,94.50
2019-04-05T04:36:57.310Z,94.60
2019-04-05T04:39:26.086Z,94.70
2019-04-05T04:41:54.812Z,94.40
2019-04-05T04:44:23.854Z,94.20
2019-04-05T04:46:52.854Z,94.10
2019-04-05T04:49:21.763Z,93.90
2019-04-05T04:51:50.588Z,94.20
2019-04-05T04:54:19.581Z,94.10
2019-04-05T04:56:48.236Z,94.20
2019-04-05T04:59:17.650Z,94.10
2019-04-05T05:01:46.557Z,94.10
2019-04-05T05:04:15.684Z,94.50
2019-04-05T05:06:44.389Z,94.70
2019-04-05T05:09:13.045Z,94.80
2019-04-05T05:11:41.680Z,94.50
2019-04-05T05:14:10.374Z,94.60
2019-04-05T05:16:39.096Z,94.40
2019-04-05T05:19:07.872Z,94.40
2019-04-05T05:21:36.625Z,94.70
2019-04-05T05:24:05.418Z,94.50
2019-04-05T05:26:34.144Z,94.00
2019-04-05T05:29:02.971Z,94.20
2019-04-05T05:31:31.689Z,94.10
2019-04-05T05:34:00.521Z,93.80
2019-04-05T05:36:29.139Z,93.80
2019-04-05T05:38:57.854Z,93.80
2019-04-05T05:41:26.505Z,93.80
2019-04-05T05:43:55.140Z,94.10
2019-04-05T05:46:23.867Z,94.00
2019-04-05T05:48:52.493Z,94.00
2019-04-05T05:51:21.941Z,93.90
2019-04-05T05:53:50.568Z,94.00
2019-04-05T05:56:19.075Z,94.10
2019-04-05T05:58:47.679Z,94.00
2019-04-05T06:01:16.314Z,93.70
2019-04-05T06:03:44.937Z,93.40
2019-04-05T06:06:13.441Z,93.70
2019-04-05T06:08:41.995Z,93.60
2019-04-05T06:11:10.524Z,93.30
2019-04-05T06:13:39.007Z,93.60
2019-04-05T06:16:07.652Z,93.70
2019-04-05T06:18:36.223Z,93.80
2019-04-05T06:21:04.788Z,93.80
2019-04-05T06:23:34.286Z,93.90
2019-04-05T06:26:03.070Z,93.60
2019-04-05T06:28:31.834Z,93.60
2019-04-05T06:31:00.556Z,93.60
2019-04-05T06:33:31.782Z,93.80
2019-04-05T06:35:59.364Z,93.80
2019-04-05T06:38:27.932Z,94.00
2019-04-05T06:40:56.501Z,93.60
2019-04-05T06:43:25.085Z,93.50
2019-04-05T06:45:53.747Z,93.40
2019-04-05T06:48:22.458Z,93.30
2019-04-05T06:50:50.952Z,93.50
2019-04-05T06:53:19.508Z,93.20
2019-04-05T06:55:48.157Z,93.10
2019-04-05T06:58:20.271Z,92.60
2019-04-05T07:00:57.066Z,92.70
2019-04-05T07:03:17.298Z,93.20
2019-04-05T07:05:45.861Z,93.40
2019-04-05T07:08:14.526Z,93.30
2019-04-05T07:10:45.189Z,93.00
2019-04-05T07:13:13.404Z,92.90
2019-04-05T07:15:42.031Z,92.60
2019-04-05T07:18:10.733Z,92.40
2019-04-05T07:20:39.440Z,92.70
2019-04-05T07:23:08.010Z,92.90
2019-04-05T07:25:36.541Z,93.10
2019-04-05T07:28:05.164Z,92.50
2019-04-05T07:30:33.797Z,92.90
2019-04-05T07:33:02.381Z,92.50
2019-04-05T07:35:33.695Z,92.60
2019-04-05T07:38:01.909Z,93.00
2019-04-05T07:40:30.468Z,92.80
2019-04-05T07:42:59.047Z,92.60
2019-04-05T07:45:27.779Z,92.80
2019-04-05T07:47:56.356Z,92.60
2019-04-05T07:50:25.011Z,92.10
2019-04-05T07:52:53.673Z,91.90
2019-04-05T07:55:22.364Z,92.20
2019-04-05T07:57:52.577Z,91.80
2019-04-05T08:00:38.334Z,92.10
2019-04-05T08:03:06.861Z,91.80
2019-04-05T08:05:35.567Z,91.90
2019-04-05T08:08:05.901Z,92.00
2019-04-05T08:10:35.188Z,91.90
2019-04-05T08:13:04.499Z,92.20
2019-04-05T08:15:33.624Z,92.30
2019-04-05T08:18:02.185Z,92.00
2019-04-05T08:20:30.735Z,91.80
2019-04-05T08:22:59.376Z,91.40
2019-04-05T08:25:27.997Z,91.80
2019-04-05T08:27:56.525Z,91.40
2019-04-05T08:30:25.234Z,91.90
2019-04-05T08:32:53.871Z,91.80
2019-04-05T08:35:22.536Z,91.70
2019-04-05T08:37:51.193Z,91.80
2019-04-05T08:40:19.945Z,91.90
2019-04-05T08:42:48.569Z,91.30
2019-04-05T08:45:17.195Z,91.20
2019-04-05T08:47:45.700Z,91.10
2019-04-05T08:50:14.262Z,91.10
2019-04-05T08:52:43.015Z,91.30
2019-04-05T08:55:11.572Z,91.10
2019-04-05T08:57:40.143Z,90.40
2019-04-05T09:00:09.860Z,90.30
2019-04-05T09:02:38.437Z,90.70
2019-04-05T09:05:07.753Z,90.70
2019-04-05T09:07:36.412Z,90.30
2019-04-05T09:10:06.342Z,90.70
2019-04-05T09:12:34.915Z,90.70
2019-04-05T09:15:04.243Z,90.20
2019-04-05T09:17:32.852Z,90.20
2019-04-05T09:20:01.339Z,90.30
2019-04-05T09:22:29.907Z,90.60
2019-04-05T09:24:58.472Z,90.70
2019-04-05T09:27:27.101Z,90.30
2019-04-05T09:29:55.760Z,89.70
2019-04-05T09:32:24.250Z,87.40
2019-04-05T09:34:52.742Z,86.10
2019-04-05T09:37:21.306Z,84.90
2019-04-05T09:39:49.792Z,82.90
2019-04-05T09:42:18.393Z,80.20
2019-04-05T09:44:46.976Z,79.40
2019-04-05T09:47:15.534Z,77.30
2019-04-05T09:49:44.144Z,77.30
2019-04-05T09:52:12.768Z,76.20
2019-04-05T09:54:41.373Z,72.10
2019-04-05T09:57:10.001Z,69.30
2019-04-05T09:59:38.572Z,67.20
2019-04-05T10:02:07.223Z,65.10
2019-04-05T10:04:35.852Z,63.50
2019-04-05T10:07:04.621Z,61.80
2019-04-05T10:09:33.108Z,59.90
2019-04-05T10:12:01.597Z,62.00
2019-04-05T10:14:30.098Z,62.20
2019-04-05T10:16:58.714Z,62.60
2019-04-05T10:19:27.317Z,63.20
2019-04-05T10:21:55.952Z,62.50
2019-04-05T10:24:24.567Z,59.00
2019-04-05T10:26:53.278Z,57.60
2019-04-05T10:29:21.839Z,54.70
2019-04-05T10:31:50.370Z,54.30
2019-04-05T10:34:18.936Z,54.80
2019-04-05T10:36:47.497Z,54.60
2019-04-05T10:39:16.147Z,52.00
2019-04-05T10:41:44.772Z,52.70
2019-04-05T10:44:14.823Z,52.40
2019-04-05T10:46:43.388Z,50.40
2019-04-05T10:49:14.934Z,49.00
2019-04-05T10:51:42.254Z,47.60
2019-04-05T10:54:10.869Z,47.10
2019-04-05T10:56:39.657Z,45.20
2019-04-05T10:59:08.370Z,46.70
2019-04-05T11:01:37.066Z,45.20
2019-04-05T11:04:05.864Z,44.80
2019-04-05T11:06:34.358Z,44.70
2019-04-05T11:09:04.110Z,45.40
2019-04-05T11:11:32.669Z,45.80
2019-04-05T11:14:13.202Z,43.60
2019-04-05T11:16:31.455Z,43.30
2019-04-05T11:19:01.900Z,42.60
2019-04-05T11:21:30.375Z,41.70
2019-04-05T11:23:58.948Z,42.50
2019-04-05T11:26:27.506Z,43.20
2019-04-05T11:28:56.083Z,42.80
2019-04-05T11:31:24.646Z,42.10
2019-04-05T11:33:53.989Z,41.30
2019-04-05T11:36:22.985Z,39.90
2019-04-05T11:38:52.506Z,37.90
2019-04-05T11:41:22.612Z,39.70
2019-04-05T11:43:52.912Z,41.60
2019-04-05T11:46:22.024Z,41.70
2019-04-05T11:48:50.817Z,40.70
2019-04-05T11:51:19.379Z,40.80
2019-04-05T11:53:48.047Z,39.90
2019-04-05T11:56:19.801Z,41.60
2019-04-05T11:58:48.869Z,41.50
2019-04-05T12:01:23.525Z,41.90
2019-04-05T12:03:52.387Z,40.20
2019-04-05T12:06:21.001Z,41.10
2019-04-05T12:08:49.736Z,40.50
2019-04-05T12:11:18.323Z,39.70
2019-04-05T12:13:47.785Z,39.60
2019-04-05T12:16:16.592Z,41.20
2019-04-05T12:18:45.080Z,41.20
2019-04-05T12:21:13.770Z,38.00
2019-04-05T12:23:42.370Z,39.70
2019-04-05T12:26:11.011Z,41.50
2019-04-05T12:28:39.589Z,42.10
2019-04-05T12:31:08.081Z,44.10
2019-04-05T12:33:36.783Z,44.00
2019-04-05T12:36:05.538Z,46.10
2019-04-05T12:38:34.120Z,45.70
2019-04-05T12:41:04.737Z,46.50
2019-04-05T12:43:33.793Z,46.50
2019-04-05T12:46:04.904Z,47.10
2019-04-05T12:48:33.659Z,46.90
2019-04-05T12:51:05.308Z,47.00
2019-04-05T12:53:32.745Z,47.10
2019-04-05T12:56:01.399Z,47.70
2019-04-05T12:58:32.571Z,49.30
2019-04-05T13:01:00.462Z,49.80
2019-04-05T13:03:29.124Z,49.40
2019-04-05T13:05:57.828Z,51.10
2019-04-05T13:08:26.332Z,51.10
2019-04-05T13:10:55.873Z,51.60
2019-04-05T13:13:27.478Z,51.20
2019-04-05T13:15:55.627Z,50.10
2019-04-05T13:18:25.301Z,50.20
2019-04-05T13:20:54.285Z,49.80
2019-04-05T13:23:23.039Z,48.30
2019-04-05T13:25:51.620Z,46.90
2019-04-05T13:28:20.263Z,45.90
2019-04-05T13:30:49.394Z,46.40
2019-04-05T13:33:18.110Z,47.10
2019-04-05T13:35:46.855Z,48.00
2019-04-05T13:38:15.437Z,49.30
2019-04-05T13:40:44.149Z,50.60
2019-04-05T13:43:12.751Z,51.10
2019-04-05T13:45:41.995Z,51.60
2019-04-05T13:48:10.659Z,52.30
2019-04-05T13:50:41.477Z,51.60
2019-04-05T13:53:11.337Z,52.00
2019-04-05T13:55:40.752Z,53.00
2019-04-05T13:58:11.214Z,54.00
2019-04-05T14:00:40.274Z,54.50
2019-04-05T14:03:08.875Z,54.00
2019-04-05T14:05:37.578Z,54.40
2019-04-05T14:08:10.200Z,54.40
2019-04-05T14:10:36.782Z,54.80
2019-04-05T14:13:05.553Z,54.60
2019-04-05T14:15:34.132Z,55.30
2019-04-05T14:18:02.699Z,56.10
2019-04-05T14:20:31.389Z,56.90
2019-04-05T14:23:00.017Z,56.70
2019-04-05T14:25:30.204Z,56.80
2019-04-05T14:27:58.875Z,57.30
2019-04-05T14:30:27.534Z,56.80
2019-04-05T14:32:56.171Z,57.80
2019-04-05T14:35:25.514Z,58.20
2019-04-05T14:37:55.149Z,58.60
2019-04-05T14:40:28.362Z,58.60
2019-04-05T14:42:55.417Z,58.80
2019-04-05T14:45:23.995Z,59.00
2019-04-05T14:47:52.610Z,59.60
2019-04-05T14:50:21.282Z,59.70
2019-04-05T14:52:49.935Z,59.70
2019-04-05T14:55:18.556Z,61.20
2019-04-05T14:57:47.222Z,61.30
2019-04-05T15:00:16.695Z,60.10
2019-04-05T15:02:45.187Z,62.70
2019-04-05T15:05:15.368Z,60.10
2019-04-05T15:07:43.999Z,59.30
2019-04-05T15:10:12.752Z,59.40
2019-04-05T15:12:41.240Z,59.50
2019-04-05T15:15:10.269Z,59.50
2019-04-05T15:17:47.844Z,59.70
2019-04-05T15:20:09.677Z,59.60
2019-04-05T15:22:41.555Z,59.90
2019-04-05T15:25:09.944Z,60.00
2019-04-05T15:27:38.574Z,59.70
2019-04-05T15:30:07.530Z,60.10
2019-04-05T15:32:37.253Z,60.40
2019-04-05T15:35:07.805Z,60.20
2019-04-05T15:37:37.718Z,60.40
2019-04-05T15:40:07.992Z,60.30
2019-04-05T15:42:36.673Z,60.90
2019-04-05T15:45:07.843Z,61.20
2019-04-05T15:47:36.539Z,60.80
2019-04-05T15:50:07.401Z,61.10
2019-04-05T15:52:36.232Z,61.00
2019-04-05T15:55:06.846Z,61.00
2019-04-05T15:57:35.636Z,61.80
2019-04-05T16:00:08.860Z,61.70
2019-04-05T16:02:37.484Z,61.10
2019-04-05T16:05:07.540Z,60.80
2019-04-05T16:07:36.190Z,61.60
2019-04-05T16:10:10.177Z,61.20
2019-04-05T16:12:39.531Z,61.60
2019-04-05T16:15:08.841Z,62.00
2019-04-05T16:17:37.421Z,62.20
2019-04-05T16:20:10.512Z,63.30
2019-04-05T16:22:39.076Z,62.90
2019-04-05T16:25:09.334Z,62.50
2019-04-05T16:27:37.963Z,63.00
2019-04-05T16:30:08.286Z,62.70
2019-04-05T16:32:36.951Z,62.60
2019-04-05T16:35:08.516Z,62.50
2019-04-05T16:37:37.045Z,62.40
2019-04-05T16:40:07.134Z,61.90
2019-04-05T16:42:35.703Z,62.00
2019-04-05T16:45:07.360Z,61.80
2019-04-05T16:47:35.059Z,62.50
2019-04-05T16:50:05.324Z,62.60
2019-04-05T16:52:44.143Z,62.40
2019-04-05T16:55:06.071Z,62.90
2019-04-05T16:57:34.717Z,62.90
2019-04-05T17:00:04.903Z,63.70
2019-04-05T17:02:34.901Z,63.50
2019-04-05T17:05:04.236Z,63.50
2019-04-05T17:07:32.725Z,63.70
2019-04-05T17:10:01.524Z,63.80
2019-04-05T17:12:30.113Z,64.00
2019-04-05T17:14:58.848Z,64.50
2019-04-05T17:17:27.841Z,64.30
2019-04-05T17:19:56.554Z,64.30
2019-04-05T17:22:25.134Z,64.10
2019-04-05T17:24:53.772Z,64.80
2019-04-05T17:27:22.425Z,64.50
2019-04-05T17:29:51.858Z,64.90
2019-04-05T17:32:20.582Z,65.60
2019-04-05T17:34:49.179Z,65.20
2019-04-05T17:37:17.746Z,65.30
2019-04-05T17:39:46.343Z,65.40
2019-04-05T17:42:15.125Z,65.60
2019-04-05T17:44:43.822Z,65.80
2019-04-05T17:47:12.733Z,65.10
2019-04-05T17:49:41.296Z,65.20
2019-04-05T17:52:10.053Z,65.70
2019-04-05T17:54:38.693Z,65.40
2019-04-05T17:57:07.355Z,65.30
2019-04-05T17:59:36.538Z,65.60
2019-04-05T18:02:50.238Z,65.80
2019-04-05T18:05:18.821Z,66.40
2019-04-05T18:07:47.454Z,66.70
2019-04-05T18:10:16.414Z,67.10
2019-04-05T18:12:44.989Z,67.00
2019-04-05T18:15:14.574Z,67.20
2019-04-05T18:17:43.143Z,67.00
2019-04-05T18:20:11.794Z,67.20
2019-04-05T18:22:40.400Z,67.20
2019-04-05T18:25:09.298Z,67.70
2019-04-05T18:27:37.843Z,68.00
2019-04-05T18:30:07.546Z,68.10
2019-04-05T18:32:36.170Z,68.20
2019-04-05T18:35:06.177Z,68.60
2019-04-05T18:37:35.350Z,69.20
2019-04-05T18:40:08.613Z,69.10
2019-04-05T18:42:37.218Z,68.90
2019-04-05T18:45:07.624Z,68.80
2019-04-05T18:47:36.321Z,69.00
2019-04-05T18:50:06.907Z,69.40
2019-04-05T18:52:35.607Z,69.30
2019-04-05T18:55:06.426Z,70.00
2019-04-05T18:57:35.128Z,69.80
2019-04-05T19:00:06.284Z,69.80
2019-04-05T19:02:35.063Z,70.10
2019-04-05T19:05:05.294Z,70.40
2019-04-05T19:07:33.858Z,71.20
2019-04-05T19:10:02.567Z,70.40
2019-04-05T19:12:31.183Z,70.80
2019-04-05T19:14:59.965Z,71.10
2019-04-05T19:17:28.932Z,71.20
2019-04-05T19:19:57.603Z,72.30
2019-04-05T19:22:26.232Z,71.90
2019-04-05T19:24:54.808Z,72.10
2019-04-05T19:27:23.444Z,72.10
2019-04-05T19:29:52.372Z,72.40
2019-04-05T19:49:53.340Z,75.70
2019-04-05T19:52:21.995Z,76.10
2019-04-05T19:54:50.662Z,75.80
2019-04-05T19:57:19.304Z,76.30
2019-04-05T19:59:48.207Z,76.70
2019-04-05T20:02:16.856Z,77.00
2019-04-05T20:04:45.419Z,77.80
2019-04-05T20:07:14.089Z,77.90
2019-04-05T20:09:42.751Z,77.70
2019-04-05T20:12:11.526Z,77.80
2019-04-05T20:14:40.116Z,78.30
2019-04-05T20:17:09.653Z,78.30
2019-04-05T20:19:38.175Z,78.50
2019-04-05T20:22:06.796Z,78.80
2019-04-05T20:24:35.472Z,79.20
2019-04-05T20:27:04.421Z,79.30
2019-04-05T20:29:32.910Z,80.40
2019-04-05T20:32:01.501Z,79.80
2019-04-05T20:34:30.126Z,80.10
2019-04-05T20:36:58.737Z,80.00
2019-04-05T20:39:27.338Z,80.20
2019-04-05T20:41:55.824Z,81.10
2019-04-05T20:44:24.335Z,80.60
2019-04-05T20:46:52.985Z,81.10
2019-04-05T20:49:21.507Z,80.90
2019-04-05T20:51:50.389Z,81.00
2019-04-05T20:54:24.540Z,81.20
2019-04-05T20:56:49.439Z,81.20
2019-04-05T20:59:18.107Z,81.90
2019-04-05T21:01:46.997Z,81.50
2019-04-05T21:04:15.608Z,81.90
2019-04-05T21:06:44.242Z,82.00
2019-04-05T21:09:12.991Z,81.80
2019-04-05T21:11:41.681Z,82.30
2019-04-05T21:14:10.301Z,82.30
2019-04-05T21:16:38.944Z,82.10
2019-04-05T21:19:07.578Z,82.30
2019-04-05T21:21:36.161Z,81.80
2019-04-05T21:24:04.859Z,82.20
2019-04-05T21:26:33.503Z,82.30
2019-04-05T21:29:02.018Z,82.40
2019-04-05T21:31:30.607Z,82.10
2019-04-05T21:33:59.189Z,82.30
2019-04-05T21:36:27.764Z,82.00
2019-04-05T21:38:56.257Z,82.60
2019-04-05T21:41:25.007Z,82.30
2019-04-05T21:43:53.632Z,82.40
2019-04-05T21:46:22.241Z,82.10
2019-04-05T21:48:50.871Z,82.40
2019-04-05T21:51:19.443Z,82.30
2019-04-05T21:53:48.195Z,82.20
2019-04-05T21:56:16.746Z,82.60
2019-04-05T21:58:45.394Z,82.70
2019-04-05T22:01:14.742Z,83.00
2019-04-05T22:03:43.444Z,83.20
2019-04-05T22:06:12.138Z,83.20
2019-04-05T22:08:40.694Z,83.20
2019-04-05T22:11:09.405Z,83.40
2019-04-05T22:13:37.962Z,83.10
2019-04-05T22:16:06.519Z,82.80
2019-04-05T22:18:35.225Z,83.40
2019-04-05T22:21:03.942Z,83.60
2019-04-05T22:23:32.600Z,83.90
2019-04-05T22:26:01.224Z,83.80
2019-04-05T22:28:29.786Z,83.90
2019-04-05T22:30:58.352Z,83.80
2019-04-05T22:33:26.923Z,84.90
2019-04-05T22:35:55.682Z,83.90
2019-04-05T22:38:24.261Z,84.00
2019-04-05T22:40:52.822Z,84.00
2019-04-05T22:43:21.337Z,83.80
2019-04-05T22:45:49.909Z,83.70
2019-04-05T22:48:18.443Z,84.30
2019-04-05T22:50:47.008Z,84.50
2019-04-05T22:53:15.654Z,84.40
2019-04-05T22:55:44.223Z,84.60
2019-04-05T22:58:12.876Z,84.40
2019-04-05T23:00:41.540Z,84.30
2019-04-05T23:03:10.130Z,84.40
2019-04-05T23:05:38.694Z,84.30
2019-04-05T23:08:07.280Z,84.10
2019-04-05T23:10:35.985Z,84.40
2019-04-05T23:13:04.672Z,84.70
2019-04-05T23:15:33.297Z,84.50
2019-04-05T23:18:01.789Z,84.60
2019-04-05T23:20:30.447Z,84.70
2019-04-05T23:22:59.018Z,84.60
2019-04-05T23:25:27.642Z,85.00
2019-04-05T23:27:56.189Z,85.00
2019-04-05T23:30:26.653Z,84.60
2019-04-05T23:32:55.232Z,84.60
2019-04-05T23:35:23.733Z,84.90
2019-04-05T23:37:52.327Z,84.80
2019-04-05T23:40:21.034Z,85.00
2019-04-05T23:42:49.780Z,85.50
2019-04-05T23:45:18.533Z,85.80
2019-04-05T23:47:47.080Z,85.50
2019-04-05T23:50:15.862Z,85.90
2019-04-05T23:52:44.420Z,86.30
2019-04-05T23:55:13.137Z,87.40
2019-04-05T23:57:41.757Z,86.20
